createdAt,value
2022-11-28T00:01:30.036Z,16.45
2022-11-28T00:03:57.952Z,16.98
2022-11-28T00:06:26.273Z,18.40
2022-11-28T00:08:54.770Z,18.05
2022-11-28T00:11:24.152Z,18.02
2022-11-28T00:13:51.854Z,16.80
2022-11-28T00:16:21.964Z,16.60
2022-11-28T00:18:50.040Z,16.30
2022-11-28T00:21:18.854Z,17.83
2022-11-28T00:23:48.056Z,17.23
2022-11-28T00:26:18.103Z,18.08
2022-11-28T00:28:47.648Z,19.38
2022-11-28T00:31:16.894Z,17.63
2022-11-28T00:33:44.753Z,18.63
2022-11-28T00:36:13.372Z,19.20
2022-11-28T00:38:41.719Z,19.20
2022-11-28T00:41:11.874Z,18.83
2022-11-28T00:43:41.634Z,18.00
2022-11-28T00:46:11.972Z,17.45
2022-11-28T00:48:39.847Z,16.55
2022-11-28T00:51:09.170Z,15.93
2022-11-28T00:53:37.856Z,17.02
2022-11-28T00:56:06.603Z,17.27
2022-11-28T00:58:35.814Z,15.38
2022-11-28T01:01:11.466Z,15.68
2022-11-28T01:03:39.798Z,16.73
2022-11-28T01:06:08.132Z,16.52
2022-11-28T01:08:36.009Z,16.45
2022-11-28T01:11:04.157Z,16.77
2022-11-28T01:13:32.396Z,16.90
2022-11-28T01:16:00.189Z,17.45
2022-11-28T01:18:29.325Z,16.00
2022-11-28T01:20:57.044Z,18.23
2022-11-28T01:23:24.773Z,16.95
2022-11-28T01:25:52.560Z,18.27
2022-11-28T01:28:20.380Z,17.90
2022-11-28T01:30:48.140Z,18.67
2022-11-28T01:33:15.906Z,16.85
2022-11-28T01:35:55.296Z,17.15
2022-11-28T01:38:23.162Z,17.45
2022-11-28T01:40:51.118Z,18.15
2022-11-28T01:43:19.052Z,18.02
2022-11-28T01:45:46.968Z,18.50
2022-11-28T01:48:18.933Z,18.48
2022-11-28T01:50:50.076Z,18.42
2022-11-28T01:53:18.249Z,18.37
2022-11-28T01:55:53.867Z,18.30
2022-11-28T01:58:21.726Z,18.27
2022-11-28T02:00:49.922Z,18.88
2022-11-28T02:03:22.933Z,17.88
2022-11-28T02:05:52.790Z,19.42
2022-11-28T02:08:20.999Z,18.48
2022-11-28T02:11:04.537Z,19.58
2022-11-28T02:13:41.146Z,19.10
2022-11-28T02:16:20.157Z,18.70
2022-11-28T02:19:00.458Z,19.13
2022-11-28T02:21:47.816Z,18.58
2022-11-28T02:24:55.852Z,18.88
2022-11-28T02:28:08.954Z,18.35
2022-11-28T02:30:53.903Z,20.05
2022-11-28T02:33:28.695Z,18.77
2022-11-28T02:36:09.121Z,18.98
2022-11-28T02:38:57.674Z,18.08
2022-11-28T02:41:32.393Z,18.08
2022-11-28T02:44:09.795Z,17.75
2022-11-28T02:46:45.366Z,17.85
2022-11-28T02:49:20.631Z,17.65
2022-11-28T02:51:54.055Z,18.58
2022-11-28T02:54:23.080Z,18.42
2022-11-28T02:56:52.171Z,19.02
2022-11-28T02:59:33.051Z,17.40
2022-11-28T03:02:02.502Z,16.92
2022-11-28T03:04:41.695Z,16.17
2022-11-28T03:07:22.497Z,16.85
2022-11-28T03:10:03.293Z,16.13
2022-11-28T03:12:44.248Z,16.30
2022-11-28T03:15:15.632Z,16.88
2022-11-28T03:17:53.512Z,16.20
2022-11-28T03:20:32.130Z,14.98
2022-11-28T03:23:11.269Z,14.43
2022-11-28T03:25:44.373Z,15.52
2022-11-28T03:28:15.611Z,16.75
2022-11-28T03:30:49.419Z,17.87
2022-11-28T03:33:18.926Z,17.48
2022-11-28T03:35:52.599Z,15.98
2022-11-28T03:38:23.403Z,15.55
2022-11-28T03:40:55.749Z,15.18
2022-11-28T03:43:28.509Z,15.05
2022-11-28T03:45:59.517Z,15.50
2022-11-28T03:48:32.032Z,15.30
2022-11-28T03:51:05.134Z,15.02
2022-11-28T03:53:51.873Z,15.45
2022-11-28T03:56:25.616Z,14.25
2022-11-28T03:58:59.176Z,15.77
2022-11-28T04:01:33.233Z,15.10
2022-11-28T04:04:12.210Z,15.27
2022-11-28T04:06:52.205Z,15.70
2022-11-28T04:09:26.807Z,15.63
2022-11-28T04:11:57.815Z,15.38
2022-11-28T04:14:32.817Z,16.30
2022-11-28T04:17:09.207Z,16.23
2022-11-28T04:19:39.538Z,17.05
2022-11-28T04:22:14.326Z,17.70
2022-11-28T04:24:47.006Z,15.77
2022-11-28T04:27:19.854Z,15.88
2022-11-28T04:29:51.192Z,16.20
2022-11-28T04:32:20.698Z,17.20
2022-11-28T04:34:53.143Z,17.60
2022-11-28T04:37:24.581Z,17.55
2022-11-28T04:39:53.926Z,18.17
2022-11-28T04:42:26.203Z,17.40
2022-11-28T04:44:58.432Z,17.83
2022-11-28T04:47:27.093Z,18.33
2022-11-28T04:49:55.659Z,17.35
2022-11-28T04:52:32.428Z,18.40
2022-11-28T04:55:05.279Z,17.92
2022-11-28T04:57:38.124Z,17.23
2022-11-28T05:00:10.492Z,16.33
2022-11-28T05:02:40.280Z,16.08
2022-11-28T05:05:11.244Z,16.70
2022-11-28T05:07:40.399Z,16.60
2022-11-28T05:10:11.693Z,16.90
2022-11-28T05:12:39.599Z,15.38
2022-11-28T05:15:08.930Z,16.20
2022-11-28T05:17:41.961Z,15.60
2022-11-28T05:20:11.020Z,14.15
2022-11-28T05:22:40.216Z,14.32
2022-11-28T05:25:08.529Z,13.57
2022-11-28T05:27:36.631Z,14.88
2022-11-28T05:30:06.089Z,15.13
2022-11-28T05:32:34.302Z,13.45
2022-11-28T05:35:02.081Z,13.38
2022-11-28T05:37:30.133Z,13.80
2022-11-28T05:39:59.377Z,14.30
2022-11-28T05:42:28.501Z,13.40
2022-11-28T05:44:56.567Z,14.07
2022-11-28T05:47:25.270Z,13.27
2022-11-28T05:49:53.163Z,14.57
2022-11-28T05:52:21.038Z,17.17
2022-11-28T05:54:48.861Z,16.70
2022-11-28T05:57:17.968Z,15.25
2022-11-28T05:59:45.964Z,14.05
2022-11-28T06:02:13.839Z,14.32
2022-11-28T06:04:42.204Z,15.32
2022-11-28T06:07:09.955Z,15.15
2022-11-28T06:09:38.010Z,15.55
2022-11-28T06:12:06.011Z,13.43
2022-11-28T06:14:35.314Z,13.38
2022-11-28T06:17:03.165Z,13.75
2022-11-28T06:19:30.927Z,14.90
2022-11-28T06:21:58.672Z,14.77
2022-11-28T06:24:26.442Z,14.93
2022-11-28T06:26:55.094Z,14.45
2022-11-28T06:29:22.997Z,14.88
2022-11-28T06:31:52.231Z,14.95
2022-11-28T06:34:20.029Z,15.73
2022-11-28T06:36:47.904Z,15.02
2022-11-28T06:39:18.218Z,13.27
2022-11-28T06:41:45.996Z,13.93
2022-11-28T06:44:15.575Z,13.18
2022-11-28T06:46:43.725Z,12.60
2022-11-28T06:49:13.606Z,12.10
2022-11-28T06:51:41.874Z,14.05
2022-11-28T06:54:10.155Z,12.90
2022-11-28T06:56:38.129Z,13.90
2022-11-28T06:59:05.847Z,15.77
2022-11-28T07:01:34.460Z,14.32
2022-11-28T07:04:02.362Z,15.88
2022-11-28T07:06:31.500Z,14.77
2022-11-28T07:09:00.459Z,16.13
2022-11-28T07:11:30.507Z,15.55
2022-11-28T07:13:59.292Z,16.90
2022-11-28T07:16:28.682Z,16.10
2022-11-28T07:18:57.286Z,15.50
2022-11-28T07:21:25.413Z,15.75
2022-11-28T07:23:54.582Z,15.27
2022-11-28T07:26:23.542Z,15.05
2022-11-28T07:28:52.257Z,15.05
2022-11-28T07:31:21.840Z,14.90
2022-11-28T07:33:51.503Z,15.20
2022-11-28T07:36:21.570Z,14.98
2022-11-28T07:38:50.741Z,15.75
2022-11-28T07:41:25.979Z,15.05
2022-11-28T07:43:55.875Z,15.90
2022-11-28T07:46:23.811Z,14.68
2022-11-28T07:48:51.742Z,14.43
2022-11-28T07:51:23.209Z,16.17
2022-11-28T07:53:51.124Z,16.10
2022-11-28T07:56:24.880Z,15.38
2022-11-28T07:58:52.757Z,14.55
2022-11-28T08:01:22.675Z,13.98
2022-11-28T08:03:51.106Z,15.00
2022-11-28T08:06:21.727Z,14.20
2022-11-28T08:08:50.701Z,13.68
2022-11-28T08:11:21.687Z,14.55
2022-11-28T08:13:51.829Z,14.00
2022-11-28T08:18:51.697Z,13.95
2022-11-28T08:21:21.532Z,12.55
2022-11-28T08:23:49.255Z,13.70
2022-11-28T08:26:18.051Z,13.32
2022-11-28T08:28:47.637Z,14.00
2022-11-28T08:31:19.238Z,13.40
2022-11-28T08:33:48.547Z,12.95
2022-11-28T08:36:19.187Z,13.25
2022-11-28T08:39:03.532Z,12.98
2022-11-28T08:41:37.996Z,13.00
2022-11-28T08:44:07.310Z,12.50
2022-11-28T08:46:35.476Z,12.45
2022-11-28T08:49:04.576Z,13.43
2022-11-28T08:51:32.979Z,11.90
2022-11-28T08:54:00.974Z,12.98
2022-11-28T08:56:28.852Z,13.52
2022-11-28T08:58:56.939Z,13.30
2022-11-28T09:01:27.618Z,14.05
2022-11-28T09:03:56.401Z,13.90
2022-11-28T09:06:25.279Z,12.93
2022-11-28T09:08:53.880Z,13.57
2022-11-28T09:11:23.863Z,13.00
2022-11-28T09:13:52.302Z,13.60
2022-11-28T09:16:20.177Z,13.77
2022-11-28T09:18:49.611Z,12.85
2022-11-28T09:21:17.414Z,13.30
2022-11-28T09:23:46.137Z,11.52
2022-11-28T09:26:16.017Z,11.85
2022-11-28T09:28:46.641Z,11.27
2022-11-28T09:31:16.127Z,11.40
2022-11-28T09:33:44.390Z,11.98
2022-11-28T09:36:16.083Z,10.80
2022-11-28T09:38:44.159Z,10.80
2022-11-28T09:41:38.140Z,10.43
2022-11-28T09:44:11.449Z,10.07
2022-11-28T09:46:40.671Z,11.00
2022-11-28T09:49:36.778Z,11.00
2022-11-28T09:52:17.917Z,9.55
2022-11-28T09:54:52.090Z,9.93
2022-11-28T09:57:27.347Z,9.20
2022-11-28T09:59:55.171Z,9.57
2022-11-28T10:02:34.073Z,10.30
2022-11-28T10:05:11.195Z,10.07
2022-11-28T10:07:54.994Z,9.82
2022-11-28T10:10:33.362Z,9.20
2022-11-28T10:13:10.169Z,9.18
2022-11-28T10:15:50.091Z,9.63
2022-11-28T10:18:34.502Z,8.75
2022-11-28T10:21:05.901Z,8.50
2022-11-28T10:23:40.703Z,8.60
2022-11-28T10:26:17.134Z,8.32
2022-11-28T10:28:51.262Z,8.32
2022-11-28T10:31:26.336Z,9.43
2022-11-28T10:34:01.242Z,9.18
2022-11-28T10:36:34.434Z,7.93
2022-11-28T10:39:11.538Z,7.85
2022-11-28T10:41:45.982Z,8.48
2022-11-28T10:44:21.658Z,7.97
2022-11-28T10:47:01.130Z,7.45
2022-11-28T11:11:51.386Z,7.63
2022-11-28T11:14:34.631Z,7.20
2022-11-28T11:17:02.486Z,6.40
2022-11-28T11:19:32.820Z,6.85
2022-11-28T11:22:03.700Z,7.68
2022-11-28T11:24:31.949Z,7.20
2022-11-28T11:27:16.049Z,6.88
2022-11-28T11:29:45.652Z,7.15
2022-11-28T11:32:21.871Z,6.47
2022-11-28T11:34:50.398Z,7.40
2022-11-28T11:37:21.923Z,7.30
2022-11-28T11:39:52.067Z,6.90
2022-11-28T11:42:26.921Z,6.70
2022-11-28T11:44:55.479Z,7.65
2022-11-28T11:47:41.859Z,6.93
2022-11-28T11:50:17.831Z,7.93
2022-11-28T11:53:00.843Z,9.30
2022-11-28T11:55:30.555Z,9.80
2022-11-28T11:58:05.678Z,9.98
2022-11-28T12:00:38.839Z,12.48
2022-11-28T12:03:16.519Z,11.07
2022-11-28T12:06:13.383Z,11.88
2022-11-28T12:08:45.153Z,10.02
2022-11-28T12:11:17.577Z,11.35
2022-11-28T12:13:46.858Z,12.27
2022-11-28T12:16:37.616Z,15.35
2022-11-28T12:19:17.031Z,16.15
2022-11-28T12:21:59.346Z,15.40
2022-11-28T12:27:07.636Z,14.82
2022-11-28T12:29:49.803Z,14.55
2022-11-28T12:32:31.209Z,15.75
2022-11-28T12:35:17.099Z,15.63
2022-11-28T12:38:10.243Z,15.20
2022-11-28T12:40:51.813Z,13.55
2022-11-28T12:43:33.533Z,13.43
2022-11-28T12:46:11.260Z,14.13
2022-11-28T12:48:53.607Z,14.13
2022-11-28T12:51:34.219Z,13.13
2022-11-28T12:54:22.871Z,13.88
2022-11-28T12:56:58.411Z,13.38
2022-11-28T12:59:33.737Z,13.98
2022-11-28T13:02:19.914Z,14.20
2022-11-28T13:05:05.878Z,13.90
2022-11-28T13:07:44.153Z,13.23
2022-11-28T13:10:19.674Z,13.30
2022-11-28T13:12:57.500Z,12.93
2022-11-28T13:15:40.921Z,12.25
2022-11-28T13:18:24.182Z,12.70
2022-11-28T13:20:56.802Z,11.82
2022-11-28T13:23:34.275Z,13.10
2022-11-28T13:26:09.396Z,12.95
2022-11-28T13:28:43.065Z,13.00
2022-11-28T13:31:21.216Z,12.25
2022-11-28T13:33:52.908Z,12.50
2022-11-28T13:39:27.835Z,12.63
2022-11-28T13:42:28.769Z,11.98
2022-11-28T13:45:01.173Z,12.38
2022-11-28T13:47:32.698Z,12.18
2022-11-28T13:50:40.716Z,12.85
2022-11-28T13:53:23.955Z,12.05
2022-11-28T13:55:53.951Z,12.63
2022-11-28T13:58:25.973Z,12.30
2022-11-28T14:03:31.728Z,13.25
2022-11-28T14:06:04.503Z,13.43
2022-11-28T14:08:36.220Z,13.18
2022-11-28T14:11:35.151Z,12.55
2022-11-28T14:14:23.550Z,13.73
2022-11-28T14:17:05.063Z,13.15
2022-11-28T14:19:53.721Z,13.10
2022-11-28T14:22:33.219Z,12.13
2022-11-28T14:25:10.199Z,13.27
2022-11-28T14:27:40.803Z,13.20
2022-11-28T14:30:23.675Z,13.57
2022-11-28T14:32:57.836Z,12.95
2022-11-28T14:36:04.858Z,12.10
2022-11-28T14:38:47.816Z,12.88
2022-11-28T14:41:16.893Z,12.35
2022-11-28T14:43:46.455Z,12.60
2022-11-28T14:46:24.942Z,10.75
2022-11-28T14:49:23.936Z,9.40
2022-11-28T14:55:21.745Z,9.10
2022-11-28T14:57:56.160Z,8.18
2022-11-28T15:00:26.347Z,7.70
2022-11-28T15:03:20.444Z,8.20
2022-11-28T15:05:51.698Z,7.78
2022-11-28T15:08:46.536Z,7.07
2022-11-28T15:11:26.053Z,6.45
2022-11-28T15:14:08.808Z,5.47
2022-11-28T15:16:42.848Z,5.00
2022-11-28T15:19:21.603Z,5.60
2022-11-28T15:21:51.744Z,5.78
2022-11-28T15:24:28.852Z,7.15
2022-11-28T15:26:59.563Z,6.57
2022-11-28T15:29:29.252Z,6.40
2022-11-28T15:31:59.243Z,5.30
2022-11-28T15:34:29.961Z,5.47
2022-11-28T15:37:00.534Z,5.10
2022-11-28T15:39:34.918Z,4.90
2022-11-28T15:42:06.975Z,4.80
2022-11-28T15:44:36.504Z,4.60
2022-11-28T15:47:05.091Z,4.78
2022-11-28T15:49:34.553Z,4.45
2022-11-28T15:52:04.516Z,3.95
2022-11-28T15:54:35.589Z,4.15
2022-11-28T15:57:05.989Z,4.47
2022-11-28T15:59:34.183Z,3.50
2022-11-28T16:02:12.418Z,3.55
2022-11-28T16:04:40.919Z,3.20
2022-11-28T16:07:15.232Z,3.40
2022-11-28T16:09:54.752Z,3.35
2022-11-28T16:12:24.304Z,3.70
2022-11-28T16:14:55.288Z,3.80
2022-11-28T16:17:26.995Z,3.70
2022-11-28T16:19:56.521Z,3.97
2022-11-28T16:22:29.512Z,3.63
2022-11-28T16:24:57.566Z,4.90
2022-11-28T16:27:34.821Z,3.80
2022-11-28T16:30:03.867Z,3.75
2022-11-28T16:32:38.268Z,4.30
2022-11-28T16:35:08.501Z,4.20
2022-11-28T16:37:36.360Z,3.67
2022-11-28T16:40:08.103Z,4.30
2022-11-28T16:42:37.552Z,4.95
2022-11-28T16:45:17.127Z,4.65
2022-11-28T16:47:46.152Z,3.58
2022-11-28T16:50:19.135Z,3.80
2022-11-28T16:52:52.760Z,8.95
2022-11-28T16:55:40.776Z,3.83
2022-11-28T16:58:19.436Z,4.00
2022-11-28T17:00:58.108Z,3.78
2022-11-28T17:03:57.268Z,4.13
2022-11-28T17:06:29.933Z,3.88
2022-11-28T17:08:57.918Z,3.78
2022-11-28T17:11:29.091Z,4.43
2022-11-28T17:14:00.375Z,4.33
2022-11-28T17:16:30.292Z,4.40
2022-11-28T17:18:58.100Z,3.90
2022-11-28T17:21:33.007Z,3.90
2022-11-28T17:24:01.122Z,4.28
2022-11-28T17:26:29.204Z,5.15
2022-11-28T17:28:58.638Z,4.38
2022-11-28T17:31:26.636Z,4.25
2022-11-28T17:33:54.418Z,4.43
2022-11-28T17:36:22.629Z,4.93
2022-11-28T17:38:50.443Z,4.53
2022-11-28T17:41:18.239Z,4.95
2022-11-28T17:43:46.454Z,4.43
2022-11-28T17:46:15.836Z,4.30
2022-11-28T17:48:43.653Z,3.78
2022-11-28T17:51:11.961Z,4.20
2022-11-28T17:53:39.810Z,4.40
2022-11-28T17:56:08.212Z,5.03
2022-11-28T17:58:35.957Z,5.07
2022-11-28T18:01:03.954Z,4.90
2022-11-28T18:03:33.114Z,4.47
2022-11-28T18:06:01.033Z,5.03
2022-11-28T18:08:28.798Z,4.85
2022-11-28T18:11:08.780Z,5.32
2022-11-28T18:13:36.982Z,4.40
2022-11-28T18:16:04.778Z,4.93
2022-11-28T18:18:34.619Z,4.80
2022-11-28T18:21:03.060Z,4.88
2022-11-28T18:23:30.968Z,4.78
2022-11-28T18:25:58.703Z,4.40
2022-11-28T18:28:26.827Z,4.97
2022-11-28T18:30:54.564Z,4.78
2022-11-28T18:33:22.344Z,4.78
2022-11-28T18:35:51.424Z,4.63
2022-11-28T18:38:19.297Z,4.90
2022-11-28T18:40:47.066Z,5.28
2022-11-28T18:43:15.305Z,4.80
2022-11-28T18:45:43.357Z,4.65
2022-11-28T18:48:11.225Z,18.67
2022-11-28T18:50:38.975Z,6.63
2022-11-28T18:53:08.133Z,5.45
2022-11-28T18:55:35.940Z,4.32
2022-11-28T18:58:03.754Z,4.25
2022-11-28T19:00:31.506Z,4.72
2022-11-28T19:02:59.288Z,4.70
2022-11-28T19:05:27.187Z,4.97
2022-11-28T19:07:57.215Z,5.35
2022-11-28T19:10:26.421Z,6.20
2022-11-28T19:12:54.423Z,5.78
2022-11-28T19:15:22.133Z,5.35
2022-11-28T19:17:49.936Z,5.90
2022-11-28T19:20:18.299Z,7.63
2022-11-28T19:22:46.105Z,10.40
2022-11-28T19:25:13.907Z,6.95
2022-11-28T19:27:43.057Z,6.45
2022-11-28T19:30:11.418Z,6.93
2022-11-28T19:32:39.190Z,6.55
2022-11-28T19:35:09.758Z,6.50
2022-11-28T19:37:37.881Z,6.25
2022-11-28T19:40:06.876Z,6.70
2022-11-28T19:42:35.305Z,6.63
2022-11-28T19:45:05.344Z,6.50
2022-11-28T19:47:33.082Z,6.90
2022-11-28T19:50:00.808Z,6.55
2022-11-28T19:52:29.121Z,6.38
2022-11-28T19:54:56.919Z,6.85
2022-11-28T19:57:26.246Z,6.50
2022-11-28T19:59:53.979Z,5.95
2022-11-28T20:02:24.168Z,6.60
2022-11-28T20:04:52.473Z,6.57
2022-11-28T20:07:20.604Z,6.75
2022-11-28T20:09:49.227Z,7.05
2022-11-28T20:12:16.979Z,6.70
2022-11-28T21:25:38.395Z,6.63
2022-11-28T21:28:06.677Z,6.88
2022-11-28T21:30:34.468Z,7.10
2022-11-28T21:33:02.266Z,6.75
2022-11-28T21:35:30.312Z,7.15
2022-11-28T21:37:58.660Z,7.35
2022-11-28T21:40:26.409Z,7.00
2022-11-28T21:42:55.528Z,6.88
2022-11-28T21:45:24.027Z,6.53
2022-11-28T21:47:52.288Z,7.30
2022-11-28T21:50:20.070Z,6.63
2022-11-28T21:52:47.965Z,7.32
2022-11-28T21:55:15.994Z,7.65
2022-11-28T21:57:43.754Z,5.90
2022-11-28T22:00:31.645Z,6.25
2022-11-28T22:05:52.524Z,7.22
2022-11-28T22:08:20.690Z,7.47
2022-11-28T22:10:48.759Z,6.43
2022-11-28T22:13:17.447Z,7.38
2022-11-28T22:15:46.825Z,6.82
2022-11-28T22:18:14.563Z,6.20
2022-11-28T22:20:45.739Z,6.72
2022-11-28T22:23:15.537Z,6.70
2022-11-28T22:25:52.163Z,5.93
2022-11-28T22:28:19.998Z,6.38
2022-11-28T22:30:49.195Z,7.25
2022-11-28T22:33:17.113Z,6.88
2022-11-28T22:35:45.673Z,6.70
2022-11-28T22:38:13.843Z,8.00
2022-11-28T22:40:41.790Z,6.85
2022-11-28T22:43:09.625Z,8.50
2022-11-28T22:45:37.524Z,6.82
2022-11-28T22:48:07.376Z,6.78
2022-11-28T22:50:39.954Z,7.70
2022-11-28T22:53:08.271Z,7.63
2022-11-28T22:55:36.447Z,7.70
2022-11-28T22:58:04.193Z,7.95
2022-11-28T23:00:31.909Z,7.35
2022-11-28T23:02:59.913Z,7.03
2022-11-28T23:05:30.003Z,7.00
2022-11-28T23:08:12.465Z,7.20
2022-11-28T23:10:40.285Z,7.45
2022-11-28T23:13:08.442Z,6.85
2022-11-28T23:15:40.396Z,7.22
2022-11-28T23:18:11.499Z,7.78
2022-11-28T23:20:40.749Z,8.10
2022-11-28T23:23:08.723Z,8.00
2022-11-28T23:25:37.094Z,7.93
2022-11-28T23:28:05.034Z,8.20
2022-11-28T23:30:32.760Z,8.35
2022-11-28T23:33:00.522Z,9.63
2022-11-28T23:35:29.429Z,10.25
2022-11-28T23:37:58.538Z,10.85
2022-11-28T23:40:26.317Z,11.65
2022-11-28T23:42:54.103Z,11.65
2022-11-28T23:45:21.824Z,12.20
2022-11-28T23:47:49.563Z,13.27
2022-11-28T23:50:18.476Z,13.82
2022-11-28T23:52:46.243Z,13.63
2022-11-28T23:55:15.503Z,11.75
2022-11-28T23:57:43.381Z,13.30
