createdAt,value
2023-01-04T00:00:45.583Z,2.58
2023-01-04T00:10:47.117Z,2.35
2023-01-04T00:20:48.600Z,1.48
2023-01-04T00:30:50.118Z,2.05
2023-01-04T00:40:51.669Z,2.22
2023-01-04T00:50:53.199Z,2.10
2023-01-04T01:00:54.777Z,2.28
2023-01-04T01:11:03.261Z,2.25
2023-01-04T01:21:21.481Z,2.00
2023-01-04T01:31:25.597Z,1.88
2023-01-04T01:41:30.260Z,2.47
2023-01-04T01:51:33.270Z,1.40
2023-01-04T02:01:34.927Z,1.45
2023-01-04T02:11:36.535Z,1.95
2023-01-04T02:21:55.277Z,1.58
2023-01-04T02:32:04.128Z,1.38
2023-01-04T02:42:19.128Z,1.65
2023-01-04T02:52:22.236Z,1.17
2023-01-04T03:03:01.150Z,0.68
2023-01-04T03:13:10.811Z,1.48
2023-01-04T03:23:32.832Z,1.08
2023-01-04T03:33:53.211Z,2.78
2023-01-04T03:44:21.780Z,1.70
2023-01-04T03:54:30.568Z,0.98
2023-01-04T04:04:50.791Z,0.90
2023-01-04T04:14:52.263Z,0.82
2023-01-04T04:24:53.734Z,0.50
2023-01-04T04:34:55.195Z,0.80
2023-01-04T04:44:56.681Z,0.63
2023-01-04T04:54:58.178Z,0.50
2023-01-04T05:04:59.678Z,0.55
2023-01-04T05:15:01.268Z,0.40
2023-01-04T05:25:02.865Z,0.60
2023-01-04T05:35:04.632Z,0.70
2023-01-04T05:45:06.824Z,0.75
2023-01-04T05:55:08.548Z,0.22
2023-01-04T06:05:11.374Z,0.50
2023-01-04T06:15:13.138Z,0.20
2023-01-04T06:25:14.840Z,0.50
2023-01-04T06:35:16.427Z,0.30
2023-01-04T06:45:17.941Z,0.30
2023-01-04T06:55:19.484Z,0.30
2023-01-04T07:05:21.022Z,0.20
2023-01-04T07:15:37.959Z,0.20
2023-01-04T07:25:42.001Z,0.20
2023-01-04T07:35:43.470Z,0.20
2023-01-04T07:45:46.171Z,0.40
2023-01-04T07:55:47.697Z,0.28
2023-01-04T08:05:49.285Z,0.63
2023-01-04T08:15:54.250Z,0.30
2023-01-04T08:25:55.756Z,0.22
2023-01-04T08:36:33.048Z,4.40
2023-01-04T08:46:34.573Z,2.97
2023-01-04T08:56:36.647Z,1.83
2023-01-04T09:06:39.534Z,5.15
2023-01-04T09:16:41.107Z,4.65
2023-01-04T09:26:42.652Z,2.78
2023-01-04T09:36:47.708Z,2.10
2023-01-04T09:47:15.055Z,1.65
2023-01-04T09:57:26.323Z,1.13
2023-01-04T10:07:30.802Z,1.33
2023-01-04T10:29:00.884Z,1.10
2023-01-04T10:39:05.598Z,0.20
2023-01-04T10:49:22.066Z,1.67
2023-01-04T10:59:23.556Z,1.60
2023-01-04T11:09:29.076Z,0.17
2023-01-04T11:19:30.609Z,2.10
2023-01-04T11:29:40.886Z,0.75
2023-01-04T11:39:42.421Z,0.28
2023-01-04T11:49:43.891Z,1.45
2023-01-04T11:59:45.727Z,1.00
2023-01-04T12:09:47.306Z,1.27
2023-01-04T12:19:50.740Z,1.73
2023-01-04T12:30:03.920Z,2.13
2023-01-04T12:40:43.264Z,0.80
2023-01-04T12:51:30.976Z,1.63
2023-01-04T13:01:34.901Z,1.15
2023-01-04T13:11:47.595Z,0.68
2023-01-04T13:21:49.939Z,1.67
2023-01-04T13:32:04.849Z,0.88
2023-01-04T13:42:12.775Z,1.33
2023-01-04T13:52:49.760Z,2.92
2023-01-04T14:02:46.002Z,3.72
2023-01-04T14:12:47.693Z,4.05
2023-01-04T14:22:49.177Z,3.95
2023-01-04T14:33:08.350Z,2.67
2023-01-04T14:43:44.101Z,4.00
2023-01-04T14:53:46.449Z,4.80
2023-01-04T15:03:48.065Z,3.63
2023-01-04T15:13:49.599Z,3.95
2023-01-04T15:23:51.088Z,4.35
2023-01-04T15:33:52.635Z,3.97
2023-01-04T15:43:54.109Z,2.85
2023-01-04T15:53:56.569Z,4.63
2023-01-04T16:03:58.034Z,3.95
2023-01-04T16:13:59.749Z,3.58
2023-01-04T16:24:07.294Z,4.75
2023-01-04T16:34:18.759Z,7.68
2023-01-04T16:44:21.202Z,5.75
2023-01-04T16:54:22.672Z,4.90
2023-01-04T17:04:24.594Z,4.55
2023-01-04T17:14:30.368Z,5.82
2023-01-04T17:24:31.866Z,6.32
2023-01-04T17:34:33.385Z,4.70
2023-01-04T17:44:34.831Z,5.90
2023-01-04T17:54:36.337Z,6.82
2023-01-04T18:04:37.853Z,5.05
2023-01-04T18:14:39.354Z,6.28
2023-01-04T18:24:40.854Z,5.45
2023-01-04T18:34:42.415Z,7.00
2023-01-04T18:44:48.287Z,6.53
2023-01-04T18:54:51.072Z,5.40
2023-01-04T19:04:52.593Z,6.65
2023-01-04T19:14:54.052Z,4.85
2023-01-04T19:24:55.521Z,7.45
2023-01-04T19:34:57.062Z,6.35
2023-01-04T19:44:58.557Z,5.22
2023-01-04T19:55:00.727Z,7.38
2023-01-04T20:05:02.323Z,6.13
2023-01-04T20:15:04.251Z,8.30
2023-01-04T20:25:06.297Z,6.28
2023-01-04T20:35:07.899Z,6.40
2023-01-04T20:45:09.761Z,6.70
2023-01-04T20:55:17.065Z,6.88
2023-01-04T21:05:18.975Z,5.82
2023-01-04T21:15:20.489Z,7.78
2023-01-04T21:25:22.035Z,7.20
2023-01-04T21:35:23.532Z,7.97
2023-01-04T21:45:25.533Z,7.28
2023-01-04T21:55:32.486Z,7.18
2023-01-04T22:05:35.897Z,6.95
2023-01-04T22:15:40.298Z,7.65
2023-01-04T22:25:41.901Z,7.20
2023-01-04T22:35:43.655Z,7.07
2023-01-04T22:45:45.993Z,8.05
2023-01-04T22:56:17.831Z,8.73
2023-01-04T23:06:10.925Z,7.63
2023-01-04T23:16:14.625Z,7.75
2023-01-04T23:26:19.120Z,7.60
2023-01-04T23:36:26.386Z,7.17
2023-01-04T23:46:27.896Z,6.50
2023-01-04T23:56:30.282Z,8.10
