createdAt,value
2023-04-19T00:02:11.874Z,71.31
2023-04-19T00:04:38.652Z,70.97
2023-04-19T00:07:05.321Z,70.89
2023-04-19T00:09:32.047Z,71.01
2023-04-19T00:11:58.643Z,71.19
2023-04-19T00:14:25.680Z,72.01
2023-04-19T00:16:52.381Z,71.45
2023-04-19T00:19:18.998Z,71.34
2023-04-19T00:21:45.652Z,71.21
2023-04-19T00:24:12.308Z,71.59
2023-04-19T00:26:38.974Z,71.64
2023-04-19T00:29:05.629Z,71.46
2023-04-19T00:31:32.300Z,71.14
2023-04-19T00:33:58.932Z,71.71
2023-04-19T00:36:26.749Z,71.42
2023-04-19T00:38:53.384Z,71.05
2023-04-19T00:41:19.991Z,70.90
2023-04-19T00:43:46.702Z,70.86
2023-04-19T00:46:15.163Z,70.77
2023-04-19T00:48:41.931Z,70.98
2023-04-19T00:51:10.537Z,71.10
2023-04-19T00:53:38.405Z,71.20
2023-04-19T00:56:05.962Z,70.72
2023-04-19T00:58:32.920Z,71.03
2023-04-19T01:01:00.474Z,71.08
2023-04-19T01:03:29.749Z,71.02
2023-04-19T01:05:57.382Z,71.06
2023-04-19T01:08:24.290Z,72.06
2023-04-19T01:10:50.970Z,72.82
2023-04-19T01:13:17.563Z,72.97
2023-04-19T01:15:44.302Z,72.32
2023-04-19T01:18:11.445Z,72.66
2023-04-19T01:20:38.097Z,72.63
2023-04-19T01:23:04.851Z,72.74
2023-04-19T01:25:31.648Z,72.04
2023-04-19T01:27:58.332Z,71.57
2023-04-19T01:30:24.985Z,71.37
2023-04-19T01:32:51.793Z,71.37
2023-04-19T01:35:19.007Z,71.39
2023-04-19T01:37:45.684Z,72.01
2023-04-19T01:40:12.886Z,73.36
2023-04-19T01:42:39.502Z,74.23
2023-04-19T01:45:06.654Z,72.80
2023-04-19T01:47:33.315Z,72.04
2023-04-19T01:49:59.970Z,72.12
2023-04-19T01:52:26.690Z,72.11
2023-04-19T01:54:53.271Z,72.29
2023-04-19T01:57:19.976Z,71.74
2023-04-19T01:59:46.668Z,71.47
2023-04-19T02:02:13.430Z,71.65
2023-04-19T02:04:40.140Z,71.49
2023-04-19T02:07:06.868Z,71.70
2023-04-19T02:09:37.753Z,71.64
2023-04-19T02:12:05.042Z,71.44
2023-04-19T02:14:32.333Z,71.59
2023-04-19T02:16:58.948Z,71.25
2023-04-19T02:19:25.564Z,71.96
2023-04-19T02:21:53.749Z,72.56
2023-04-19T02:24:20.443Z,72.23
2023-04-19T02:26:47.127Z,71.77
2023-04-19T02:29:14.045Z,71.55
2023-04-19T02:31:40.732Z,71.63
2023-04-19T02:34:07.412Z,71.50
2023-04-19T02:36:34.066Z,71.50
2023-04-19T02:39:00.655Z,71.24
2023-04-19T02:41:27.303Z,71.81
2023-04-19T02:43:53.894Z,71.76
2023-04-19T02:46:20.542Z,71.43
2023-04-19T02:48:47.193Z,71.41
2023-04-19T02:51:17.639Z,72.01
2023-04-19T02:53:44.314Z,71.90
2023-04-19T02:56:10.920Z,71.62
2023-04-19T02:58:37.567Z,71.67
2023-04-19T03:01:04.246Z,71.70
2023-04-19T03:03:31.000Z,71.77
2023-04-19T03:05:58.048Z,71.47
2023-04-19T03:08:24.795Z,72.01
2023-04-19T03:10:51.467Z,72.37
2023-04-19T03:13:18.088Z,72.38
2023-04-19T03:15:44.803Z,72.22
2023-04-19T03:18:11.536Z,71.87
2023-04-19T03:20:38.166Z,71.74
2023-04-19T03:23:04.865Z,71.77
2023-04-19T03:25:32.178Z,72.07
2023-04-19T03:27:58.829Z,71.85
2023-04-19T03:30:25.441Z,71.63
2023-04-19T03:32:52.315Z,71.51
2023-04-19T03:35:19.037Z,71.52
2023-04-19T03:37:45.837Z,71.64
2023-04-19T03:40:12.790Z,71.90
2023-04-19T03:42:39.379Z,71.64
2023-04-19T03:45:06.346Z,71.94
2023-04-19T03:47:33.005Z,72.17
2023-04-19T03:49:59.648Z,71.62
2023-04-19T03:52:26.284Z,71.41
2023-04-19T03:54:52.936Z,71.63
2023-04-19T03:57:19.526Z,71.87
2023-04-19T03:59:46.129Z,72.19
2023-04-19T04:02:12.841Z,71.74
2023-04-19T04:04:39.919Z,71.91
2023-04-19T04:07:06.597Z,72.61
2023-04-19T04:09:33.229Z,72.71
2023-04-19T04:11:59.842Z,72.57
2023-04-19T04:14:26.438Z,72.66
2023-04-19T04:16:53.104Z,72.58
2023-04-19T04:19:21.922Z,72.51
2023-04-19T04:21:49.353Z,73.69
2023-04-19T04:24:17.992Z,72.83
2023-04-19T04:26:44.697Z,72.84
2023-04-19T04:29:11.330Z,73.13
2023-04-19T04:31:38.012Z,73.15
2023-04-19T04:34:04.615Z,73.95
2023-04-19T04:36:31.245Z,73.72
2023-04-19T04:38:58.826Z,74.30
2023-04-19T04:41:25.496Z,74.38
2023-04-19T04:44:08.322Z,75.30
2023-04-19T04:46:37.807Z,73.56
2023-04-19T04:49:04.523Z,73.09
2023-04-19T04:51:31.870Z,72.51
2023-04-19T04:53:58.711Z,72.12
2023-04-19T04:56:27.108Z,72.18
2023-04-19T04:58:53.935Z,72.10
2023-04-19T05:01:21.636Z,72.00
2023-04-19T05:03:48.326Z,72.34
2023-04-19T05:06:15.019Z,72.59
2023-04-19T05:08:41.797Z,72.46
2023-04-19T05:11:09.020Z,72.19
2023-04-19T05:13:35.803Z,72.13
2023-04-19T05:16:02.641Z,71.96
2023-04-19T05:18:29.276Z,71.91
2023-04-19T05:20:57.371Z,71.60
2023-04-19T05:23:23.970Z,71.75
2023-04-19T05:25:50.573Z,71.56
2023-04-19T05:28:17.179Z,71.59
2023-04-19T05:30:43.960Z,71.65
2023-04-19T05:33:10.681Z,71.83
2023-04-19T05:35:37.339Z,72.36
2023-04-19T05:38:04.006Z,73.44
2023-04-19T05:40:30.696Z,74.09
2023-04-19T05:42:57.298Z,73.96
2023-04-19T05:45:24.486Z,73.62
2023-04-19T05:47:51.096Z,73.55
2023-04-19T05:50:20.561Z,72.94
2023-04-19T05:52:47.415Z,73.75
2023-04-19T05:55:14.176Z,73.61
2023-04-19T05:57:40.914Z,73.63
2023-04-19T06:00:09.710Z,73.81
2023-04-19T06:02:37.070Z,74.24
2023-04-19T06:05:09.971Z,72.95
2023-04-19T06:07:40.719Z,72.88
2023-04-19T06:10:14.261Z,72.62
2023-04-19T06:12:40.862Z,72.37
2023-04-19T06:15:07.935Z,72.13
2023-04-19T06:17:34.592Z,72.21
2023-04-19T06:20:01.220Z,72.53
2023-04-19T06:22:27.941Z,72.66
2023-04-19T06:24:54.540Z,72.56
2023-04-19T06:27:21.199Z,72.63
2023-04-19T06:29:49.818Z,73.06
2023-04-19T06:32:17.727Z,73.67
2023-04-19T06:34:44.378Z,74.49
2023-04-19T06:37:10.964Z,74.88
2023-04-19T06:39:37.610Z,76.32
2023-04-19T06:42:04.281Z,76.92
2023-04-19T06:44:31.175Z,77.46
2023-04-19T06:46:57.799Z,77.86
2023-04-19T06:49:24.496Z,78.58
2023-04-19T06:51:51.230Z,80.06
2023-04-19T06:54:18.095Z,79.79
2023-04-19T06:56:47.034Z,78.70
2023-04-19T06:59:15.039Z,78.73
2023-04-19T07:01:41.846Z,78.86
2023-04-19T07:04:08.726Z,78.32
2023-04-19T07:06:36.306Z,78.81
2023-04-19T07:09:04.187Z,77.37
2023-04-19T07:11:31.199Z,77.09
2023-04-19T07:13:58.632Z,76.72
2023-04-19T07:16:25.510Z,76.92
2023-04-19T07:18:52.522Z,76.76
2023-04-19T07:21:19.232Z,77.41
2023-04-19T07:23:45.961Z,76.93
2023-04-19T07:26:12.646Z,77.09
2023-04-19T07:28:40.094Z,76.82
2023-04-19T07:31:06.868Z,76.81
2023-04-19T07:33:33.596Z,76.04
2023-04-19T07:36:00.287Z,75.94
2023-04-19T07:38:26.925Z,76.86
2023-04-19T07:40:53.560Z,79.05
2023-04-19T07:43:20.232Z,79.19
2023-04-19T07:45:46.834Z,78.94
2023-04-19T07:48:14.746Z,78.16
2023-04-19T07:50:41.362Z,77.65
2023-04-19T07:53:08.015Z,77.54
2023-04-19T07:55:34.670Z,76.84
2023-04-19T07:58:02.269Z,76.38
2023-04-19T08:00:30.027Z,76.27
2023-04-19T08:02:59.933Z,75.96
2023-04-19T08:05:27.551Z,76.21
2023-04-19T08:07:54.384Z,76.06
2023-04-19T08:10:22.434Z,75.74
2023-04-19T08:13:04.511Z,74.88
2023-04-19T08:18:05.624Z,74.98
2023-04-19T08:20:33.133Z,75.62
2023-04-19T08:23:07.296Z,75.85
2023-04-19T08:25:41.502Z,75.33
2023-04-19T08:28:08.365Z,74.94
2023-04-19T08:30:35.117Z,74.67
2023-04-19T08:33:01.893Z,74.88
2023-04-19T08:35:28.695Z,74.21
2023-04-19T08:37:55.414Z,74.56
2023-04-19T08:40:22.243Z,74.16
2023-04-19T08:42:48.976Z,74.49
2023-04-19T08:45:27.775Z,74.77
2023-04-19T08:48:01.815Z,74.65
2023-04-19T08:53:12.160Z,74.50
2023-04-19T08:56:06.946Z,73.83
2023-04-19T09:01:06.675Z,73.78
2023-04-19T09:03:38.549Z,74.06
2023-04-19T09:06:14.596Z,73.28
2023-04-19T09:08:41.951Z,74.62
2023-04-19T09:11:09.141Z,74.27
2023-04-19T09:13:38.427Z,73.46
2023-04-19T09:16:05.910Z,73.32
2023-04-19T09:18:34.437Z,74.27
2023-04-19T09:21:04.743Z,74.30
2023-04-19T09:23:31.342Z,74.50
2023-04-19T09:28:34.207Z,74.92
2023-04-19T09:31:33.225Z,74.40
2023-04-19T09:34:19.581Z,73.22
2023-04-19T09:36:46.899Z,72.84
2023-04-19T09:39:14.920Z,72.68
2023-04-19T09:41:54.886Z,76.17
2023-04-19T09:44:53.035Z,76.09
2023-04-19T09:47:26.309Z,77.84
2023-04-19T09:50:19.210Z,77.75
2023-04-19T09:52:49.449Z,76.97
2023-04-19T09:55:27.076Z,78.35
2023-04-19T09:57:55.253Z,76.85
2023-04-19T10:00:22.960Z,77.27
2023-04-19T10:02:57.934Z,77.25
2023-04-19T10:05:25.819Z,76.63
2023-04-19T10:07:59.309Z,76.41
2023-04-19T10:10:41.164Z,76.25
2023-04-19T10:13:19.800Z,75.51
2023-04-19T10:15:55.345Z,74.74
2023-04-19T10:18:26.886Z,74.41
2023-04-19T10:21:02.260Z,74.61
2023-04-19T10:23:29.366Z,75.49
2023-04-19T10:25:58.050Z,75.02
2023-04-19T10:28:24.996Z,74.67
2023-04-19T10:30:57.639Z,73.92
2023-04-19T10:33:26.043Z,73.93
2023-04-19T10:35:57.327Z,74.21
2023-04-19T10:38:48.999Z,73.25
2023-04-19T10:41:18.691Z,72.00
2023-04-19T10:43:56.147Z,71.46
2023-04-19T10:46:23.137Z,71.26
2023-04-19T10:48:54.346Z,71.09
2023-04-19T10:51:23.826Z,71.12
2023-04-19T10:53:54.209Z,72.81
2023-04-19T10:56:42.148Z,71.78
2023-04-19T10:59:21.555Z,71.35
2023-04-19T11:01:57.272Z,71.16
2023-04-19T11:04:30.027Z,73.41
2023-04-19T11:07:06.028Z,71.73
2023-04-19T11:09:38.698Z,71.57
2023-04-19T11:12:10.760Z,70.85
2023-04-19T11:14:49.187Z,71.74
2023-04-19T11:17:27.131Z,70.74
2023-04-19T11:19:59.757Z,71.63
2023-04-19T11:22:37.418Z,72.79
2023-04-19T11:25:18.199Z,72.88
2023-04-19T11:27:50.901Z,75.58
2023-04-19T11:30:21.540Z,73.79
2023-04-19T11:32:50.907Z,73.27
2023-04-19T11:35:22.538Z,72.42
2023-04-19T11:37:49.714Z,73.13
2023-04-19T11:40:18.005Z,73.52
2023-04-19T11:42:45.222Z,73.36
2023-04-19T11:45:25.923Z,73.03
2023-04-19T11:47:55.855Z,72.09
2023-04-19T11:50:34.379Z,72.06
2023-04-19T11:53:12.473Z,71.48
2023-04-19T11:55:39.294Z,71.86
2023-04-19T11:58:11.622Z,72.48
2023-04-19T12:00:38.372Z,72.27
2023-04-19T12:03:05.294Z,72.84
2023-04-19T12:05:32.622Z,74.02
2023-04-19T12:08:03.759Z,74.54
2023-04-19T12:10:31.903Z,74.54
2023-04-19T12:12:59.061Z,75.01
2023-04-19T12:15:44.469Z,75.42
2023-04-19T12:18:11.345Z,75.88
2023-04-19T12:20:43.581Z,75.81
2023-04-19T12:23:13.917Z,75.81
2023-04-19T12:25:41.444Z,76.67
2023-04-19T12:28:08.227Z,77.47
2023-04-19T12:30:38.555Z,77.65
2023-04-19T12:33:06.964Z,77.56
2023-04-19T12:35:34.889Z,77.47
2023-04-19T12:38:02.792Z,77.61
2023-04-19T12:40:30.726Z,77.31
2023-04-19T12:42:57.463Z,77.84
2023-04-19T12:45:24.150Z,77.89
2023-04-19T12:47:51.170Z,76.78
2023-04-19T12:50:17.839Z,76.61
2023-04-19T12:52:46.168Z,76.62
2023-04-19T12:55:13.053Z,75.95
2023-04-19T12:57:39.734Z,75.92
2023-04-19T13:00:07.474Z,75.36
2023-04-19T13:02:35.014Z,75.04
2023-04-19T13:05:02.273Z,75.49
2023-04-19T13:07:29.217Z,76.01
2023-04-19T13:09:56.797Z,76.41
2023-04-19T13:12:24.259Z,75.98
2023-04-19T13:14:52.547Z,75.72
2023-04-19T13:17:20.390Z,74.25
2023-04-19T13:19:47.593Z,74.76
2023-04-19T13:22:14.877Z,74.66
2023-04-19T13:24:41.571Z,74.71
2023-04-19T13:27:09.233Z,74.40
2023-04-19T13:29:36.468Z,74.14
2023-04-19T13:32:07.290Z,74.32
2023-04-19T13:34:34.210Z,73.83
2023-04-19T13:37:01.061Z,74.08
2023-04-19T13:39:27.651Z,74.49
2023-04-19T13:41:54.274Z,73.71
2023-04-19T13:44:20.924Z,73.77
2023-04-19T13:46:47.683Z,73.97
2023-04-19T13:49:14.355Z,74.04
2023-04-19T13:51:49.634Z,73.96
2023-04-19T13:54:21.284Z,73.91
2023-04-19T13:56:50.476Z,73.19
2023-04-19T13:59:18.148Z,72.79
2023-04-19T14:01:44.743Z,73.03
2023-04-19T14:04:11.584Z,73.56
2023-04-19T14:06:38.348Z,73.26
2023-04-19T14:09:04.975Z,72.85
2023-04-19T14:11:31.661Z,73.05
2023-04-19T14:13:58.326Z,71.90
2023-04-19T14:16:25.552Z,72.33
2023-04-19T14:18:52.653Z,72.76
2023-04-19T14:21:19.509Z,72.74
2023-04-19T14:23:46.137Z,72.99
2023-04-19T14:26:13.082Z,72.41
2023-04-19T14:28:39.672Z,72.78
2023-04-19T14:31:06.416Z,72.32
2023-04-19T14:33:33.288Z,72.11
2023-04-19T14:36:00.047Z,72.27
2023-04-19T14:38:26.702Z,72.76
2023-04-19T14:40:53.340Z,73.00
2023-04-19T14:43:20.015Z,72.99
2023-04-19T14:45:49.880Z,71.91
2023-04-19T14:48:16.648Z,72.81
2023-04-19T14:50:43.364Z,71.71
2023-04-19T14:53:10.009Z,71.42
2023-04-19T14:55:39.780Z,71.52
2023-04-19T14:58:06.586Z,70.56
2023-04-19T15:00:33.817Z,71.42
2023-04-19T15:03:01.509Z,72.07
2023-04-19T15:05:28.648Z,72.13
2023-04-19T15:07:55.624Z,73.02
2023-04-19T15:10:22.293Z,72.84
2023-04-19T15:12:48.929Z,72.89
2023-04-19T15:15:15.763Z,73.36
2023-04-19T15:17:43.082Z,72.60
2023-04-19T15:20:10.100Z,73.23
2023-04-19T15:22:36.702Z,73.77
2023-04-19T15:25:03.829Z,73.62
2023-04-19T15:27:31.343Z,73.81
2023-04-19T15:29:58.006Z,74.23
2023-04-19T15:32:24.754Z,73.76
2023-04-19T15:34:51.583Z,74.14
2023-04-19T15:37:18.185Z,74.59
2023-04-19T15:39:44.908Z,74.10
2023-04-19T15:42:11.631Z,74.16
2023-04-19T15:44:38.271Z,74.19
2023-04-19T15:47:05.118Z,74.32
2023-04-19T15:49:31.787Z,74.98
2023-04-19T15:51:58.432Z,75.65
2023-04-19T15:54:25.122Z,75.63
2023-04-19T15:56:51.763Z,75.03
2023-04-19T15:59:18.552Z,75.56
2023-04-19T16:01:45.404Z,74.29
2023-04-19T16:04:12.247Z,74.79
2023-04-19T16:06:39.088Z,75.23
2023-04-19T16:09:06.631Z,75.37
2023-04-19T16:11:33.314Z,75.30
2023-04-19T16:13:59.956Z,75.24
2023-04-19T16:16:28.223Z,74.19
2023-04-19T16:18:54.854Z,73.92
2023-04-19T16:21:21.573Z,74.44
2023-04-19T16:23:48.164Z,74.40
2023-04-19T16:26:14.814Z,75.33
2023-04-19T16:28:41.870Z,74.82
2023-04-19T16:31:08.552Z,75.06
2023-04-19T16:33:35.177Z,74.81
2023-04-19T16:36:01.800Z,73.98
2023-04-19T16:38:28.525Z,73.68
2023-04-19T16:40:55.869Z,74.57
2023-04-19T16:43:22.570Z,74.77
2023-04-19T16:45:49.269Z,75.57
2023-04-19T16:48:16.186Z,74.60
2023-04-19T16:50:42.802Z,74.48
2023-04-19T16:53:09.483Z,74.55
2023-04-19T16:55:36.917Z,73.74
2023-04-19T16:58:03.613Z,73.77
2023-04-19T17:00:30.339Z,73.61
2023-04-19T17:02:57.116Z,73.76
2023-04-19T17:05:23.959Z,73.26
2023-04-19T17:07:51.808Z,73.01
2023-04-19T17:10:18.457Z,72.02
2023-04-19T17:12:45.162Z,72.37
2023-04-19T17:15:11.887Z,72.55
2023-04-19T17:17:38.533Z,72.10
2023-04-19T17:20:06.246Z,71.58
2023-04-19T17:22:33.067Z,72.00
2023-04-19T17:25:00.487Z,71.63
2023-04-19T17:27:27.203Z,71.31
2023-04-19T17:29:53.820Z,71.63
2023-04-19T17:32:20.541Z,70.86
2023-04-19T17:34:47.296Z,71.29
2023-04-19T17:37:13.901Z,71.15
2023-04-19T17:39:40.619Z,70.89
2023-04-19T17:42:07.210Z,70.35
2023-04-19T17:44:33.852Z,70.18
2023-04-19T17:47:00.544Z,71.26
2023-04-19T17:49:27.310Z,71.08
2023-04-19T17:51:56.069Z,70.17
2023-04-19T17:54:22.814Z,70.01
2023-04-19T17:56:49.444Z,69.17
2023-04-19T17:59:16.188Z,69.30
2023-04-19T18:01:43.082Z,69.02
2023-04-19T18:04:11.708Z,69.37
2023-04-19T18:06:38.547Z,69.25
2023-04-19T18:09:05.334Z,69.30
2023-04-19T18:11:31.987Z,69.94
2023-04-19T18:13:58.601Z,70.17
2023-04-19T18:16:25.220Z,69.70
2023-04-19T18:18:51.911Z,70.94
2023-04-19T18:21:18.606Z,71.17
2023-04-19T18:23:45.351Z,70.88
2023-04-19T18:26:11.951Z,70.64
2023-04-19T18:28:39.435Z,71.74
2023-04-19T18:31:07.536Z,73.38
2023-04-19T18:33:34.362Z,73.02
2023-04-19T18:36:01.029Z,73.60
2023-04-19T18:38:27.687Z,73.72
2023-04-19T18:40:54.364Z,72.03
2023-04-19T18:43:21.226Z,71.03
2023-04-19T18:45:57.138Z,70.54
2023-04-19T18:48:29.097Z,70.77
2023-04-19T18:50:57.187Z,70.69
2023-04-19T18:53:26.924Z,69.96
2023-04-19T18:55:57.722Z,69.99
2023-04-19T18:58:26.276Z,69.92
2023-04-19T19:00:53.072Z,69.18
2023-04-19T19:03:49.824Z,69.11
2023-04-19T19:06:08.523Z,69.48
2023-04-19T19:08:35.409Z,68.99
2023-04-19T19:13:31.850Z,69.24
2023-04-19T19:15:58.638Z,69.13
2023-04-19T19:18:27.674Z,68.95
2023-04-19T19:21:01.146Z,69.31
2023-04-19T19:23:35.773Z,69.69
2023-04-19T19:26:04.484Z,70.22
2023-04-19T19:28:31.115Z,69.69
2023-04-19T19:30:57.879Z,70.37
2023-04-19T19:33:24.948Z,70.21
2023-04-19T19:35:51.557Z,70.37
2023-04-19T19:38:18.161Z,69.97
2023-04-19T19:43:14.271Z,70.01
2023-04-19T19:45:41.659Z,69.95
2023-04-19T19:48:08.574Z,69.49
2023-04-19T19:53:05.109Z,69.39
2023-04-19T19:55:31.744Z,69.27
2023-04-19T20:02:58.781Z,68.88
2023-04-19T20:05:26.622Z,69.20
2023-04-19T20:08:07.534Z,69.34
2023-04-19T20:10:34.981Z,69.69
2023-04-19T20:13:01.724Z,70.17
2023-04-19T20:15:29.952Z,71.04
2023-04-19T20:17:56.615Z,70.51
2023-04-19T20:20:23.569Z,69.63
2023-04-19T20:22:50.444Z,69.60
2023-04-19T20:25:17.132Z,69.76
2023-04-19T20:27:43.708Z,70.20
2023-04-19T20:30:10.769Z,70.17
2023-04-19T20:32:37.420Z,69.49
2023-04-19T20:35:09.828Z,69.41
2023-04-19T20:37:45.149Z,69.22
2023-04-19T20:40:14.482Z,69.25
2023-04-19T20:42:41.418Z,69.31
2023-04-19T20:45:12.854Z,69.37
2023-04-19T20:47:39.678Z,69.36
2023-04-19T20:50:07.882Z,69.34
2023-04-19T20:52:35.207Z,69.70
2023-04-19T20:55:02.036Z,70.50
2023-04-19T20:57:28.666Z,70.42
2023-04-19T20:59:55.372Z,70.31
2023-04-19T21:02:22.155Z,70.71
2023-04-19T21:04:48.889Z,70.47
2023-04-19T21:07:15.604Z,71.15
2023-04-19T21:09:42.303Z,70.79
2023-04-19T21:12:08.981Z,70.29
2023-04-19T21:14:35.690Z,70.32
2023-04-19T21:17:03.577Z,70.01
2023-04-19T21:19:30.552Z,70.16
2023-04-19T21:21:58.297Z,70.60
2023-04-19T21:24:24.867Z,70.23
2023-04-19T21:26:51.497Z,69.84
2023-04-19T21:29:18.240Z,69.85
2023-04-19T21:31:45.157Z,70.40
2023-04-19T21:34:11.881Z,70.54
2023-04-19T21:36:38.641Z,70.12
2023-04-19T21:39:05.385Z,70.23
2023-04-19T21:41:32.058Z,70.33
2023-04-19T21:43:58.658Z,69.83
2023-04-19T21:46:25.527Z,69.64
2023-04-19T21:48:54.259Z,69.73
2023-04-19T21:51:22.271Z,69.71
2023-04-19T21:53:48.875Z,69.62
2023-04-19T21:56:15.494Z,69.52
2023-04-19T21:58:42.101Z,69.53
2023-04-19T22:01:10.086Z,70.28
2023-04-19T22:03:37.649Z,69.73
2023-04-19T22:06:04.795Z,69.90
2023-04-19T22:08:32.936Z,70.43
2023-04-19T22:11:00.435Z,70.00
2023-04-19T22:13:28.428Z,70.14
2023-04-19T22:15:57.185Z,69.71
2023-04-19T22:18:24.203Z,69.59
2023-04-19T22:20:52.195Z,69.44
2023-04-19T22:23:19.120Z,69.42
2023-04-19T22:25:46.011Z,70.07
2023-04-19T22:28:12.812Z,69.71
2023-04-19T22:30:39.557Z,69.95
2023-04-19T22:33:06.214Z,70.23
2023-04-19T22:35:32.872Z,70.18
2023-04-19T22:37:59.501Z,69.62
2023-04-19T22:40:26.217Z,69.50
2023-04-19T22:42:52.840Z,69.43
2023-04-19T22:45:19.453Z,69.77
2023-04-19T22:47:46.136Z,69.73
2023-04-19T22:50:12.935Z,69.40
2023-04-19T22:52:40.961Z,70.08
2023-04-19T22:55:07.856Z,70.30
2023-04-19T22:57:34.493Z,70.21
2023-04-19T23:00:01.166Z,70.56
2023-04-19T23:02:27.962Z,70.17
2023-04-19T23:04:54.733Z,70.19
2023-04-19T23:07:22.058Z,69.76
2023-04-19T23:09:49.791Z,69.52
2023-04-19T23:12:17.456Z,69.76
2023-04-19T23:14:44.203Z,69.48
2023-04-19T23:17:10.819Z,69.24
2023-04-19T23:19:38.859Z,69.40
2023-04-19T23:22:05.738Z,69.27
2023-04-19T23:24:32.483Z,69.30
2023-04-19T23:26:59.099Z,69.52
2023-04-19T23:29:25.740Z,70.02
2023-04-19T23:31:52.640Z,69.74
2023-04-19T23:34:19.511Z,69.42
2023-04-19T23:36:46.151Z,69.31
2023-04-19T23:39:12.872Z,69.26
2023-04-19T23:41:39.475Z,69.38
2023-04-19T23:44:06.292Z,69.62
2023-04-19T23:46:33.067Z,70.05
2023-04-19T23:48:59.753Z,70.36
2023-04-19T23:51:26.396Z,69.96
2023-04-19T23:53:53.005Z,70.00
2023-04-19T23:56:19.590Z,69.77
2023-04-19T23:58:46.307Z,70.35
