createdAt,value
2018-11-20T00:01:50.646Z,3.10
2018-11-20T00:04:43.086Z,3.10
2018-11-20T00:07:32.249Z,3.10
2018-11-20T00:10:27.691Z,3.20
2018-11-20T00:13:32.185Z,3.10
2018-11-20T00:16:21.904Z,3.10
2018-11-20T00:19:09.580Z,3.20
2018-11-20T00:21:58.958Z,3.20
2018-11-20T00:24:51.044Z,3.10
2018-11-20T00:27:39.169Z,3.10
2018-11-20T00:30:26.877Z,3.10
2018-11-20T00:33:14.838Z,3.10
2018-11-20T00:36:12.776Z,3.00
2018-11-20T00:39:13.622Z,3.10
2018-11-20T00:41:56.659Z,3.10
2018-11-20T00:44:38.271Z,3.00
2018-11-20T00:47:22.198Z,2.90
2018-11-20T00:50:10.238Z,3.00
2018-11-20T00:52:59.719Z,3.10
2018-11-20T00:56:23.115Z,3.10
2018-11-20T00:59:11.146Z,3.20
2018-11-20T01:02:15.367Z,3.10
2018-11-20T01:05:16.620Z,3.20
2018-11-20T01:08:20.982Z,3.10
2018-11-20T01:11:08.434Z,3.10
2018-11-20T01:14:13.073Z,3.10
2018-11-20T01:17:06.119Z,3.10
2018-11-20T01:19:54.571Z,3.20
2018-11-20T01:22:49.778Z,3.20
2018-11-20T01:25:38.257Z,3.20
2018-11-20T01:28:26.227Z,3.20
2018-11-20T01:31:10.041Z,3.20
2018-11-20T01:33:57.983Z,3.30
2018-11-20T01:36:51.118Z,3.40
2018-11-20T01:39:46.141Z,3.40
2018-11-20T01:42:35.490Z,3.50
2018-11-20T01:45:23.423Z,3.50
2018-11-20T01:48:18.787Z,3.50
2018-11-20T01:51:23.083Z,3.60
2018-11-20T01:54:04.896Z,3.70
2018-11-20T01:57:09.893Z,3.70
2018-11-20T01:59:57.975Z,3.70
2018-11-20T02:02:47.482Z,3.70
2018-11-20T02:05:35.137Z,3.80
2018-11-20T02:08:30.008Z,3.80
2018-11-20T02:11:22.015Z,3.90
2018-11-20T02:14:26.089Z,4.00
2018-11-20T02:17:22.579Z,3.90
2018-11-20T02:20:10.467Z,3.90
2018-11-20T02:23:17.700Z,4.00
2018-11-20T02:26:09.623Z,4.00
2018-11-20T02:29:14.145Z,4.00
2018-11-20T02:32:03.736Z,4.10
2018-11-20T02:34:52.373Z,4.10
2018-11-20T02:37:47.733Z,4.10
2018-11-20T02:40:46.031Z,4.10
2018-11-20T02:43:53.099Z,4.00
2018-11-20T02:46:41.298Z,4.00
2018-11-20T02:49:29.266Z,4.10
2018-11-20T02:52:30.706Z,4.20
2018-11-20T02:55:19.411Z,4.10
2018-11-20T02:58:08.596Z,4.10
2018-11-20T03:00:56.259Z,4.10
2018-11-20T03:03:46.558Z,4.20
2018-11-20T03:06:41.811Z,4.20
2018-11-20T03:09:39.863Z,4.20
2018-11-20T03:12:37.671Z,4.20
2018-11-20T03:15:29.752Z,4.10
2018-11-20T03:18:12.711Z,4.10
2018-11-20T03:20:55.975Z,4.20
2018-11-20T03:23:53.296Z,4.10
2018-11-20T03:26:42.510Z,4.10
2018-11-20T03:30:18.182Z,4.20
2018-11-20T03:33:08.548Z,4.20
2018-11-20T03:36:03.546Z,4.10
2018-11-20T03:38:51.524Z,4.10
2018-11-20T03:41:43.696Z,4.10
2018-11-20T03:44:23.786Z,4.00
2018-11-20T03:47:11.301Z,4.00
2018-11-20T03:50:00.498Z,4.00
2018-11-20T03:52:55.607Z,4.00
2018-11-20T03:55:37.281Z,3.80
2018-11-20T03:58:29.117Z,3.70
2018-11-20T04:01:19.448Z,3.50
2018-11-20T04:04:00.464Z,3.50
2018-11-20T04:06:48.768Z,3.50
2018-11-20T04:09:36.724Z,3.40
2018-11-20T04:12:29.524Z,3.30
2018-11-20T04:15:17.578Z,3.20
2018-11-20T04:18:15.742Z,3.30
2018-11-20T04:21:19.906Z,3.20
2018-11-20T04:24:23.913Z,3.30
2018-11-20T04:27:21.850Z,3.20
2018-11-20T04:30:39.028Z,3.20
2018-11-20T04:33:51.211Z,3.10
2018-11-20T04:36:36.447Z,3.10
2018-11-20T04:39:27.258Z,3.10
2018-11-20T04:42:14.946Z,3.20
2018-11-20T04:45:09.339Z,3.20
2018-11-20T04:48:10.867Z,3.30
2018-11-20T04:50:56.583Z,3.30
2018-11-20T04:53:51.454Z,3.20
2018-11-20T04:56:43.187Z,3.10
2018-11-20T04:59:38.867Z,3.10
2018-11-20T05:02:40.616Z,3.20
2018-11-20T05:05:28.464Z,3.20
2018-11-20T05:08:23.392Z,3.30
2018-11-20T05:11:21.341Z,3.40
2018-11-20T05:14:22.372Z,3.50
2018-11-20T05:17:23.634Z,3.60
2018-11-20T05:20:27.661Z,3.70
2018-11-20T05:23:15.677Z,3.70
2018-11-20T05:26:07.853Z,3.60
2018-11-20T05:29:12.102Z,3.60
2018-11-20T05:32:12.542Z,3.50
2018-11-20T05:35:03.999Z,3.50
2018-11-20T05:38:02.038Z,3.50
2018-11-20T05:41:06.964Z,3.60
2018-11-20T05:44:00.032Z,3.80
2018-11-20T05:46:43.428Z,3.80
2018-11-20T05:49:31.004Z,3.80
2018-11-20T05:52:18.823Z,3.80
2018-11-20T05:54:57.056Z,3.80
2018-11-20T05:57:46.296Z,3.80
2018-11-20T06:00:33.540Z,3.80
2018-11-20T06:03:21.382Z,3.80
2018-11-20T06:06:09.432Z,3.90
2018-11-20T06:08:56.412Z,4.00
2018-11-20T06:11:54.514Z,4.00
2018-11-20T06:14:42.767Z,4.00
2018-11-20T06:17:33.986Z,4.00
2018-11-20T06:20:29.154Z,4.00
2018-11-20T06:23:21.070Z,4.00
2018-11-20T06:26:08.855Z,4.00
2018-11-20T06:29:07.153Z,4.00
2018-11-20T06:31:56.379Z,4.10
2018-11-20T06:34:44.399Z,4.10
2018-11-20T06:37:30.727Z,4.10
2018-11-20T06:40:18.730Z,4.10
2018-11-20T06:43:06.480Z,4.10
2018-11-20T06:46:11.684Z,4.20
2018-11-20T06:49:01.131Z,4.10
2018-11-20T06:51:45.266Z,4.10
2018-11-20T06:54:33.038Z,4.20
2018-11-20T06:57:14.739Z,4.20
2018-11-20T06:59:57.840Z,4.20
2018-11-20T07:02:59.439Z,4.20
2018-11-20T07:05:58.343Z,4.20
2018-11-20T07:08:50.617Z,4.30
2018-11-20T07:11:38.774Z,4.40
2018-11-20T07:14:30.240Z,4.40
2018-11-20T07:17:28.958Z,4.40
2018-11-20T07:20:34.455Z,4.40
2018-11-20T07:23:23.287Z,4.40
2018-11-20T07:26:25.173Z,4.50
2018-11-20T07:29:06.128Z,4.50
2018-11-20T07:31:55.319Z,4.50
2018-11-20T07:34:44.526Z,4.50
2018-11-20T07:37:45.557Z,4.60
2018-11-20T07:40:44.422Z,4.60
2018-11-20T07:43:40.805Z,4.60
2018-11-20T07:46:32.619Z,4.70
2018-11-20T07:49:21.267Z,4.80
2018-11-20T07:52:12.025Z,4.90
2018-11-20T07:55:16.582Z,4.90
2018-11-20T07:58:04.960Z,4.90
2018-11-20T08:00:54.440Z,4.90
2018-11-20T08:03:43.728Z,4.90
2018-11-20T08:06:33.659Z,5.00
2018-11-20T08:09:22.850Z,5.00
2018-11-20T08:12:21.128Z,5.10
2018-11-20T08:15:13.288Z,5.10
2018-11-20T08:17:56.105Z,5.10
2018-11-20T08:20:45.282Z,5.20
2018-11-20T08:23:40.638Z,5.20
2018-11-20T08:26:33.071Z,5.30
2018-11-20T08:29:37.442Z,5.20
2018-11-20T08:32:30.229Z,5.30
2018-11-20T08:35:31.200Z,5.30
2018-11-20T08:38:23.282Z,5.40
2018-11-20T08:41:18.569Z,5.40
2018-11-20T08:44:23.306Z,5.50
2018-11-20T08:47:12.371Z,5.50
2018-11-20T08:49:59.328Z,5.50
2018-11-20T08:52:57.518Z,5.50
2018-11-20T08:55:45.807Z,5.50
2018-11-20T08:58:37.912Z,5.60
2018-11-20T09:01:29.976Z,5.70
2018-11-20T09:04:19.151Z,5.80
2018-11-20T09:07:23.802Z,5.80
2018-11-20T09:10:14.760Z,5.80
2018-11-20T09:13:02.429Z,5.80
2018-11-20T09:15:49.995Z,5.80
2018-11-20T09:18:38.002Z,5.90
2018-11-20T09:21:30.412Z,5.80
2018-11-20T09:24:18.824Z,5.80
2018-11-20T09:27:20.102Z,5.80
2018-11-20T09:30:10.167Z,5.80
2018-11-20T09:32:59.889Z,5.90
2018-11-20T09:35:48.081Z,5.90
2018-11-20T09:38:40.107Z,5.90
2018-11-20T09:41:45.155Z,6.00
2018-11-20T09:44:33.406Z,6.00
2018-11-20T09:47:21.567Z,6.00
2018-11-20T09:51:02.512Z,6.00
2018-11-20T09:53:50.843Z,6.00
2018-11-20T09:56:42.184Z,6.00
2018-11-20T09:59:43.210Z,6.00
2018-11-20T10:02:30.096Z,6.00
2018-11-20T10:05:35.708Z,5.90
2018-11-20T10:08:25.325Z,6.00
2018-11-20T10:11:10.064Z,6.00
2018-11-20T10:14:04.330Z,6.10
2018-11-20T10:16:52.540Z,6.00
2018-11-20T10:19:56.091Z,5.90
2018-11-20T10:22:45.360Z,5.80
2018-11-20T10:25:33.410Z,5.80
2018-11-20T10:28:38.440Z,5.80
2018-11-20T10:31:25.373Z,5.70
2018-11-20T10:34:32.145Z,5.60
2018-11-20T10:37:08.061Z,5.70
2018-11-20T10:40:05.663Z,5.60
2018-11-20T10:43:05.823Z,5.60
2018-11-20T10:46:12.643Z,5.60
2018-11-20T10:49:09.836Z,5.60
2018-11-20T10:51:58.873Z,5.60
2018-11-20T10:54:48.362Z,5.60
2018-11-20T10:57:43.002Z,5.70
2018-11-20T11:00:30.158Z,5.80
2018-11-20T11:03:17.432Z,5.80
2018-11-20T11:06:04.605Z,5.80
2018-11-20T11:08:45.773Z,5.80
2018-11-20T11:11:38.591Z,5.80
2018-11-20T11:14:35.829Z,5.70
2018-11-20T11:17:40.038Z,5.70
2018-11-20T11:20:31.166Z,5.70
2018-11-20T11:23:19.419Z,5.60
2018-11-20T11:26:07.265Z,5.60
2018-11-20T11:28:43.846Z,5.60
2018-11-20T11:31:50.672Z,5.60
2018-11-20T11:34:50.950Z,5.60
2018-11-20T11:37:48.014Z,5.60
2018-11-20T11:40:45.575Z,5.60
2018-11-20T11:43:40.600Z,5.60
2018-11-20T11:46:34.741Z,5.70
2018-11-20T11:49:24.885Z,5.70
2018-11-20T11:52:11.968Z,5.60
2018-11-20T11:54:56.159Z,5.60
2018-11-20T11:57:48.609Z,5.60
2018-11-20T12:00:38.057Z,5.60
2018-11-20T12:03:28.946Z,5.60
2018-11-20T12:06:24.324Z,5.60
2018-11-20T12:09:18.620Z,5.60
2018-11-20T12:12:10.165Z,5.60
2018-11-20T12:15:01.123Z,5.80
2018-11-20T12:17:48.753Z,5.90
2018-11-20T12:20:31.213Z,5.90
2018-11-20T12:23:18.612Z,6.00
2018-11-20T12:26:00.431Z,5.80
2018-11-20T12:28:53.082Z,5.80
2018-11-20T12:31:43.086Z,5.80
2018-11-20T12:34:37.548Z,5.80
2018-11-20T12:37:22.495Z,5.80
2018-11-20T12:40:23.979Z,5.80
2018-11-20T12:43:16.315Z,5.80
2018-11-20T12:46:24.278Z,5.90
2018-11-20T12:49:09.453Z,5.90
2018-11-20T12:51:52.868Z,5.90
2018-11-20T12:54:39.602Z,5.80
2018-11-20T12:57:31.101Z,5.80
2018-11-20T13:00:18.441Z,5.80
2018-11-20T13:03:05.335Z,5.80
2018-11-20T13:06:05.095Z,5.70
2018-11-20T13:08:50.400Z,5.70
2018-11-20T13:11:51.705Z,5.60
2018-11-20T13:14:42.987Z,5.70
2018-11-20T13:17:30.702Z,5.80
2018-11-20T13:20:29.497Z,5.80
2018-11-20T13:23:25.419Z,5.80
2018-11-20T13:26:12.068Z,5.80
2018-11-20T13:29:12.683Z,5.80
2018-11-20T13:32:00.567Z,5.80
2018-11-20T13:34:49.833Z,5.80
2018-11-20T13:37:37.486Z,5.80
2018-11-20T13:40:22.381Z,5.80
2018-11-20T13:43:16.930Z,5.80
2018-11-20T13:46:03.846Z,5.80
2018-11-20T13:48:45.285Z,5.80
2018-11-20T13:51:47.776Z,5.90
2018-11-20T13:54:35.152Z,5.90
2018-11-20T13:57:26.407Z,6.00
2018-11-20T14:00:21.465Z,6.10
2018-11-20T14:03:08.572Z,6.10
2018-11-20T14:05:49.719Z,6.10
2018-11-20T14:08:38.279Z,6.10
2018-11-20T14:11:17.081Z,6.10
2018-11-20T14:13:51.991Z,6.10
2018-11-20T14:16:39.403Z,6.10
2018-11-20T14:19:25.061Z,6.00
2018-11-20T14:22:22.245Z,6.00
2018-11-20T14:25:11.369Z,5.90
2018-11-20T14:27:59.763Z,6.00
2018-11-20T14:30:42.068Z,5.90
2018-11-20T14:33:27.538Z,6.00
2018-11-20T14:36:17.057Z,6.00
2018-11-20T14:38:57.926Z,6.00
2018-11-20T14:41:49.271Z,6.00
2018-11-20T14:44:56.722Z,6.00
2018-11-20T14:47:43.908Z,6.00
2018-11-20T14:50:44.861Z,5.90
2018-11-20T14:53:31.423Z,5.90
2018-11-20T14:56:25.389Z,5.90
2018-11-20T14:59:12.205Z,5.90
2018-11-20T15:02:15.843Z,6.00
2018-11-20T15:05:01.924Z,6.00
2018-11-20T15:08:03.064Z,6.00
2018-11-20T15:10:56.457Z,6.00
2018-11-20T15:13:44.284Z,6.00
2018-11-20T15:16:35.838Z,6.00
2018-11-20T15:19:29.029Z,6.00
2018-11-20T15:22:29.836Z,6.00
2018-11-20T15:25:18.217Z,6.00
2018-11-20T15:28:28.872Z,6.00
2018-11-20T15:31:35.470Z,5.90
2018-11-20T15:34:24.033Z,5.90
2018-11-20T15:37:11.054Z,5.80
2018-11-20T15:40:18.505Z,5.90
2018-11-20T15:43:07.345Z,5.90
2018-11-20T15:45:55.374Z,6.00
2018-11-20T15:48:34.359Z,6.00
2018-11-20T15:51:25.638Z,5.90
2018-11-20T15:54:16.960Z,6.00
2018-11-20T15:57:06.735Z,5.90
2018-11-20T15:59:58.072Z,5.90
2018-11-20T16:02:37.804Z,5.80
2018-11-20T16:05:35.689Z,5.80
2018-11-20T16:08:36.686Z,5.80
2018-11-20T16:11:28.438Z,5.90
2018-11-20T16:14:13.978Z,5.80
2018-11-20T16:17:01.904Z,5.80
2018-11-20T16:19:55.813Z,5.80
2018-11-20T16:23:02.601Z,5.80
2018-11-20T16:25:59.816Z,5.80
2018-11-20T16:28:54.172Z,5.80
2018-11-20T16:31:42.814Z,5.80
2018-11-20T16:34:34.654Z,5.90
2018-11-20T16:37:41.506Z,5.80
2018-11-20T16:40:32.411Z,5.80
2018-11-20T16:43:21.000Z,5.80
2018-11-20T16:46:09.514Z,5.70
2018-11-20T16:48:59.944Z,5.80
2018-11-20T16:51:54.568Z,5.80
2018-11-20T16:54:35.147Z,5.80
2018-11-20T16:57:35.624Z,5.80
2018-11-20T17:00:31.333Z,5.70
2018-11-20T17:03:22.498Z,5.80
2018-11-20T17:06:09.119Z,5.80
2018-11-20T17:08:57.958Z,5.70
2018-11-20T17:12:01.846Z,5.70
2018-11-20T17:14:56.076Z,5.80
2018-11-20T17:17:44.554Z,5.80
2018-11-20T17:20:36.159Z,5.90
2018-11-20T17:23:16.985Z,5.90
2018-11-20T17:26:05.735Z,6.00
2018-11-20T17:29:12.101Z,6.00
2018-11-20T17:32:15.844Z,5.90
2018-11-20T17:35:11.564Z,5.90
2018-11-20T17:38:04.565Z,5.90
2018-11-20T17:40:59.089Z,5.90
2018-11-20T17:43:46.650Z,5.90
2018-11-20T17:46:23.157Z,5.90
2018-11-20T17:49:10.580Z,5.80
2018-11-20T17:52:17.078Z,5.80
2018-11-20T17:54:57.094Z,5.90
2018-11-20T17:57:57.553Z,5.90
2018-11-20T18:00:44.412Z,5.80
2018-11-20T18:06:02.135Z,5.80
2018-11-20T18:08:53.672Z,5.80
2018-11-20T18:11:42.100Z,5.80
2018-11-20T18:14:30.375Z,5.80
2018-11-20T18:17:38.997Z,6.00
2018-11-20T18:20:27.800Z,6.00
2018-11-20T18:23:14.660Z,5.90
2018-11-20T18:26:04.543Z,5.90
2018-11-20T18:28:51.561Z,5.90
2018-11-20T18:31:39.272Z,5.90
2018-11-20T18:34:28.308Z,5.90
2018-11-20T18:37:16.088Z,5.90
2018-11-20T18:40:03.032Z,5.90
2018-11-20T18:42:50.381Z,5.80
2018-11-20T18:45:50.525Z,5.80
2018-11-20T18:48:49.065Z,5.80
2018-11-20T18:51:44.425Z,5.80
2018-11-20T18:54:20.900Z,5.80
2018-11-20T18:57:12.302Z,5.80
2018-11-20T19:00:05.182Z,5.80
2018-11-20T19:02:53.981Z,5.70
2018-11-20T19:05:35.833Z,5.80
2018-11-20T19:08:24.810Z,5.80
2018-11-20T19:11:15.824Z,5.80
2018-11-20T19:14:02.825Z,5.80
2018-11-20T19:16:49.852Z,5.80
2018-11-20T19:19:47.759Z,5.80
2018-11-20T19:22:32.579Z,5.80
2018-11-20T19:25:28.229Z,5.80
2018-11-20T19:28:11.220Z,5.90
2018-11-20T19:31:08.878Z,5.90
2018-11-20T19:34:03.157Z,5.90
2018-11-20T19:36:50.551Z,5.90
2018-11-20T19:39:41.011Z,5.80
2018-11-20T19:42:28.693Z,5.80
2018-11-20T19:45:15.802Z,5.80
2018-11-20T19:48:12.788Z,5.60
2018-11-20T19:51:11.932Z,5.50
2018-11-20T19:54:03.155Z,5.40
2018-11-20T19:56:50.409Z,5.30
2018-11-20T19:59:37.831Z,5.20
2018-11-20T20:02:24.912Z,5.10
2018-11-20T20:05:24.449Z,5.00
2018-11-20T20:08:14.168Z,5.00
2018-11-20T20:10:51.957Z,4.90
2018-11-20T20:13:50.594Z,4.80
2018-11-20T20:16:41.498Z,4.70
2018-11-20T20:19:36.450Z,4.60
2018-11-20T20:22:20.453Z,4.60
2018-11-20T20:25:05.477Z,4.50
2018-11-20T20:27:52.943Z,4.40
2018-11-20T20:30:47.156Z,4.40
2018-11-20T20:33:42.190Z,4.30
2018-11-20T20:36:31.458Z,4.20
2018-11-20T20:39:18.418Z,4.20
2018-11-20T20:42:22.068Z,4.10
2018-11-20T20:45:13.280Z,4.10
2018-11-20T20:48:00.862Z,4.10
2018-11-20T20:50:56.161Z,4.00
2018-11-20T20:53:43.318Z,4.00
2018-11-20T20:56:31.703Z,4.00
2018-11-20T20:59:32.925Z,3.90
2018-11-20T21:02:20.284Z,3.80
2018-11-20T21:05:12.097Z,3.80
2018-11-20T21:08:03.723Z,3.80
2018-11-20T21:10:44.396Z,3.70
2018-11-20T21:13:45.121Z,3.70
2018-11-20T21:16:31.864Z,3.70
2018-11-20T21:19:15.712Z,3.70
2018-11-20T21:22:02.691Z,3.70
2018-11-20T21:24:50.159Z,3.70
2018-11-20T21:27:34.940Z,3.60
2018-11-20T21:30:35.802Z,3.60
2018-11-20T21:33:26.825Z,3.50
2018-11-20T21:36:18.859Z,3.50
2018-11-20T21:39:05.482Z,3.40
2018-11-20T21:41:54.849Z,3.40
2018-11-20T21:44:53.978Z,3.40
2018-11-20T21:47:43.958Z,3.40
2018-11-20T21:50:35.821Z,3.30
2018-11-20T21:53:23.611Z,3.30
2018-11-20T21:56:10.544Z,3.30
2018-11-20T21:58:58.180Z,3.30
2018-11-20T22:01:46.711Z,3.30
2018-11-20T22:04:40.973Z,3.20
2018-11-20T22:07:35.142Z,3.20
2018-11-20T22:10:23.487Z,3.20
2018-11-20T22:13:11.910Z,3.20
2018-11-20T22:16:00.540Z,3.20
2018-11-20T22:18:47.399Z,3.20
2018-11-20T22:21:38.702Z,3.20
2018-11-20T22:24:30.240Z,3.10
2018-11-20T22:27:17.069Z,3.10
2018-11-20T22:30:04.416Z,3.10
2018-11-20T22:32:51.856Z,3.10
2018-11-20T22:35:38.938Z,3.10
2018-11-20T22:38:26.278Z,3.10
2018-11-20T22:41:29.489Z,3.10
2018-11-20T22:44:11.803Z,3.10
2018-11-20T22:46:59.047Z,3.10
2018-11-20T22:49:59.762Z,3.10
2018-11-20T22:52:44.602Z,3.10
2018-11-20T22:55:31.690Z,3.10
2018-11-20T22:58:25.065Z,3.00
2018-11-20T23:01:12.379Z,3.00
2018-11-20T23:04:06.412Z,3.00
2018-11-20T23:06:52.674Z,2.90
2018-11-20T23:09:23.161Z,2.90
2018-11-20T23:11:53.251Z,2.90
2018-11-20T23:14:22.493Z,2.80
2018-11-20T23:16:51.720Z,2.80
2018-11-20T23:19:21.959Z,2.80
2018-11-20T23:21:51.212Z,2.70
2018-11-20T23:24:20.468Z,2.70
2018-11-20T23:26:49.696Z,2.70
2018-11-20T23:29:19.686Z,2.70
2018-11-20T23:31:48.917Z,2.70
2018-11-20T23:34:18.129Z,2.60
2018-11-20T23:36:47.443Z,2.60
2018-11-20T23:39:16.659Z,2.60
2018-11-20T23:41:45.883Z,2.60
2018-11-20T23:44:15.277Z,2.60
2018-11-20T23:46:44.498Z,2.60
2018-11-20T23:49:15.427Z,2.60
2018-11-20T23:51:43.413Z,2.60
2018-11-20T23:54:12.805Z,2.60
2018-11-20T23:56:42.001Z,2.60
2018-11-20T23:59:12.196Z,2.60
