createdAt,value
2018-07-01T00:00:50.697Z,20.30
2018-07-01T00:03:19.269Z,20.30
2018-07-01T00:05:47.873Z,20.20
2018-07-01T00:08:16.434Z,20.20
2018-07-01T00:10:44.921Z,20.20
2018-07-01T00:13:13.747Z,20.20
2018-07-01T00:15:42.284Z,20.00
2018-07-01T00:18:10.874Z,20.00
2018-07-01T00:20:39.533Z,20.00
2018-07-01T00:23:08.226Z,19.90
2018-07-01T00:25:36.769Z,19.90
2018-07-01T00:28:05.416Z,19.80
2018-07-01T00:30:33.904Z,19.90
2018-07-01T00:33:02.420Z,19.90
2018-07-01T00:35:30.981Z,19.80
2018-07-01T00:37:59.534Z,19.70
2018-07-01T00:40:28.167Z,19.60
2018-07-01T00:42:56.808Z,19.50
2018-07-01T00:45:25.401Z,19.40
2018-07-01T00:47:54.046Z,19.40
2018-07-01T00:50:22.536Z,19.40
2018-07-01T00:52:51.073Z,19.40
2018-07-01T00:55:19.620Z,19.30
2018-07-01T00:57:48.013Z,19.40
2018-07-01T01:00:20.681Z,19.30
2018-07-01T01:02:49.265Z,19.40
2018-07-01T01:05:17.758Z,19.40
2018-07-01T01:07:46.429Z,19.30
2018-07-01T01:10:14.919Z,19.30
2018-07-01T01:15:11.660Z,19.20
2018-07-01T01:17:40.216Z,19.20
2018-07-01T01:20:08.820Z,19.10
2018-07-01T01:22:37.389Z,19.10
2018-07-01T01:25:05.990Z,19.10
2018-07-01T01:27:34.427Z,19.00
2018-07-01T01:30:02.976Z,18.90
2018-07-01T01:32:31.521Z,18.90
2018-07-01T01:35:00.076Z,18.80
2018-07-01T01:37:28.604Z,18.70
2018-07-01T01:39:57.058Z,18.80
2018-07-01T01:42:31.081Z,18.70
2018-07-01T01:48:17.632Z,18.80
2018-07-01T01:50:58.468Z,18.70
2018-07-01T01:54:30.061Z,18.70
2018-07-01T01:57:01.996Z,18.60
2018-07-01T01:59:34.739Z,18.60
2018-07-01T02:02:07.829Z,18.60
2018-07-01T02:04:59.691Z,18.40
2018-07-01T02:07:37.608Z,18.40
2018-07-01T02:10:06.147Z,18.60
2018-07-01T02:12:34.723Z,18.50
2018-07-01T02:15:06.609Z,18.50
2018-07-01T02:17:38.570Z,18.50
2018-07-01T02:20:07.624Z,18.40
2018-07-01T02:22:40.856Z,18.20
2018-07-01T02:25:13.439Z,18.10
2018-07-01T02:27:41.933Z,18.00
2018-07-01T02:30:10.353Z,18.20
2018-07-01T02:32:38.791Z,18.20
2018-07-01T02:35:07.334Z,18.10
2018-07-01T02:37:35.797Z,18.10
2018-07-01T02:40:04.885Z,18.10
2018-07-01T02:42:33.393Z,18.10
2018-07-01T02:45:02.098Z,18.00
2018-07-01T02:47:30.763Z,18.00
2018-07-01T02:49:59.198Z,17.90
2018-07-01T02:52:27.685Z,17.80
2018-07-01T02:54:56.136Z,17.70
2018-07-01T02:57:24.565Z,17.70
2018-07-01T03:02:21.346Z,17.80
2018-07-01T03:04:49.794Z,17.80
2018-07-01T03:07:18.261Z,17.70
2018-07-01T03:09:46.653Z,17.60
2018-07-01T03:12:15.137Z,17.50
2018-07-01T03:14:44.407Z,17.50
2018-07-01T03:17:12.896Z,17.50
2018-07-01T03:19:41.397Z,17.50
2018-07-01T03:22:09.970Z,17.60
2018-07-01T03:24:38.462Z,17.50
2018-07-01T03:27:07.073Z,17.50
2018-07-01T03:32:04.005Z,17.40
2018-07-01T03:34:32.401Z,17.30
2018-07-01T03:37:00.960Z,17.30
2018-07-01T03:39:29.433Z,17.20
2018-07-01T03:41:57.975Z,17.30
2018-07-01T03:44:26.393Z,17.30
2018-07-01T03:46:54.960Z,17.20
2018-07-01T03:49:23.441Z,17.20
2018-07-01T03:51:52.038Z,17.20
2018-07-01T03:54:20.420Z,17.30
2018-07-01T03:56:49.013Z,17.20
2018-07-01T03:59:17.379Z,17.30
2018-07-01T04:01:45.787Z,17.20
2018-07-01T04:04:14.196Z,17.30
2018-07-01T04:09:12.259Z,17.10
2018-07-01T04:11:49.746Z,17.10
2018-07-01T04:14:18.181Z,17.10
2018-07-01T04:16:46.657Z,17.00
2018-07-01T04:19:15.025Z,17.20
2018-07-01T04:21:43.415Z,17.10
2018-07-01T04:24:11.889Z,17.10
2018-07-01T04:26:40.302Z,17.20
2018-07-01T04:29:08.739Z,17.20
2018-07-01T04:31:37.116Z,17.20
2018-07-01T04:34:05.564Z,17.20
2018-07-01T04:36:33.951Z,17.20
2018-07-01T04:39:02.423Z,17.20
2018-07-01T04:41:30.791Z,17.20
2018-07-01T04:43:59.133Z,17.20
2018-07-01T04:46:27.537Z,17.20
2018-07-01T04:48:55.908Z,17.30
2018-07-01T04:51:24.288Z,17.40
2018-07-01T04:53:52.644Z,17.30
2018-07-01T04:56:21.053Z,17.30
2018-07-01T04:58:49.641Z,17.20
2018-07-01T05:01:18.211Z,17.20
2018-07-01T05:03:46.603Z,17.20
2018-07-01T05:06:14.972Z,17.20
2018-07-01T05:08:43.434Z,17.30
2018-07-01T05:11:11.816Z,17.20
2018-07-01T05:13:40.240Z,17.20
2018-07-01T05:16:08.829Z,17.20
2018-07-01T05:18:37.232Z,17.30
2018-07-01T05:21:05.609Z,17.40
2018-07-01T05:23:34.054Z,17.30
2018-07-01T05:26:02.448Z,17.40
2018-07-01T05:28:30.889Z,17.40
2018-07-01T05:30:59.353Z,17.50
2018-07-01T05:33:27.800Z,17.50
2018-07-01T05:35:56.245Z,17.50
2018-07-01T05:38:24.677Z,17.70
2018-07-01T05:40:53.106Z,17.70
2018-07-01T05:43:21.496Z,17.60
2018-07-01T05:45:49.989Z,17.60
2018-07-01T05:48:19.472Z,17.70
2018-07-01T05:50:48.308Z,17.70
2018-07-01T05:53:16.692Z,17.80
2018-07-01T05:55:45.604Z,17.90
2018-07-01T05:58:14.366Z,18.00
2018-07-01T06:00:43.367Z,18.00
2018-07-01T06:03:12.455Z,18.00
2018-07-01T06:05:45.945Z,18.00
2018-07-01T06:08:31.082Z,18.00
2018-07-01T06:10:59.795Z,18.10
2018-07-01T06:13:28.298Z,18.10
2018-07-01T06:15:56.860Z,18.10
2018-07-01T06:18:25.436Z,18.20
2018-07-01T06:20:54.097Z,18.30
2018-07-01T06:23:22.876Z,18.40
2018-07-01T06:25:52.079Z,18.50
2018-07-01T06:28:20.897Z,18.60
2018-07-01T06:30:49.683Z,18.50
2018-07-01T06:33:18.553Z,18.60
2018-07-01T06:35:47.230Z,18.70
2018-07-01T06:38:15.943Z,18.70
2018-07-01T06:40:44.644Z,18.80
2018-07-01T06:43:13.397Z,18.90
2018-07-01T06:45:42.185Z,19.00
2018-07-01T06:48:10.960Z,19.00
2018-07-01T06:50:39.351Z,19.10
2018-07-01T06:53:07.949Z,19.50
2018-07-01T06:55:36.305Z,19.90
2018-07-01T06:58:04.896Z,19.70
2018-07-01T07:00:33.345Z,19.60
2018-07-01T07:03:01.839Z,19.70
2018-07-01T07:05:30.309Z,19.70
2018-07-01T07:07:58.773Z,19.80
2018-07-01T07:10:27.194Z,19.80
2018-07-01T07:12:55.589Z,19.90
2018-07-01T07:15:24.133Z,20.10
2018-07-01T07:17:52.535Z,20.00
2018-07-01T07:20:21.016Z,20.10
2018-07-01T07:22:49.560Z,20.40
2018-07-01T07:25:17.985Z,20.40
2018-07-01T07:27:46.386Z,20.60
2018-07-01T07:30:14.793Z,20.60
2018-07-01T07:32:43.277Z,20.70
2018-07-01T07:35:11.761Z,20.90
2018-07-01T07:37:40.185Z,20.90
2018-07-01T07:40:08.644Z,21.00
2018-07-01T07:42:36.985Z,21.00
2018-07-01T07:45:05.501Z,21.00
2018-07-01T07:47:33.890Z,21.10
2018-07-01T07:50:02.310Z,21.20
2018-07-01T07:52:30.855Z,21.30
2018-07-01T07:54:59.293Z,21.40
2018-07-01T07:57:27.763Z,21.60
2018-07-01T07:59:56.300Z,21.70
2018-07-01T08:02:24.829Z,21.80
2018-07-01T08:04:53.271Z,21.90
2018-07-01T08:07:21.763Z,22.00
2018-07-01T08:09:50.128Z,22.10
2018-07-01T08:12:18.542Z,22.00
2018-07-01T08:14:46.946Z,22.20
2018-07-01T08:17:15.355Z,22.20
2018-07-01T08:19:43.734Z,22.30
2018-07-01T08:22:12.385Z,22.20
2018-07-01T08:24:40.788Z,22.20
2018-07-01T08:27:09.270Z,22.30
2018-07-01T08:29:37.741Z,22.30
2018-07-01T08:32:06.408Z,22.60
2018-07-01T08:34:34.803Z,22.60
2018-07-01T08:37:03.349Z,22.70
2018-07-01T08:39:31.738Z,22.60
2018-07-01T08:42:35.564Z,22.90
2018-07-01T08:45:05.661Z,22.90
2018-07-01T08:47:35.049Z,23.10
2018-07-01T08:50:04.367Z,23.10
2018-07-01T08:52:32.875Z,23.20
2018-07-01T08:55:01.333Z,23.30
2018-07-01T08:57:29.897Z,23.30
2018-07-01T08:59:58.279Z,23.40
2018-07-01T09:02:26.681Z,23.60
2018-07-01T09:04:55.054Z,23.70
2018-07-01T09:07:23.541Z,23.80
2018-07-01T09:12:20.085Z,23.80
2018-07-01T09:14:48.472Z,24.00
2018-07-01T09:17:17.020Z,24.20
2018-07-01T09:19:45.504Z,24.10
2018-07-01T09:22:13.895Z,24.30
2018-07-01T09:24:42.329Z,24.50
2018-07-01T09:27:10.765Z,24.60
2018-07-01T09:29:44.462Z,24.80
2018-07-01T09:32:12.844Z,24.90
2018-07-01T09:34:41.364Z,25.10
2018-07-01T09:37:09.863Z,25.20
2018-07-01T09:39:38.400Z,25.20
2018-07-01T09:42:06.858Z,25.30
2018-07-01T09:44:35.433Z,25.20
2018-07-01T09:47:03.956Z,25.30
2018-07-01T09:49:32.437Z,25.40
2018-07-01T09:52:00.875Z,25.50
2018-07-01T09:54:29.386Z,25.80
2018-07-01T09:56:57.787Z,25.80
2018-07-01T10:01:54.365Z,25.90
2018-07-01T10:04:22.796Z,26.00
2018-07-01T10:06:51.178Z,26.10
2018-07-01T10:09:19.674Z,26.40
2018-07-01T10:11:48.211Z,26.90
2018-07-01T10:14:16.696Z,27.40
2018-07-01T10:16:45.126Z,27.60
2018-07-01T10:19:13.615Z,27.70
2018-07-01T10:21:42.176Z,28.30
2018-07-01T10:24:10.902Z,28.40
2018-07-01T10:26:39.703Z,28.90
2018-07-01T10:29:09.649Z,28.90
2018-07-01T10:31:38.899Z,28.60
2018-07-01T10:34:08.903Z,29.10
2018-07-01T10:36:37.874Z,29.10
2018-07-01T10:39:10.986Z,29.20
2018-07-01T10:41:39.944Z,29.20
2018-07-01T10:44:08.603Z,29.30
2018-07-01T10:46:37.113Z,30.00
2018-07-01T10:49:05.761Z,30.00
2018-07-01T10:51:34.432Z,30.00
2018-07-01T10:54:02.976Z,30.00
2018-07-01T10:56:31.376Z,30.20
2018-07-01T10:58:59.860Z,30.20
2018-07-01T11:01:28.302Z,30.20
2018-07-01T11:03:56.737Z,29.80
2018-07-01T11:06:25.375Z,30.40
2018-07-01T11:08:53.657Z,30.90
2018-07-01T11:11:22.132Z,31.30
2018-07-01T11:13:50.656Z,31.50
2018-07-01T11:16:19.095Z,31.60
2018-07-01T11:18:47.532Z,31.40
2018-07-01T11:21:16.026Z,31.10
2018-07-01T11:23:44.447Z,31.10
2018-07-01T11:26:12.890Z,31.20
2018-07-01T11:28:41.363Z,31.60
2018-07-01T11:31:09.797Z,31.50
2018-07-01T11:33:38.260Z,31.50
2018-07-01T11:36:06.743Z,30.80
2018-07-01T11:38:35.216Z,31.30
2018-07-01T11:41:03.655Z,31.90
2018-07-01T11:43:32.244Z,32.00
2018-07-01T11:46:00.734Z,31.50
2018-07-01T11:48:29.130Z,31.70
2018-07-01T11:50:57.627Z,31.90
2018-07-01T11:53:26.036Z,32.30
2018-07-01T11:55:54.444Z,32.60
2018-07-01T11:58:22.858Z,33.10
2018-07-01T12:00:51.314Z,33.30
2018-07-01T12:03:19.717Z,32.30
2018-07-01T12:05:48.223Z,32.10
2018-07-01T12:08:16.704Z,31.70
2018-07-01T12:10:45.294Z,31.50
2018-07-01T12:13:13.705Z,31.50
2018-07-01T12:15:42.154Z,32.10
2018-07-01T12:18:10.653Z,32.50
2018-07-01T12:20:39.037Z,32.70
2018-07-01T12:23:07.547Z,32.90
2018-07-01T12:25:36.033Z,33.00
2018-07-01T12:28:04.520Z,33.10
2018-07-01T12:30:33.004Z,33.00
2018-07-01T12:33:01.477Z,33.40
2018-07-01T12:35:29.963Z,33.60
2018-07-01T12:37:58.429Z,34.00
2018-07-01T12:40:26.900Z,33.80
2018-07-01T12:42:55.302Z,33.60
2018-07-01T12:45:23.770Z,33.70
2018-07-01T12:47:52.239Z,33.70
2018-07-01T12:50:20.829Z,33.70
2018-07-01T12:52:49.225Z,33.50
2018-07-01T12:55:17.672Z,34.10
2018-07-01T12:57:46.091Z,33.70
2018-07-01T13:00:14.558Z,34.10
2018-07-01T13:02:43.021Z,33.90
2018-07-01T13:05:11.417Z,34.30
2018-07-01T13:07:39.801Z,34.50
2018-07-01T13:10:08.554Z,34.00
2018-07-01T13:12:37.085Z,33.50
2018-07-01T13:15:05.907Z,33.90
2018-07-01T13:17:34.430Z,34.20
2018-07-01T13:20:02.886Z,34.10
2018-07-01T13:22:31.366Z,33.50
2018-07-01T13:24:59.750Z,33.90
2018-07-01T13:27:28.245Z,34.60
2018-07-01T13:29:56.685Z,34.50
2018-07-01T13:32:25.185Z,34.50
2018-07-01T13:34:53.644Z,34.70
2018-07-01T13:37:22.053Z,34.30
2018-07-01T13:39:50.514Z,34.30
2018-07-01T13:42:18.908Z,34.50
2018-07-01T13:44:47.315Z,34.80
2018-07-01T13:47:15.733Z,34.20
2018-07-01T13:49:44.476Z,34.90
2018-07-01T13:52:12.912Z,34.60
2018-07-01T13:54:41.366Z,35.20
2018-07-01T13:57:09.850Z,35.30
2018-07-01T13:59:38.428Z,35.60
2018-07-01T14:02:06.953Z,35.70
2018-07-01T14:04:36.438Z,35.30
2018-07-01T14:07:04.963Z,35.70
2018-07-01T14:09:33.546Z,35.80
2018-07-01T14:12:02.177Z,35.70
2018-07-01T14:14:30.572Z,35.00
2018-07-01T14:16:59.236Z,35.20
2018-07-01T14:19:27.794Z,35.50
2018-07-01T14:21:56.341Z,35.00
2018-07-01T14:24:24.769Z,35.30
2018-07-01T14:26:53.281Z,35.20
2018-07-01T14:29:21.757Z,35.80
2018-07-01T14:31:50.223Z,35.20
2018-07-01T14:34:18.621Z,35.00
2018-07-01T14:36:47.119Z,34.60
2018-07-01T14:41:43.983Z,35.50
2018-07-01T14:44:12.618Z,35.40
2018-07-01T14:46:41.005Z,35.40
2018-07-01T14:49:10.427Z,35.70
2018-07-01T14:51:40.530Z,36.00
2018-07-01T14:54:09.926Z,35.10
2018-07-01T14:56:39.934Z,34.60
2018-07-01T14:59:08.955Z,34.50
2018-07-01T15:01:37.574Z,34.60
2018-07-01T15:04:06.736Z,35.10
2018-07-01T15:09:06.023Z,35.90
2018-07-01T15:11:34.689Z,36.30
2018-07-01T15:14:03.701Z,36.50
2018-07-01T15:16:32.339Z,35.70
2018-07-01T15:19:01.130Z,35.90
2018-07-01T15:23:59.501Z,35.80
2018-07-01T15:26:28.529Z,35.20
2018-07-01T15:28:57.225Z,34.20
2018-07-01T15:31:26.318Z,34.70
2018-07-01T15:33:56.958Z,35.00
2018-07-01T15:36:26.519Z,35.10
2018-07-01T15:38:56.312Z,34.90
2018-07-01T15:41:25.350Z,35.00
2018-07-01T15:43:54.652Z,34.50
2018-07-01T15:46:23.291Z,34.80
2018-07-01T15:48:52.870Z,35.10
2018-07-01T15:51:21.749Z,34.80
2018-07-01T15:53:50.838Z,35.20
2018-07-01T15:56:19.894Z,35.50
2018-07-01T15:58:48.861Z,35.70
2018-07-01T16:01:17.422Z,34.90
2018-07-01T16:03:46.941Z,35.10
2018-07-01T16:06:15.617Z,35.40
2018-07-01T16:08:44.089Z,35.20
2018-07-01T16:11:13.402Z,34.90
2018-07-01T16:13:43.486Z,34.70
2018-07-01T16:16:12.483Z,34.60
2018-07-01T16:18:41.620Z,34.90
2018-07-01T16:21:10.470Z,34.70
2018-07-01T16:23:38.984Z,34.70
2018-07-01T16:26:12.875Z,34.30
2018-07-01T16:28:45.895Z,34.80
2018-07-01T16:31:14.864Z,34.90
2018-07-01T16:33:43.337Z,34.80
2018-07-01T16:36:12.112Z,34.90
2018-07-01T16:38:40.665Z,34.30
2018-07-01T16:41:09.448Z,34.10
2018-07-01T16:43:38.348Z,33.80
2018-07-01T16:46:07.368Z,33.90
2018-07-01T16:48:36.109Z,34.30
2018-07-01T16:51:05.018Z,34.00
2018-07-01T16:53:33.516Z,34.10
2018-07-01T16:56:01.991Z,33.90
2018-07-01T16:58:30.566Z,33.70
2018-07-01T17:00:59.345Z,33.70
2018-07-01T17:03:28.231Z,33.90
2018-07-01T17:05:57.387Z,33.50
2018-07-01T17:08:26.697Z,33.50
2018-07-01T17:10:57.556Z,33.50
2018-07-01T17:13:27.096Z,33.30
2018-07-01T17:15:57.230Z,33.40
2018-07-01T17:18:27.220Z,33.10
2018-07-01T17:20:57.584Z,33.10
2018-07-01T17:23:26.713Z,33.00
2018-07-01T17:25:56.954Z,32.80
2018-07-01T17:28:26.977Z,32.60
2018-07-01T17:31:00.926Z,32.40
2018-07-01T17:33:31.169Z,32.30
2018-07-01T17:36:00.779Z,32.40
2018-07-01T17:38:30.119Z,32.20
2018-07-01T17:41:01.168Z,32.40
2018-07-01T17:43:30.444Z,32.00
2018-07-01T17:48:28.769Z,32.10
2018-07-01T17:50:58.882Z,31.70
2018-07-01T17:56:02.462Z,32.20
2018-07-01T17:58:31.896Z,32.20
2018-07-01T18:01:01.525Z,32.00
2018-07-01T18:03:30.488Z,31.90
2018-07-01T18:06:01.182Z,31.20
2018-07-01T18:08:29.986Z,31.20
2018-07-01T18:11:00.210Z,31.50
2018-07-01T18:13:29.285Z,31.60
2018-07-01T18:15:58.282Z,31.70
2018-07-01T18:18:29.301Z,31.70
2018-07-01T18:20:58.231Z,31.40
2018-07-01T18:23:53.703Z,31.30
2018-07-01T18:25:55.867Z,31.20
2018-07-01T18:28:37.869Z,31.10
2018-07-01T18:30:55.859Z,30.80
2018-07-01T18:33:25.921Z,30.70
2018-07-01T18:35:55.436Z,30.30
2018-07-01T18:38:25.994Z,30.40
2018-07-01T18:40:57.072Z,30.40
2018-07-01T18:43:26.655Z,30.40
2018-07-01T18:45:56.055Z,30.20
2018-07-01T18:48:25.824Z,30.00
2018-07-01T18:50:55.609Z,29.70
2018-07-01T18:53:25.458Z,29.50
2018-07-01T18:55:55.352Z,29.60
2018-07-01T18:58:25.288Z,29.40
2018-07-01T19:00:55.165Z,29.20
2018-07-01T19:03:26.377Z,28.90
2018-07-01T19:05:56.644Z,28.70
2018-07-01T19:08:26.821Z,28.50
2018-07-01T19:10:56.813Z,28.20
2018-07-01T19:13:28.025Z,28.10
2018-07-01T19:15:58.832Z,27.70
2018-07-01T19:18:28.867Z,27.50
2018-07-01T19:20:58.919Z,27.50
2018-07-01T19:23:31.898Z,27.30
2018-07-01T19:26:01.968Z,27.20
2018-07-01T19:28:31.738Z,27.00
2018-07-01T19:31:03.077Z,26.90
2018-07-01T19:33:32.855Z,26.80
2018-07-01T19:36:02.784Z,26.70
2018-07-01T19:38:32.501Z,26.60
2018-07-01T19:43:31.608Z,26.50
2018-07-01T19:46:00.950Z,26.30
2018-07-01T19:48:30.324Z,26.20
2018-07-01T19:50:59.296Z,26.00
2018-07-01T19:53:27.912Z,26.00
2018-07-01T19:55:57.079Z,25.80
2018-07-01T19:58:26.754Z,25.70
2018-07-01T20:00:56.417Z,25.50
2018-07-01T20:03:25.773Z,25.50
2018-07-01T20:05:56.063Z,25.30
2018-07-01T20:08:26.231Z,25.20
2018-07-01T20:10:57.015Z,25.10
2018-07-01T20:13:26.824Z,25.10
2018-07-01T20:15:56.462Z,24.90
2018-07-01T20:18:26.815Z,24.70
2018-07-01T20:20:56.821Z,24.60
2018-07-01T20:23:26.773Z,24.60
2018-07-01T20:25:57.496Z,24.40
2018-07-01T20:28:27.249Z,24.30
2018-07-01T20:30:57.418Z,24.20
2018-07-01T20:33:27.450Z,24.20
2018-07-01T20:35:57.178Z,24.30
2018-07-01T20:40:54.986Z,23.90
2018-07-01T20:43:24.462Z,23.90
2018-07-01T20:45:55.309Z,23.80
2018-07-01T20:48:25.250Z,23.60
2018-07-01T20:50:54.493Z,23.50
2018-07-01T20:53:23.951Z,23.50
2018-07-01T20:55:53.738Z,23.30
2018-07-01T20:58:23.406Z,23.30
2018-07-01T21:00:53.271Z,23.10
2018-07-01T21:03:23.377Z,23.10
2018-07-01T21:05:54.843Z,23.10
2018-07-01T21:08:24.889Z,23.00
2018-07-01T21:10:57.444Z,23.00
2018-07-01T21:13:26.553Z,22.90
2018-07-01T21:15:55.430Z,22.90
2018-07-01T21:18:24.660Z,22.90
2018-07-01T21:20:54.269Z,22.80
2018-07-01T21:23:24.423Z,22.80
2018-07-01T21:25:55.827Z,22.70
2018-07-01T21:28:24.986Z,22.50
2018-07-01T21:30:53.887Z,22.40
2018-07-01T21:33:22.858Z,22.30
2018-07-01T21:38:20.160Z,22.20
2018-07-01T21:40:49.654Z,22.10
2018-07-01T21:45:46.899Z,22.00
2018-07-01T21:48:15.884Z,22.00
2018-07-01T21:50:45.331Z,21.90
2018-07-01T21:53:14.078Z,22.00
2018-07-01T21:55:42.693Z,21.90
2018-07-01T21:58:12.776Z,21.70
2018-07-01T22:00:42.467Z,21.70
2018-07-01T22:03:13.936Z,21.50
2018-07-01T22:05:42.646Z,21.50
2018-07-01T22:08:11.366Z,21.50
2018-07-01T22:10:51.202Z,21.40
2018-07-01T22:14:36.526Z,21.30
2018-07-01T22:17:06.595Z,21.30
2018-07-01T22:19:36.323Z,21.10
2018-07-01T22:22:05.269Z,21.10
2018-07-01T22:24:36.101Z,21.00
2018-07-01T22:27:04.690Z,20.90
2018-07-01T22:29:33.179Z,20.90
2018-07-01T22:32:01.652Z,20.90
2018-07-01T22:34:30.093Z,20.80
2018-07-01T22:36:58.890Z,20.90
2018-07-01T22:39:28.416Z,20.80
2018-07-01T22:41:57.888Z,20.70
2018-07-01T22:44:26.793Z,20.70
2018-07-01T22:46:55.400Z,20.60
2018-07-01T22:49:24.206Z,20.60
2018-07-01T22:51:52.944Z,20.50
2018-07-01T22:54:21.545Z,20.50
2018-07-01T22:56:50.105Z,20.50
2018-07-01T22:59:18.827Z,20.40
2018-07-01T23:02:59.378Z,20.30
2018-07-01T23:05:27.830Z,20.40
2018-07-01T23:07:56.276Z,20.10
2018-07-01T23:10:25.809Z,20.10
2018-07-01T23:12:55.142Z,20.00
2018-07-01T23:15:23.643Z,19.90
2018-07-01T23:17:52.269Z,19.90
2018-07-01T23:20:20.795Z,19.70
2018-07-01T23:22:49.256Z,19.60
2018-07-01T23:25:17.750Z,19.50
2018-07-01T23:27:46.882Z,19.50
2018-07-01T23:30:15.328Z,19.50
2018-07-01T23:32:44.437Z,19.50
2018-07-01T23:35:13.134Z,19.30
2018-07-01T23:37:41.889Z,19.30
2018-07-01T23:40:12.113Z,19.20
2018-07-01T23:42:41.625Z,19.20
2018-07-01T23:45:12.166Z,19.30
2018-07-01T23:47:40.785Z,19.20
2018-07-01T23:50:09.577Z,19.10
2018-07-01T23:52:38.213Z,19.10
2018-07-01T23:55:07.697Z,19.00
2018-07-01T23:57:36.396Z,19.00
