createdAt,value
2018-09-18T00:00:44.105Z,4.15
2018-09-18T00:03:12.354Z,3.62
2018-09-18T00:05:40.429Z,3.52
2018-09-18T00:08:09.317Z,3.62
2018-09-18T00:10:37.360Z,3.87
2018-09-18T00:13:05.416Z,3.95
2018-09-18T00:15:33.481Z,3.37
2018-09-18T00:18:01.545Z,4.15
2018-09-18T00:20:29.608Z,3.80
2018-09-18T00:22:57.669Z,4.30
2018-09-18T00:25:25.723Z,3.67
2018-09-18T00:27:53.784Z,3.90
2018-09-18T00:30:21.881Z,3.77
2018-09-18T00:32:49.932Z,3.02
2018-09-18T00:35:18.006Z,4.03
2018-09-18T00:37:46.093Z,4.33
2018-09-18T00:40:14.160Z,5.47
2018-09-18T00:42:42.213Z,3.60
2018-09-18T00:45:10.252Z,3.50
2018-09-18T00:47:38.312Z,5.00
2018-09-18T00:50:06.360Z,3.85
2018-09-18T00:52:34.453Z,3.80
2018-09-18T00:55:02.508Z,3.00
2018-09-18T00:57:30.724Z,3.85
2018-09-18T00:59:58.785Z,3.58
2018-09-18T01:02:26.996Z,3.58
2018-09-18T01:04:55.055Z,3.35
2018-09-18T01:07:23.100Z,3.02
2018-09-18T01:09:51.157Z,3.92
2018-09-18T01:12:19.214Z,4.12
2018-09-18T01:14:47.273Z,3.15
2018-09-18T01:17:15.328Z,3.77
2018-09-18T01:19:43.388Z,3.02
2018-09-18T01:22:11.445Z,4.47
2018-09-18T01:24:39.497Z,3.33
2018-09-18T01:27:07.564Z,4.35
2018-09-18T01:29:35.632Z,3.67
2018-09-18T01:32:03.680Z,4.67
2018-09-18T01:34:31.748Z,3.87
2018-09-18T01:36:59.796Z,3.75
2018-09-18T01:39:27.859Z,3.37
2018-09-18T01:41:55.916Z,3.37
2018-09-18T01:44:23.979Z,3.80
2018-09-18T01:46:52.028Z,3.60
2018-09-18T01:49:20.097Z,3.45
2018-09-18T01:51:48.152Z,4.47
2018-09-18T01:54:16.227Z,4.17
2018-09-18T01:56:44.287Z,3.42
2018-09-18T01:59:12.348Z,3.85
2018-09-18T02:01:40.397Z,3.90
2018-09-18T02:04:08.440Z,3.92
2018-09-18T02:06:36.520Z,4.22
2018-09-18T02:09:05.645Z,3.87
2018-09-18T02:11:33.749Z,4.47
2018-09-18T02:14:01.804Z,4.25
2018-09-18T02:16:29.872Z,3.90
2018-09-18T02:18:57.927Z,3.50
2018-09-18T02:21:25.988Z,3.70
2018-09-18T02:23:54.036Z,3.87
2018-09-18T02:26:22.095Z,3.25
2018-09-18T02:28:50.152Z,4.20
2018-09-18T02:31:18.230Z,4.00
2018-09-18T02:33:46.285Z,3.33
2018-09-18T02:36:14.352Z,3.45
2018-09-18T02:38:42.416Z,4.10
2018-09-18T02:41:10.489Z,4.70
2018-09-18T02:43:38.557Z,3.15
2018-09-18T02:46:06.616Z,3.83
2018-09-18T02:48:34.665Z,3.22
2018-09-18T02:51:02.724Z,4.22
2018-09-18T02:53:30.775Z,4.37
2018-09-18T02:55:58.904Z,4.08
2018-09-18T02:58:26.956Z,5.65
2018-09-18T03:00:55.021Z,3.50
2018-09-18T03:03:23.072Z,3.40
2018-09-18T03:05:51.123Z,3.95
2018-09-18T03:08:19.168Z,3.85
2018-09-18T03:10:47.225Z,3.92
2018-09-18T03:13:15.288Z,4.70
2018-09-18T03:15:43.344Z,3.80
2018-09-18T03:18:11.396Z,4.55
2018-09-18T03:20:39.460Z,4.20
2018-09-18T03:23:07.536Z,3.77
2018-09-18T03:25:35.596Z,4.42
2018-09-18T03:28:03.645Z,4.25
2018-09-18T03:30:31.720Z,4.47
2018-09-18T03:32:59.766Z,4.80
2018-09-18T03:35:27.828Z,4.78
2018-09-18T03:37:55.878Z,4.58
2018-09-18T03:40:23.925Z,4.60
2018-09-18T03:42:52.001Z,4.50
2018-09-18T03:45:20.052Z,3.80
2018-09-18T03:47:48.104Z,4.40
2018-09-18T03:50:16.148Z,4.25
2018-09-18T03:52:44.233Z,3.42
2018-09-18T03:55:12.264Z,3.85
2018-09-18T03:57:40.326Z,4.17
2018-09-18T04:00:08.369Z,3.95
2018-09-18T04:02:36.440Z,4.42
2018-09-18T04:05:04.542Z,3.83
2018-09-18T04:07:32.596Z,3.72
2018-09-18T04:10:00.660Z,4.45
2018-09-18T04:12:28.719Z,3.65
2018-09-18T04:14:56.760Z,4.25
2018-09-18T04:17:24.842Z,3.98
2018-09-18T04:19:52.872Z,4.12
2018-09-18T04:22:20.933Z,3.80
2018-09-18T04:24:49.008Z,4.60
2018-09-18T04:27:17.082Z,4.58
2018-09-18T04:29:45.132Z,4.20
2018-09-18T04:32:13.185Z,4.33
2018-09-18T04:34:41.241Z,3.45
2018-09-18T04:37:09.310Z,3.83
2018-09-18T04:39:37.344Z,4.97
2018-09-18T04:42:05.434Z,4.30
2018-09-18T04:44:33.472Z,3.98
2018-09-18T04:47:01.533Z,4.03
2018-09-18T04:49:29.576Z,4.40
2018-09-18T04:51:57.641Z,4.55
2018-09-18T04:54:25.698Z,4.25
2018-09-18T04:56:53.760Z,4.35
2018-09-18T04:59:21.821Z,4.15
2018-09-18T05:01:49.872Z,4.25
2018-09-18T05:04:17.932Z,5.28
2018-09-18T05:06:46.066Z,4.30
2018-09-18T05:09:14.182Z,4.03
2018-09-18T05:11:42.186Z,4.92
2018-09-18T05:14:10.249Z,4.45
2018-09-18T05:16:38.308Z,4.55
2018-09-18T05:19:06.360Z,4.70
2018-09-18T05:21:34.428Z,4.30
2018-09-18T05:24:02.661Z,3.85
2018-09-18T05:26:30.728Z,3.85
2018-09-18T05:28:58.764Z,4.00
2018-09-18T05:31:26.856Z,4.25
2018-09-18T05:33:54.925Z,4.78
2018-09-18T05:36:22.972Z,4.60
2018-09-18T05:38:51.023Z,3.75
2018-09-18T05:41:19.080Z,4.60
2018-09-18T05:43:47.149Z,4.50
2018-09-18T05:46:15.202Z,4.37
2018-09-18T05:48:43.277Z,5.37
2018-09-18T05:51:11.400Z,4.15
2018-09-18T05:53:39.473Z,4.92
2018-09-18T05:56:07.524Z,4.70
2018-09-18T05:58:35.595Z,4.58
2018-09-18T06:01:03.649Z,4.15
2018-09-18T06:03:31.718Z,4.50
2018-09-18T06:05:59.777Z,5.33
2018-09-18T06:08:27.836Z,5.03
2018-09-18T06:10:55.905Z,4.30
2018-09-18T06:13:23.965Z,4.90
2018-09-18T06:15:52.008Z,5.17
2018-09-18T06:18:20.078Z,5.37
2018-09-18T06:20:48.136Z,5.55
2018-09-18T06:23:16.200Z,5.08
2018-09-18T06:25:44.252Z,5.17
2018-09-18T06:28:12.337Z,5.67
2018-09-18T06:30:40.403Z,5.90
2018-09-18T06:33:08.700Z,5.08
2018-09-18T06:35:36.761Z,5.22
2018-09-18T06:38:04.821Z,5.47
2018-09-18T06:40:32.884Z,5.92
2018-09-18T06:43:00.924Z,5.83
2018-09-18T06:45:29.008Z,6.35
2018-09-18T06:47:57.071Z,6.47
2018-09-18T06:50:25.121Z,5.33
2018-09-18T06:52:53.197Z,5.50
2018-09-18T06:55:21.248Z,5.58
2018-09-18T06:57:49.309Z,5.97
2018-09-18T07:00:17.368Z,6.25
2018-09-18T07:02:45.416Z,6.90
2018-09-18T07:05:13.477Z,7.90
2018-09-18T07:07:41.539Z,6.33
2018-09-18T07:10:09.588Z,5.40
2018-09-18T07:12:37.641Z,5.40
2018-09-18T07:15:06.018Z,6.65
2018-09-18T07:17:34.105Z,5.50
2018-09-18T07:20:02.177Z,6.03
2018-09-18T07:22:30.229Z,5.30
2018-09-18T07:24:58.355Z,6.70
2018-09-18T07:27:26.344Z,5.23
2018-09-18T07:29:54.400Z,4.97
2018-09-18T07:32:22.459Z,6.07
2018-09-18T07:34:50.527Z,5.10
2018-09-18T07:37:18.581Z,6.00
2018-09-18T07:39:46.641Z,5.03
2018-09-18T07:42:14.744Z,5.07
2018-09-18T07:44:42.808Z,5.00
2018-09-18T07:47:10.860Z,5.00
2018-09-18T07:49:38.920Z,5.97
2018-09-18T07:52:07.003Z,5.67
2018-09-18T07:54:35.036Z,5.20
2018-09-18T07:57:03.096Z,5.30
2018-09-18T07:59:31.161Z,5.60
2018-09-18T08:01:59.220Z,4.90
2018-09-18T08:04:27.276Z,4.93
2018-09-18T08:06:55.340Z,5.73
2018-09-18T08:09:23.404Z,5.57
2018-09-18T08:11:51.453Z,5.17
2018-09-18T08:14:19.501Z,4.43
2018-09-18T08:16:47.565Z,5.73
2018-09-18T08:19:15.692Z,6.10
2018-09-18T08:21:50.228Z,5.97
2018-09-18T08:24:18.301Z,6.03
2018-09-18T08:26:46.356Z,6.47
2018-09-18T08:29:14.424Z,5.27
2018-09-18T08:31:42.720Z,5.50
2018-09-18T08:34:10.782Z,6.00
2018-09-18T08:36:38.840Z,6.00
2018-09-18T08:39:08.352Z,6.67
2018-09-18T08:41:36.610Z,6.50
2018-09-18T08:44:04.681Z,5.37
2018-09-18T08:46:32.752Z,5.30
2018-09-18T08:49:00.833Z,5.53
2018-09-18T08:51:28.853Z,5.77
2018-09-18T08:53:56.911Z,5.40
2018-09-18T08:56:24.960Z,5.53
2018-09-18T08:58:53.018Z,5.47
2018-09-18T09:01:21.076Z,5.50
2018-09-18T09:03:49.206Z,5.50
2018-09-18T09:06:17.274Z,5.67
2018-09-18T09:08:45.430Z,4.63
2018-09-18T09:11:13.384Z,4.93
2018-09-18T09:13:41.444Z,5.60
2018-09-18T09:16:09.490Z,4.90
2018-09-18T09:18:37.640Z,4.63
2018-09-18T09:21:05.711Z,4.43
2018-09-18T09:23:33.673Z,4.70
2018-09-18T09:26:01.721Z,4.33
2018-09-18T09:28:30.006Z,4.40
2018-09-18T09:30:58.180Z,4.47
2018-09-18T09:33:26.268Z,4.60
2018-09-18T09:35:54.305Z,4.13
2018-09-18T09:38:22.354Z,3.30
2018-09-18T09:40:50.384Z,3.93
2018-09-18T09:43:18.441Z,3.77
2018-09-18T09:45:46.515Z,3.30
2018-09-18T09:48:14.616Z,3.60
2018-09-18T09:50:42.664Z,3.90
2018-09-18T09:53:10.717Z,3.60
2018-09-18T09:55:38.770Z,4.43
2018-09-18T09:58:06.820Z,3.80
2018-09-18T10:00:45.239Z,3.00
2018-09-18T10:03:14.205Z,3.27
2018-09-18T10:05:42.417Z,3.80
2018-09-18T10:08:10.478Z,3.97
2018-09-18T10:10:38.606Z,4.37
2018-09-18T10:13:06.601Z,4.30
2018-09-18T10:15:34.705Z,4.13
2018-09-18T10:18:02.797Z,4.07
2018-09-18T10:20:30.744Z,3.70
2018-09-18T10:22:58.800Z,3.50
2018-09-18T10:25:26.853Z,3.70
2018-09-18T10:27:54.913Z,3.53
2018-09-18T10:30:22.986Z,3.40
2018-09-18T10:32:51.049Z,3.57
2018-09-18T10:35:19.072Z,3.40
2018-09-18T10:37:47.194Z,3.60
2018-09-18T10:40:15.228Z,2.80
2018-09-18T10:42:43.273Z,4.00
2018-09-18T10:45:11.342Z,3.30
2018-09-18T10:47:39.397Z,3.40
2018-09-18T10:50:07.486Z,3.40
2018-09-18T10:52:35.600Z,3.70
2018-09-18T10:55:03.829Z,3.70
2018-09-18T10:57:31.884Z,3.50
2018-09-18T11:00:00.106Z,4.20
2018-09-18T11:02:28.153Z,3.73
2018-09-18T11:04:56.248Z,3.43
2018-09-18T11:07:24.299Z,3.40
2018-09-18T11:09:52.350Z,3.33
2018-09-18T11:12:20.392Z,3.83
2018-09-18T11:14:48.518Z,3.50
2018-09-18T11:17:16.523Z,3.40
2018-09-18T11:19:44.636Z,3.67
2018-09-18T11:22:12.645Z,3.63
2018-09-18T11:24:40.755Z,3.37
2018-09-18T11:27:08.776Z,3.63
2018-09-18T11:29:36.859Z,4.00
2018-09-18T11:32:04.923Z,4.13
2018-09-18T11:34:32.984Z,3.93
2018-09-18T11:37:01.018Z,3.90
2018-09-18T11:39:29.086Z,3.30
2018-09-18T11:41:57.142Z,4.10
2018-09-18T11:44:25.418Z,3.70
2018-09-18T11:46:53.483Z,3.50
2018-09-18T11:49:21.698Z,3.80
2018-09-18T11:51:49.937Z,3.30
2018-09-18T11:54:17.995Z,3.77
2018-09-18T11:56:46.075Z,3.90
2018-09-18T11:59:14.123Z,3.87
2018-09-18T12:01:42.181Z,3.33
2018-09-18T12:04:10.251Z,3.40
2018-09-18T12:06:38.309Z,4.57
2018-09-18T12:09:07.707Z,3.50
2018-09-18T12:11:35.722Z,3.70
2018-09-18T12:14:03.773Z,3.30
2018-09-18T12:16:31.957Z,3.70
2018-09-18T12:19:00.137Z,4.50
2018-09-18T12:21:28.225Z,3.70
2018-09-18T12:23:56.282Z,3.97
2018-09-18T12:26:24.348Z,3.23
2018-09-18T12:28:52.425Z,3.60
2018-09-18T12:31:20.481Z,3.57
2018-09-18T12:33:48.589Z,3.50
2018-09-18T12:36:16.642Z,3.47
2018-09-18T12:38:44.739Z,3.77
2018-09-18T12:41:12.783Z,3.77
2018-09-18T12:43:41.025Z,3.40
2018-09-18T12:46:09.084Z,3.70
2018-09-18T12:48:37.180Z,3.80
2018-09-18T12:51:05.213Z,3.80
2018-09-18T12:53:33.315Z,3.50
2018-09-18T12:56:01.457Z,4.07
2018-09-18T12:58:29.537Z,3.90
2018-09-18T13:00:57.532Z,3.60
2018-09-18T13:03:25.579Z,4.00
2018-09-18T13:05:53.641Z,3.73
2018-09-18T13:08:21.728Z,3.67
2018-09-18T13:10:49.780Z,3.87
2018-09-18T13:13:17.838Z,4.43
2018-09-18T13:15:45.914Z,3.43
2018-09-18T13:18:13.980Z,3.07
2018-09-18T13:20:42.125Z,3.87
2018-09-18T13:23:10.182Z,3.90
2018-09-18T13:25:38.241Z,3.87
2018-09-18T13:28:06.294Z,3.80
2018-09-18T13:30:34.434Z,4.07
2018-09-18T13:33:02.436Z,4.27
2018-09-18T13:35:30.496Z,3.90
2018-09-18T13:37:58.552Z,3.97
2018-09-18T13:40:26.610Z,3.37
2018-09-18T13:42:54.666Z,3.43
2018-09-18T13:45:22.722Z,4.00
2018-09-18T13:47:50.798Z,3.80
2018-09-18T13:50:18.897Z,3.90
2018-09-18T13:52:46.913Z,3.30
2018-09-18T13:55:15.341Z,4.13
2018-09-18T13:57:43.587Z,3.90
2018-09-18T14:00:11.541Z,4.33
2018-09-18T14:02:39.647Z,3.50
2018-09-18T14:05:07.730Z,3.57
2018-09-18T14:07:35.780Z,3.00
2018-09-18T14:10:03.869Z,3.50
2018-09-18T14:12:31.961Z,3.20
2018-09-18T14:15:00.178Z,3.23
2018-09-18T14:17:28.232Z,3.03
2018-09-18T14:19:56.331Z,3.50
2018-09-18T14:22:24.561Z,3.83
2018-09-18T14:24:52.616Z,3.87
2018-09-18T14:27:20.673Z,3.40
2018-09-18T14:29:48.732Z,3.77
2018-09-18T14:32:16.884Z,4.07
2018-09-18T14:34:44.882Z,3.13
2018-09-18T14:37:12.933Z,4.23
2018-09-18T14:39:40.991Z,3.83
2018-09-18T14:42:15.897Z,3.30
2018-09-18T14:44:43.944Z,3.27
2018-09-18T14:47:12.009Z,3.87
2018-09-18T14:49:40.062Z,3.70
2018-09-18T14:52:08.145Z,3.60
2018-09-18T14:54:36.201Z,3.20
2018-09-18T14:57:04.252Z,3.60
2018-09-18T14:59:32.314Z,3.23
2018-09-18T15:02:00.377Z,3.37
2018-09-18T15:04:28.441Z,3.70
2018-09-18T15:06:56.613Z,3.33
2018-09-18T15:09:24.611Z,3.33
2018-09-18T15:11:52.696Z,3.70
2018-09-18T15:14:20.765Z,3.50
2018-09-18T15:16:48.864Z,2.93
2018-09-18T15:19:16.917Z,3.10
2018-09-18T15:21:45.076Z,3.90
2018-09-18T15:24:13.077Z,3.77
2018-09-18T15:26:41.143Z,3.53
2018-09-18T15:29:09.229Z,3.40
2018-09-18T15:31:37.305Z,3.80
2018-09-18T15:34:05.445Z,3.80
2018-09-18T15:36:33.432Z,3.50
2018-09-18T15:39:01.500Z,3.90
2018-09-18T15:41:29.612Z,3.60
2018-09-18T15:43:57.664Z,3.50
2018-09-18T15:46:25.725Z,3.50
2018-09-18T15:48:53.778Z,3.30
2018-09-18T15:51:21.838Z,3.83
2018-09-18T15:53:49.920Z,3.43
2018-09-18T15:56:17.975Z,4.20
2018-09-18T15:58:52.569Z,3.33
2018-09-18T16:01:20.657Z,3.20
2018-09-18T16:03:48.763Z,3.97
2018-09-18T16:06:16.736Z,3.77
2018-09-18T16:08:44.816Z,3.70
2018-09-18T16:11:12.877Z,3.73
2018-09-18T16:13:41.026Z,3.37
2018-09-18T16:16:09.271Z,3.73
2018-09-18T16:18:37.489Z,3.70
2018-09-18T16:21:05.541Z,3.63
2018-09-18T16:26:01.819Z,3.37
2018-09-18T16:28:29.892Z,4.37
2018-09-18T16:30:58.041Z,4.17
2018-09-18T16:33:26.069Z,4.40
2018-09-18T16:35:54.119Z,3.83
2018-09-18T16:38:22.178Z,3.90
2018-09-18T16:40:50.283Z,4.50
2018-09-18T16:43:18.304Z,4.37
2018-09-18T16:45:46.351Z,4.00
2018-09-18T16:48:14.453Z,3.50
2018-09-18T16:50:42.474Z,3.60
2018-09-18T16:53:10.553Z,4.77
2018-09-18T16:55:38.592Z,4.00
2018-09-18T16:58:06.645Z,4.47
2018-09-18T17:00:34.755Z,4.33
2018-09-18T17:03:02.761Z,4.03
2018-09-18T17:05:30.819Z,3.87
2018-09-18T17:07:58.876Z,4.10
2018-09-18T17:10:26.937Z,3.57
2018-09-18T17:12:54.968Z,4.60
2018-09-18T17:15:23.021Z,4.43
2018-09-18T17:17:51.074Z,3.97
2018-09-18T17:20:19.127Z,4.75
2018-09-18T17:22:47.172Z,4.37
2018-09-18T17:25:15.233Z,4.23
2018-09-18T17:27:43.311Z,4.27
2018-09-18T17:30:11.372Z,5.08
2018-09-18T17:32:39.468Z,4.95
2018-09-18T17:35:07.684Z,4.43
2018-09-18T17:37:35.973Z,3.87
2018-09-18T17:40:04.218Z,4.33
2018-09-18T17:42:32.284Z,4.17
2018-09-18T17:45:00.340Z,4.05
2018-09-18T17:47:28.473Z,4.95
2018-09-18T17:49:56.544Z,4.67
2018-09-18T17:52:24.597Z,4.55
2018-09-18T17:54:52.673Z,4.25
2018-09-18T17:57:20.744Z,4.05
2018-09-18T17:59:48.816Z,4.08
2018-09-18T18:02:16.877Z,4.13
2018-09-18T18:04:44.965Z,5.03
2018-09-18T18:07:13.021Z,4.40
2018-09-18T18:09:41.079Z,4.53
2018-09-18T18:12:09.156Z,4.30
2018-09-18T18:14:37.223Z,3.72
2018-09-18T18:17:05.314Z,4.08
2018-09-18T18:19:33.375Z,4.45
2018-09-18T18:22:01.445Z,3.87
2018-09-18T18:24:29.510Z,4.05
2018-09-18T18:26:57.582Z,4.70
2018-09-18T18:29:25.651Z,4.92
2018-09-18T18:31:53.716Z,4.05
2018-09-18T18:34:21.785Z,4.80
2018-09-18T18:36:49.840Z,5.83
2018-09-18T18:39:17.922Z,4.40
2018-09-18T18:41:45.944Z,4.62
2018-09-18T18:44:14.020Z,3.95
2018-09-18T18:46:42.096Z,4.17
2018-09-18T18:49:10.200Z,3.67
2018-09-18T18:51:38.270Z,4.28
2018-09-18T18:54:06.340Z,5.03
2018-09-18T18:56:34.400Z,4.95
2018-09-18T18:59:02.471Z,4.70
2018-09-18T19:01:30.530Z,4.12
2018-09-18T19:03:58.620Z,4.95
2018-09-18T19:06:26.717Z,4.62
2018-09-18T19:08:54.759Z,4.92
2018-09-18T19:11:22.849Z,5.10
2018-09-18T19:13:50.929Z,6.62
2018-09-18T19:16:19.152Z,4.50
2018-09-18T19:18:47.357Z,6.17
2018-09-18T19:21:15.297Z,4.30
2018-09-18T19:23:43.348Z,5.20
2018-09-18T19:26:11.448Z,4.50
2018-09-18T19:28:39.775Z,4.30
2018-09-18T19:31:07.890Z,4.85
2018-09-18T19:33:35.961Z,3.90
2018-09-18T19:36:04.065Z,4.78
2018-09-18T19:38:32.112Z,5.15
2018-09-18T19:41:00.176Z,4.95
2018-09-18T19:43:28.252Z,4.97
2018-09-18T19:45:56.325Z,4.75
2018-09-18T19:48:24.712Z,5.05
2018-09-18T19:50:52.826Z,5.10
2018-09-18T19:53:20.897Z,5.22
2018-09-18T19:55:48.969Z,4.62
2018-09-18T19:58:17.021Z,4.60
2018-09-18T20:00:45.089Z,5.35
2018-09-18T20:03:13.160Z,4.45
2018-09-18T20:05:41.217Z,4.72
2018-09-18T20:08:09.272Z,4.67
2018-09-18T20:10:37.359Z,4.40
2018-09-18T20:13:05.440Z,7.92
2018-09-18T20:15:33.560Z,5.00
2018-09-18T20:18:01.998Z,5.87
2018-09-18T20:20:30.050Z,4.75
2018-09-18T20:22:58.120Z,4.83
2018-09-18T20:25:26.179Z,5.00
2018-09-18T20:27:54.270Z,5.25
2018-09-18T20:30:22.364Z,4.70
2018-09-18T20:32:50.461Z,5.58
2018-09-18T20:35:18.531Z,5.62
2018-09-18T20:37:46.597Z,4.50
2018-09-18T20:40:14.693Z,5.37
2018-09-18T20:42:42.754Z,5.33
2018-09-18T20:45:10.849Z,5.70
2018-09-18T20:47:38.908Z,5.35
2018-09-18T20:50:06.979Z,7.00
2018-09-18T20:52:35.038Z,5.67
2018-09-18T20:55:03.133Z,5.35
2018-09-18T20:57:31.194Z,5.55
2018-09-18T20:59:59.240Z,5.83
2018-09-18T21:02:27.300Z,5.05
2018-09-18T21:04:55.406Z,5.42
2018-09-18T21:07:23.485Z,5.78
2018-09-18T21:09:51.528Z,5.58
2018-09-18T21:12:19.592Z,5.05
2018-09-18T21:14:47.647Z,5.33
2018-09-18T21:17:15.717Z,4.87
2018-09-18T21:19:43.772Z,5.47
2018-09-18T21:22:11.861Z,5.80
2018-09-18T21:24:39.998Z,5.05
2018-09-18T21:27:07.988Z,5.25
2018-09-18T21:29:36.072Z,5.28
2018-09-18T21:32:04.142Z,5.78
2018-09-18T21:34:32.196Z,5.30
2018-09-18T21:37:00.259Z,5.75
2018-09-18T21:39:28.324Z,5.28
2018-09-18T21:41:56.388Z,5.75
2018-09-18T21:44:24.450Z,5.45
2018-09-18T21:46:52.526Z,5.17
2018-09-18T21:49:20.576Z,5.55
2018-09-18T21:51:48.625Z,5.55
2018-09-18T21:54:16.687Z,5.20
2018-09-18T21:56:44.768Z,5.05
2018-09-18T21:59:12.810Z,5.80
2018-09-18T22:01:40.876Z,5.30
2018-09-18T22:04:08.947Z,5.22
2018-09-18T22:06:37.002Z,6.35
2018-09-18T22:09:05.578Z,5.25
2018-09-18T22:11:33.633Z,5.40
2018-09-18T22:14:01.689Z,5.05
2018-09-18T22:16:29.742Z,5.40
2018-09-18T22:18:57.803Z,6.30
2018-09-18T22:21:25.856Z,5.10
2018-09-18T22:23:53.914Z,4.92
2018-09-18T22:26:21.967Z,5.22
2018-09-18T22:28:50.021Z,5.80
2018-09-18T22:31:18.097Z,6.03
2018-09-18T22:33:46.155Z,5.58
2018-09-18T22:36:14.216Z,5.50
2018-09-18T22:38:42.260Z,5.40
2018-09-18T22:41:10.321Z,5.92
2018-09-18T22:43:38.394Z,5.62
2018-09-18T22:46:06.469Z,6.17
2018-09-18T22:48:34.508Z,5.72
2018-09-18T22:51:02.584Z,5.72
2018-09-18T22:53:30.633Z,5.22
2018-09-18T22:55:58.685Z,5.60
2018-09-18T22:58:26.752Z,6.12
2018-09-18T23:00:54.817Z,5.90
2018-09-18T23:03:22.878Z,5.33
2018-09-18T23:05:50.997Z,5.08
2018-09-18T23:08:19.053Z,6.05
2018-09-18T23:10:47.117Z,5.87
2018-09-18T23:13:15.185Z,5.55
2018-09-18T23:15:43.245Z,5.83
2018-09-18T23:18:11.309Z,5.37
2018-09-18T23:20:39.365Z,6.20
2018-09-18T23:23:07.418Z,6.60
2018-09-18T23:25:35.489Z,5.30
2018-09-18T23:28:03.529Z,6.30
2018-09-18T23:30:31.592Z,6.28
2018-09-18T23:32:59.648Z,5.80
2018-09-18T23:35:27.717Z,6.58
2018-09-18T23:37:55.784Z,6.85
2018-09-18T23:40:23.825Z,6.05
2018-09-18T23:42:51.892Z,5.58
2018-09-18T23:45:19.953Z,5.53
2018-09-18T23:47:48.020Z,6.17
2018-09-18T23:50:16.065Z,5.92
2018-09-18T23:52:44.136Z,5.70
2018-09-18T23:55:12.198Z,5.20
2018-09-18T23:57:40.240Z,6.45
