createdAt,value
2023-01-18T00:01:19.943Z,82.93
2023-01-18T00:03:48.224Z,83.91
2023-01-18T00:06:16.627Z,84.30
2023-01-18T00:08:44.248Z,84.82
2023-01-18T00:11:18.520Z,85.20
2023-01-18T00:13:47.152Z,85.79
2023-01-18T00:16:21.786Z,85.91
2023-01-18T00:18:57.929Z,84.56
2023-01-18T00:21:27.585Z,84.47
2023-01-18T00:23:56.949Z,84.16
2023-01-18T00:26:24.272Z,84.18
2023-01-18T00:28:51.840Z,84.32
2023-01-18T00:31:21.571Z,84.33
2023-01-18T00:33:50.769Z,84.07
2023-01-18T00:36:19.280Z,84.05
2023-01-18T00:38:54.016Z,84.26
2023-01-18T00:41:22.842Z,84.74
2023-01-18T00:43:51.705Z,84.30
2023-01-18T00:46:28.321Z,83.84
2023-01-18T00:48:57.413Z,84.22
2023-01-18T00:51:25.653Z,84.33
2023-01-18T00:53:53.325Z,84.24
2023-01-18T00:56:23.425Z,85.49
2023-01-18T00:58:51.048Z,86.41
2023-01-18T01:01:18.666Z,87.17
2023-01-18T01:04:04.516Z,86.87
2023-01-18T01:06:45.446Z,87.25
2023-01-18T01:09:26.806Z,87.97
2023-01-18T01:12:13.517Z,88.50
2023-01-18T01:15:06.650Z,88.70
2023-01-18T01:17:55.652Z,89.01
2023-01-18T01:20:43.649Z,89.47
2023-01-18T01:23:39.583Z,89.58
2023-01-18T01:26:10.987Z,90.52
2023-01-18T01:28:51.135Z,90.20
2023-01-18T01:31:20.400Z,90.96
2023-01-18T01:33:50.756Z,90.65
2023-01-18T01:36:25.920Z,91.29
2023-01-18T01:38:53.786Z,90.56
2023-01-18T01:41:33.035Z,90.72
2023-01-18T01:44:20.586Z,91.05
2023-01-18T01:46:59.025Z,91.62
2023-01-18T01:49:43.033Z,91.97
2023-01-18T01:52:20.612Z,92.53
2023-01-18T01:55:15.978Z,92.77
2023-01-18T01:58:11.130Z,92.36
2023-01-18T02:00:38.478Z,92.73
2023-01-18T02:03:10.657Z,92.44
2023-01-18T02:06:13.393Z,92.35
2023-01-18T02:08:41.367Z,92.03
2023-01-18T02:11:08.647Z,93.09
2023-01-18T02:13:36.320Z,92.89
2023-01-18T02:16:35.883Z,92.59
2023-01-18T02:19:15.236Z,92.83
2023-01-18T02:21:57.943Z,92.78
2023-01-18T02:24:59.020Z,92.69
2023-01-18T02:27:43.701Z,93.02
2023-01-18T02:30:30.791Z,93.33
2023-01-18T02:33:04.098Z,93.13
2023-01-18T02:35:46.166Z,93.23
2023-01-18T02:38:31.585Z,93.45
2023-01-18T02:41:49.253Z,93.45
2023-01-18T02:44:45.659Z,93.72
2023-01-18T02:47:13.728Z,93.55
2023-01-18T02:49:41.790Z,93.54
2023-01-18T02:52:47.504Z,93.13
2023-01-18T02:56:03.869Z,92.74
2023-01-18T02:58:42.238Z,92.62
2023-01-18T03:01:47.569Z,92.95
2023-01-18T03:04:30.307Z,92.99
2023-01-18T03:07:12.840Z,92.84
2023-01-18T03:09:42.857Z,92.72
2023-01-18T03:12:47.258Z,92.78
2023-01-18T03:15:44.799Z,92.58
2023-01-18T03:18:20.908Z,92.21
2023-01-18T03:20:55.937Z,92.57
2023-01-18T03:23:42.041Z,92.96
2023-01-18T03:26:16.515Z,92.01
2023-01-18T03:29:14.382Z,92.66
2023-01-18T03:32:18.650Z,92.43
2023-01-18T03:34:54.409Z,92.38
2023-01-18T03:37:31.809Z,91.64
2023-01-18T03:40:19.903Z,91.88
2023-01-18T03:43:09.462Z,91.75
2023-01-18T03:45:43.611Z,91.80
2023-01-18T03:48:12.973Z,91.61
2023-01-18T03:51:02.481Z,91.45
2023-01-18T03:53:48.148Z,91.54
2023-01-18T03:56:59.232Z,91.20
2023-01-18T03:59:35.775Z,91.69
2023-01-18T04:02:09.129Z,92.57
2023-01-18T04:04:36.808Z,92.61
2023-01-18T04:07:04.836Z,92.91
2023-01-18T04:09:32.458Z,92.55
2023-01-18T04:11:59.697Z,92.10
2023-01-18T04:14:27.227Z,91.88
2023-01-18T04:16:54.440Z,91.58
2023-01-18T04:19:22.010Z,91.71
2023-01-18T04:21:49.304Z,92.26
2023-01-18T04:24:17.369Z,91.69
2023-01-18T04:26:44.673Z,91.95
2023-01-18T04:29:12.384Z,91.43
2023-01-18T04:31:39.728Z,91.54
2023-01-18T04:34:07.461Z,92.21
2023-01-18T04:36:34.683Z,92.17
2023-01-18T04:39:03.061Z,92.18
2023-01-18T04:41:30.373Z,92.16
2023-01-18T04:43:57.923Z,92.63
2023-01-18T04:46:25.234Z,92.80
2023-01-18T04:48:53.064Z,92.20
2023-01-18T04:51:21.080Z,91.87
2023-01-18T04:53:48.636Z,91.79
2023-01-18T04:56:16.985Z,91.51
2023-01-18T04:58:44.791Z,91.84
2023-01-18T05:01:14.022Z,92.40
2023-01-18T05:03:41.794Z,92.24
2023-01-18T05:06:15.348Z,91.96
2023-01-18T05:08:43.330Z,91.78
2023-01-18T05:11:14.621Z,91.53
2023-01-18T05:13:43.806Z,91.49
2023-01-18T05:16:21.413Z,91.36
2023-01-18T05:18:49.790Z,90.81
2023-01-18T05:21:17.467Z,90.76
2023-01-18T05:23:45.125Z,90.62
2023-01-18T05:26:23.640Z,90.12
2023-01-18T05:28:57.341Z,89.69
2023-01-18T05:31:25.020Z,89.76
2023-01-18T05:33:53.227Z,89.37
2023-01-18T05:36:20.589Z,89.05
2023-01-18T05:38:48.258Z,89.09
2023-01-18T05:41:15.640Z,88.76
2023-01-18T05:43:43.349Z,88.82
2023-01-18T05:46:10.679Z,88.64
2023-01-18T05:48:38.422Z,88.71
2023-01-18T05:51:11.697Z,88.52
2023-01-18T05:53:40.608Z,88.21
2023-01-18T05:56:09.664Z,88.66
2023-01-18T05:58:38.443Z,89.09
2023-01-18T06:01:07.771Z,90.03
2023-01-18T06:03:36.974Z,90.63
2023-01-18T06:06:04.589Z,91.34
2023-01-18T06:08:32.837Z,91.76
2023-01-18T06:11:00.809Z,91.92
2023-01-18T06:13:31.664Z,91.83
2023-01-18T06:16:01.187Z,92.12
2023-01-18T06:18:32.856Z,91.68
2023-01-18T06:21:03.337Z,91.26
2023-01-18T06:23:31.441Z,91.28
2023-01-18T06:25:59.089Z,91.34
2023-01-18T06:28:29.675Z,91.68
2023-01-18T06:30:58.156Z,92.04
2023-01-18T06:33:25.916Z,92.20
2023-01-18T06:35:53.201Z,92.31
2023-01-18T06:38:20.851Z,92.37
2023-01-18T06:40:48.276Z,92.20
2023-01-18T06:43:16.984Z,92.13
2023-01-18T06:45:44.379Z,92.48
2023-01-18T06:48:11.993Z,92.33
2023-01-18T06:50:39.289Z,92.46
2023-01-18T06:53:06.898Z,92.52
2023-01-18T06:55:34.768Z,92.56
2023-01-18T06:58:02.799Z,92.70
2023-01-18T07:00:30.164Z,92.80
2023-01-18T07:02:58.666Z,92.69
2023-01-18T07:05:26.254Z,92.70
2023-01-18T07:07:53.860Z,92.21
2023-01-18T07:10:21.238Z,92.05
2023-01-18T07:12:50.965Z,91.83
2023-01-18T07:15:22.917Z,91.89
2023-01-18T07:17:51.087Z,91.60
2023-01-18T07:20:19.971Z,91.60
2023-01-18T07:22:52.818Z,91.17
2023-01-18T07:25:20.925Z,91.01
2023-01-18T07:27:49.231Z,91.11
2023-01-18T07:30:17.619Z,91.24
2023-01-18T07:32:53.357Z,90.93
2023-01-18T07:35:22.301Z,90.92
2023-01-18T07:37:53.294Z,90.90
2023-01-18T07:40:22.270Z,90.70
2023-01-18T07:42:57.253Z,90.33
2023-01-18T07:45:24.721Z,90.47
2023-01-18T07:47:53.610Z,90.10
2023-01-18T07:50:22.426Z,90.09
2023-01-18T07:52:50.037Z,90.02
2023-01-18T07:55:17.326Z,89.69
2023-01-18T07:57:44.856Z,89.56
2023-01-18T08:00:14.389Z,89.81
2023-01-18T08:02:42.047Z,89.69
2023-01-18T08:05:10.728Z,89.62
2023-01-18T08:07:38.408Z,89.39
2023-01-18T08:10:06.319Z,88.89
2023-01-18T08:12:33.924Z,88.73
2023-01-18T08:15:01.241Z,88.62
2023-01-18T08:17:29.886Z,88.46
2023-01-18T08:19:57.528Z,88.36
2023-01-18T08:22:25.217Z,88.31
2023-01-18T08:24:52.595Z,88.24
2023-01-18T08:27:20.254Z,88.05
2023-01-18T08:29:48.252Z,88.17
2023-01-18T08:32:16.452Z,87.94
2023-01-18T08:34:43.799Z,87.93
2023-01-18T08:37:12.018Z,87.91
2023-01-18T08:39:39.341Z,87.78
2023-01-18T08:42:07.052Z,87.39
2023-01-18T08:44:34.387Z,87.23
2023-01-18T08:47:02.157Z,87.02
2023-01-18T08:49:29.466Z,87.22
2023-01-18T08:51:58.209Z,87.34
2023-01-18T08:54:25.464Z,87.04
2023-01-18T08:56:53.249Z,87.63
2023-01-18T08:59:21.134Z,87.38
2023-01-18T09:01:48.853Z,87.49
2023-01-18T09:04:16.199Z,87.81
2023-01-18T09:06:44.870Z,87.66
2023-01-18T09:09:12.881Z,87.39
2023-01-18T09:11:40.497Z,87.98
2023-01-18T09:14:08.061Z,88.01
2023-01-18T09:16:36.285Z,88.41
2023-01-18T09:19:06.534Z,89.17
2023-01-18T09:21:34.482Z,89.12
2023-01-18T09:24:02.412Z,89.24
2023-01-18T09:26:30.735Z,89.70
2023-01-18T09:28:58.481Z,89.36
2023-01-18T09:31:28.814Z,89.19
2023-01-18T09:34:09.534Z,89.92
2023-01-18T09:36:45.101Z,90.25
2023-01-18T09:39:12.377Z,90.95
2023-01-18T09:41:44.804Z,90.46
2023-01-18T09:44:36.284Z,90.94
2023-01-18T09:47:24.679Z,90.97
2023-01-18T09:50:02.490Z,91.39
2023-01-18T09:52:33.138Z,91.61
2023-01-18T09:55:37.390Z,91.34
2023-01-18T09:58:38.015Z,91.76
2023-01-18T10:01:23.737Z,90.87
2023-01-18T10:04:03.072Z,90.72
2023-01-18T10:07:00.508Z,91.11
2023-01-18T10:09:42.050Z,91.80
2023-01-18T10:12:17.962Z,91.61
2023-01-18T10:14:57.804Z,91.66
2023-01-18T10:17:41.605Z,92.12
2023-01-18T10:20:35.727Z,91.57
2023-01-18T10:23:54.954Z,92.20
2023-01-18T10:26:31.732Z,91.96
2023-01-18T10:29:17.118Z,92.48
2023-01-18T10:32:11.068Z,92.44
2023-01-18T10:34:48.297Z,92.37
2023-01-18T10:37:46.780Z,92.83
2023-01-18T10:40:15.466Z,91.94
2023-01-18T10:42:48.042Z,91.83
2023-01-18T10:45:22.317Z,91.64
2023-01-18T10:47:53.013Z,91.47
2023-01-18T10:50:44.170Z,92.05
2023-01-18T10:53:24.249Z,91.68
2023-01-18T10:56:18.073Z,90.72
2023-01-18T10:58:58.031Z,90.29
2023-01-18T11:01:36.225Z,89.96
2023-01-18T11:04:22.900Z,89.95
2023-01-18T11:06:56.609Z,90.47
2023-01-18T11:09:55.726Z,90.62
2023-01-18T11:12:42.380Z,90.80
2023-01-18T11:15:16.079Z,90.47
2023-01-18T11:18:02.064Z,90.96
2023-01-18T11:20:50.947Z,91.32
2023-01-18T11:23:37.790Z,92.12
2023-01-18T11:26:19.216Z,93.21
2023-01-18T11:28:55.047Z,93.69
2023-01-18T11:31:26.087Z,93.46
2023-01-18T11:33:59.186Z,93.12
2023-01-18T11:36:42.705Z,93.10
2023-01-18T11:39:26.922Z,92.67
2023-01-18T11:42:21.761Z,92.36
2023-01-18T11:44:49.324Z,91.79
2023-01-18T11:47:31.313Z,91.37
2023-01-18T11:50:49.185Z,90.92
2023-01-18T11:54:04.510Z,90.78
2023-01-18T11:56:51.688Z,90.42
2023-01-18T11:59:30.590Z,90.16
2023-01-18T12:02:56.272Z,90.23
2023-01-18T12:05:45.908Z,91.68
2023-01-18T12:08:38.564Z,91.83
2023-01-18T12:11:21.875Z,92.64
2023-01-18T12:14:01.195Z,93.60
2023-01-18T12:17:08.452Z,94.30
2023-01-18T12:20:21.110Z,94.37
2023-01-18T12:23:23.552Z,94.61
2023-01-18T12:26:12.302Z,94.56
2023-01-18T12:29:06.529Z,93.77
2023-01-18T12:32:21.078Z,93.61
2023-01-18T12:35:24.813Z,94.62
2023-01-18T12:38:17.510Z,94.66
2023-01-18T12:41:19.115Z,94.90
2023-01-18T12:44:14.069Z,94.74
2023-01-18T12:46:52.009Z,95.26
2023-01-18T12:49:22.095Z,95.40
2023-01-18T12:52:12.778Z,96.17
2023-01-18T12:54:55.672Z,95.89
2023-01-18T12:57:26.056Z,96.17
2023-01-18T13:00:21.601Z,96.46
2023-01-18T13:02:57.178Z,96.07
2023-01-18T13:06:04.147Z,96.38
2023-01-18T13:09:05.528Z,96.85
2023-01-18T13:11:43.395Z,96.52
2023-01-18T13:14:33.601Z,96.63
2023-01-18T13:17:45.930Z,96.49
2023-01-18T13:20:25.887Z,96.80
2023-01-18T13:23:26.104Z,96.89
2023-01-18T13:26:29.551Z,97.02
2023-01-18T13:29:10.330Z,96.99
2023-01-18T13:31:38.628Z,97.26
2023-01-18T13:34:47.748Z,97.14
2023-01-18T13:37:48.432Z,97.59
2023-01-18T13:40:41.449Z,97.23
2023-01-18T13:43:37.018Z,97.35
2023-01-18T13:46:07.250Z,96.99
2023-01-18T13:48:59.179Z,97.36
2023-01-18T13:51:41.993Z,97.55
2023-01-18T13:54:21.945Z,97.89
2023-01-18T13:57:01.491Z,98.28
2023-01-18T13:59:47.750Z,98.54
2023-01-18T14:02:42.726Z,98.78
2023-01-18T14:05:34.383Z,99.61
2023-01-18T14:08:03.106Z,99.53
2023-01-18T14:10:36.739Z,99.62
2023-01-18T14:13:14.135Z,99.81
2023-01-18T14:15:53.527Z,99.89
2023-01-18T14:18:26.506Z,100.00
2023-01-18T14:21:09.274Z,100.00
2023-01-18T14:24:32.355Z,100.00
2023-01-18T14:27:01.238Z,100.00
2023-01-18T14:30:26.038Z,100.00
2023-01-18T14:33:11.411Z,100.00
2023-01-18T14:35:39.214Z,100.00
2023-01-18T14:38:18.920Z,100.00
2023-01-18T14:40:58.391Z,100.00
2023-01-18T14:43:44.977Z,100.00
2023-01-18T14:46:25.959Z,100.00
2023-01-18T14:49:01.936Z,100.00
2023-01-18T14:51:30.666Z,100.00
2023-01-18T14:54:02.166Z,100.00
2023-01-18T14:56:34.962Z,100.00
2023-01-18T14:59:23.147Z,100.00
2023-01-18T15:02:00.476Z,100.00
2023-01-18T15:04:34.945Z,100.00
2023-01-18T15:07:17.409Z,100.00
2023-01-18T15:09:47.155Z,100.00
2023-01-18T15:12:24.155Z,100.00
2023-01-18T15:14:51.858Z,100.00
2023-01-18T15:17:26.209Z,100.00
2023-01-18T15:20:05.342Z,100.00
2023-01-18T15:22:38.233Z,100.00
2023-01-18T15:25:25.354Z,100.00
2023-01-18T15:27:54.355Z,100.00
2023-01-18T15:30:25.045Z,100.00
2023-01-18T15:32:58.468Z,100.00
2023-01-18T15:35:26.952Z,100.00
2023-01-18T15:37:54.546Z,100.00
2023-01-18T15:40:27.136Z,100.00
2023-01-18T15:43:02.439Z,100.00
2023-01-18T15:45:49.664Z,100.00
2023-01-18T15:48:22.598Z,99.60
2023-01-18T15:50:55.600Z,99.95
2023-01-18T15:53:34.652Z,99.83
2023-01-18T15:56:27.884Z,99.60
2023-01-18T15:58:59.554Z,99.34
2023-01-18T16:01:34.083Z,99.27
2023-01-18T16:04:04.180Z,99.00
2023-01-18T16:06:37.178Z,99.08
2023-01-18T16:09:12.894Z,99.04
2023-01-18T16:11:52.094Z,99.06
2023-01-18T16:14:28.624Z,98.77
2023-01-18T16:17:15.455Z,98.82
2023-01-18T16:19:48.509Z,99.07
2023-01-18T16:22:35.507Z,98.84
2023-01-18T16:25:11.172Z,98.96
2023-01-18T16:27:52.771Z,99.09
2023-01-18T16:30:25.773Z,99.29
2023-01-18T16:32:53.464Z,98.56
2023-01-18T16:35:23.770Z,98.76
2023-01-18T16:37:52.161Z,98.57
2023-01-18T16:40:23.372Z,98.29
2023-01-18T16:43:05.049Z,97.88
2023-01-18T16:45:38.607Z,98.68
2023-01-18T16:48:09.004Z,98.33
2023-01-18T16:50:38.021Z,98.39
2023-01-18T16:53:05.743Z,98.27
2023-01-18T16:55:33.149Z,98.32
2023-01-18T16:58:01.139Z,97.54
2023-01-18T17:00:52.013Z,97.26
2023-01-18T17:03:19.982Z,96.81
2023-01-18T17:05:47.730Z,96.37
2023-01-18T17:08:15.719Z,95.77
2023-01-18T17:10:47.523Z,96.03
2023-01-18T17:13:16.027Z,95.81
2023-01-18T17:15:45.581Z,95.80
2023-01-18T17:18:25.825Z,96.61
2023-01-18T17:20:55.033Z,96.78
2023-01-18T17:23:25.681Z,96.13
2023-01-18T17:25:53.043Z,96.06
2023-01-18T17:28:20.747Z,95.60
2023-01-18T17:30:50.198Z,94.87
2023-01-18T17:33:24.931Z,94.58
2023-01-18T17:35:54.710Z,94.25
2023-01-18T17:38:25.158Z,93.80
2023-01-18T17:40:53.423Z,94.08
2023-01-18T17:43:33.355Z,93.82
2023-01-18T17:46:06.427Z,93.88
2023-01-18T17:48:34.816Z,94.39
2023-01-18T17:51:09.795Z,94.43
2023-01-18T17:53:39.940Z,94.77
2023-01-18T17:56:14.043Z,94.64
2023-01-18T17:58:42.314Z,94.32
2023-01-18T18:01:13.626Z,93.81
2023-01-18T18:03:48.082Z,93.99
2023-01-18T18:06:26.060Z,94.29
2023-01-18T18:08:58.483Z,94.08
2023-01-18T18:11:26.109Z,94.08
2023-01-18T18:13:54.387Z,93.22
2023-01-18T18:16:22.501Z,93.69
2023-01-18T18:18:51.886Z,92.68
2023-01-18T18:21:19.592Z,92.35
2023-01-18T18:23:47.376Z,92.67
2023-01-18T18:26:14.862Z,92.62
2023-01-18T18:28:42.811Z,92.10
2023-01-18T18:31:16.202Z,92.07
2023-01-18T18:33:45.163Z,92.29
2023-01-18T18:36:12.433Z,92.41
2023-01-18T18:38:40.188Z,91.69
2023-01-18T18:41:09.073Z,91.62
2023-01-18T18:43:36.785Z,91.57
2023-01-18T18:46:04.136Z,91.30
2023-01-18T18:48:31.779Z,91.38
2023-01-18T18:50:59.093Z,91.54
2023-01-18T18:53:37.586Z,91.91
2023-01-18T18:56:09.685Z,92.23
2023-01-18T18:58:41.307Z,91.74
2023-01-18T19:01:21.601Z,92.33
2023-01-18T19:03:51.976Z,92.54
2023-01-18T19:06:22.335Z,93.05
2023-01-18T19:08:50.739Z,93.07
2023-01-18T19:11:18.851Z,93.67
2023-01-18T19:13:49.340Z,93.45
2023-01-18T19:16:17.369Z,94.10
2023-01-18T19:18:45.243Z,94.15
2023-01-18T19:21:12.691Z,94.38
2023-01-18T19:23:40.559Z,94.58
2023-01-18T19:26:07.937Z,94.23
2023-01-18T19:28:36.747Z,94.28
2023-01-18T19:31:06.659Z,94.53
2023-01-18T19:33:35.106Z,94.95
2023-01-18T19:36:13.449Z,95.24
2023-01-18T19:38:46.036Z,94.99
2023-01-18T19:41:15.020Z,94.88
2023-01-18T19:43:45.773Z,95.28
2023-01-18T19:46:15.394Z,94.98
2023-01-18T19:48:44.040Z,95.62
2023-01-18T19:51:22.636Z,95.32
2023-01-18T19:53:54.623Z,95.93
2023-01-18T19:56:24.459Z,96.06
2023-01-18T19:58:52.290Z,96.01
2023-01-18T20:01:35.133Z,96.50
2023-01-18T20:04:06.232Z,96.21
2023-01-18T20:06:37.583Z,96.20
2023-01-18T20:09:17.705Z,96.20
2023-01-18T20:11:46.652Z,96.20
2023-01-18T20:14:14.709Z,96.30
2023-01-18T20:16:44.618Z,96.20
2023-01-18T20:19:20.296Z,96.18
2023-01-18T20:21:48.368Z,96.46
2023-01-18T20:24:16.497Z,96.73
2023-01-18T20:26:44.345Z,96.41
2023-01-18T20:29:13.202Z,96.25
2023-01-18T20:31:44.637Z,96.58
2023-01-18T20:34:16.272Z,96.44
2023-01-18T20:36:46.109Z,96.07
2023-01-18T20:39:14.083Z,96.09
2023-01-18T20:41:41.736Z,96.14
2023-01-18T20:44:09.688Z,96.12
2023-01-18T20:46:37.499Z,96.07
2023-01-18T20:49:05.196Z,96.27
2023-01-18T20:51:33.602Z,96.29
2023-01-18T20:54:02.356Z,96.62
2023-01-18T20:56:32.176Z,96.16
2023-01-18T20:58:59.924Z,95.97
2023-01-18T21:01:32.807Z,96.04
2023-01-18T21:04:03.987Z,95.95
2023-01-18T21:06:32.569Z,96.52
2023-01-18T21:09:01.339Z,96.48
2023-01-18T21:11:29.158Z,96.30
2023-01-18T21:13:59.406Z,96.21
2023-01-18T21:16:27.855Z,96.10
2023-01-18T21:18:56.580Z,96.21
2023-01-18T21:21:26.843Z,96.17
2023-01-18T21:23:54.572Z,96.33
2023-01-18T21:26:21.951Z,96.19
2023-01-18T21:28:49.700Z,96.29
2023-01-18T21:31:17.106Z,95.75
2023-01-18T21:33:44.988Z,95.69
2023-01-18T21:36:17.854Z,95.20
2023-01-18T21:38:46.216Z,95.21
2023-01-18T21:41:32.422Z,95.18
2023-01-18T21:44:18.640Z,94.71
2023-01-18T21:46:48.399Z,94.85
2023-01-18T21:52:40.590Z,94.79
2023-01-18T21:55:08.857Z,94.88
2023-01-18T21:57:36.785Z,94.86
2023-01-18T22:00:05.904Z,94.62
2023-01-18T22:02:34.513Z,94.37
2023-01-18T22:05:05.335Z,94.48
2023-01-18T22:07:34.596Z,94.46
2023-01-18T22:10:06.984Z,94.40
2023-01-18T22:12:36.522Z,93.94
2023-01-18T22:15:05.747Z,93.93
2023-01-18T22:17:33.094Z,94.09
2023-01-18T22:20:02.044Z,94.22
2023-01-18T22:22:29.537Z,93.97
2023-01-18T22:25:00.236Z,93.58
2023-01-18T22:27:27.905Z,93.70
2023-01-18T22:29:55.539Z,93.57
2023-01-18T22:32:22.981Z,93.36
2023-01-18T22:34:50.615Z,93.20
2023-01-18T22:37:17.935Z,93.17
2023-01-18T22:39:45.579Z,92.66
2023-01-18T22:42:12.892Z,92.70
2023-01-18T22:44:40.518Z,92.22
2023-01-18T22:47:07.945Z,92.12
2023-01-18T22:49:35.570Z,92.01
2023-01-18T22:52:02.884Z,91.63
2023-01-18T22:54:30.554Z,91.14
2023-01-18T22:56:57.832Z,90.90
2023-01-18T22:59:25.483Z,91.41
2023-01-18T23:01:52.812Z,91.06
2023-01-18T23:04:20.704Z,90.71
2023-01-18T23:06:50.820Z,90.58
2023-01-18T23:09:18.799Z,90.59
2023-01-18T23:11:48.100Z,90.35
2023-01-18T23:14:54.312Z,90.24
2023-01-18T23:17:39.840Z,89.99
2023-01-18T23:20:16.287Z,89.90
2023-01-18T23:22:45.128Z,89.83
2023-01-18T23:25:12.921Z,89.65
2023-01-18T23:27:40.253Z,89.88
2023-01-18T23:30:08.980Z,89.72
2023-01-18T23:32:37.460Z,89.60
2023-01-18T23:35:06.314Z,89.41
2023-01-18T23:37:33.872Z,89.61
2023-01-18T23:40:20.488Z,89.58
2023-01-18T23:43:06.280Z,89.49
2023-01-18T23:45:52.496Z,89.33
2023-01-18T23:48:38.927Z,89.28
2023-01-18T23:51:27.706Z,89.13
2023-01-18T23:54:15.549Z,89.08
2023-01-18T23:56:45.712Z,89.53
2023-01-18T23:59:14.209Z,89.16
