createdAt,value
2023-03-15T00:00:56.332Z,27.30
2023-03-15T00:03:58.617Z,27.40
2023-03-15T00:07:01.442Z,27.20
2023-03-15T00:10:04.430Z,27.30
2023-03-15T00:13:06.758Z,27.40
2023-03-15T00:16:08.804Z,27.50
2023-03-15T00:19:11.670Z,27.40
2023-03-15T00:22:13.706Z,27.50
2023-03-15T00:25:16.016Z,27.40
2023-03-15T00:28:18.721Z,27.40
2023-03-15T00:31:23.623Z,27.10
2023-03-15T00:34:25.944Z,27.00
2023-03-15T00:37:28.235Z,26.90
2023-03-15T00:40:30.356Z,27.00
2023-03-15T00:43:33.659Z,27.00
2023-03-15T00:46:35.696Z,27.00
2023-03-15T00:49:39.049Z,26.70
2023-03-15T00:52:42.042Z,26.50
2023-03-15T00:55:44.342Z,26.70
2023-03-15T00:58:46.592Z,26.80
2023-03-15T01:01:48.932Z,26.90
2023-03-15T01:04:51.409Z,26.50
2023-03-15T01:07:53.749Z,26.60
2023-03-15T01:10:55.727Z,26.70
2023-03-15T01:14:00.131Z,26.50
2023-03-15T01:17:02.225Z,26.40
2023-03-15T01:20:05.650Z,26.60
2023-03-15T01:23:07.646Z,26.60
2023-03-15T01:26:13.222Z,26.70
2023-03-15T01:29:15.375Z,26.60
2023-03-15T01:32:17.623Z,26.70
2023-03-15T01:35:19.822Z,26.60
2023-03-15T01:38:22.109Z,26.60
2023-03-15T01:41:25.890Z,26.70
2023-03-15T01:44:52.200Z,26.70
2023-03-15T01:47:54.171Z,26.60
2023-03-15T01:50:57.806Z,26.80
2023-03-15T01:54:06.317Z,26.70
2023-03-15T01:57:08.690Z,26.70
2023-03-15T02:00:16.534Z,26.80
2023-03-15T02:03:23.163Z,27.00
2023-03-15T02:06:26.066Z,26.70
2023-03-15T02:09:37.953Z,26.90
2023-03-15T02:12:46.022Z,27.00
2023-03-15T02:15:49.132Z,26.80
2023-03-15T02:18:51.108Z,26.70
2023-03-15T02:22:21.214Z,26.70
2023-03-15T02:25:58.147Z,26.80
2023-03-15T02:29:01.292Z,26.60
2023-03-15T02:32:06.458Z,26.70
2023-03-15T02:35:09.570Z,26.40
2023-03-15T02:38:11.626Z,26.50
2023-03-15T02:41:19.092Z,26.70
2023-03-15T02:44:35.946Z,26.90
2023-03-15T02:47:38.961Z,27.00
2023-03-15T02:50:40.939Z,26.90
2023-03-15T02:53:43.199Z,26.80
2023-03-15T02:56:45.354Z,26.90
2023-03-15T02:59:50.947Z,26.90
2023-03-15T03:02:53.083Z,26.90
2023-03-15T03:05:55.330Z,27.00
2023-03-15T03:08:57.304Z,27.00
2023-03-15T03:11:59.588Z,26.70
2023-03-15T03:15:03.583Z,26.60
2023-03-15T03:18:06.020Z,26.70
2023-03-15T03:21:08.672Z,26.50
2023-03-15T03:24:12.300Z,25.70
2023-03-15T03:27:17.259Z,26.10
2023-03-15T03:30:19.601Z,26.30
2023-03-15T03:33:22.948Z,26.10
2023-03-15T03:36:25.588Z,26.30
2023-03-15T03:39:27.878Z,26.50
2023-03-15T03:42:30.119Z,26.50
2023-03-15T03:45:32.437Z,26.50
2023-03-15T03:48:34.671Z,26.50
2023-03-15T03:51:37.727Z,26.40
2023-03-15T03:54:39.950Z,26.40
2023-03-15T03:57:43.098Z,26.50
2023-03-15T04:00:45.385Z,26.50
2023-03-15T04:03:47.772Z,26.50
2023-03-15T04:06:50.916Z,26.40
2023-03-15T04:09:54.069Z,26.50
2023-03-15T04:12:57.367Z,26.50
2023-03-15T04:16:01.443Z,26.40
2023-03-15T04:19:04.450Z,26.30
2023-03-15T04:22:10.251Z,26.30
2023-03-15T04:25:12.502Z,26.20
2023-03-15T04:28:14.637Z,26.10
2023-03-15T04:31:16.994Z,26.00
2023-03-15T04:34:19.002Z,25.80
2023-03-15T04:37:21.296Z,25.90
2023-03-15T04:40:24.536Z,25.80
2023-03-15T04:43:26.776Z,25.60
2023-03-15T04:46:28.780Z,25.60
2023-03-15T04:49:31.777Z,25.90
2023-03-15T04:52:33.778Z,25.90
2023-03-15T04:55:36.046Z,26.00
2023-03-15T04:58:38.053Z,26.00
2023-03-15T05:01:40.381Z,26.00
2023-03-15T05:04:42.479Z,26.00
2023-03-15T05:07:44.728Z,26.00
2023-03-15T05:10:46.775Z,26.00
2023-03-15T05:13:49.090Z,26.20
2023-03-15T05:16:55.317Z,26.30
2023-03-15T05:19:57.598Z,26.20
2023-03-15T05:22:59.847Z,26.30
2023-03-15T05:26:02.170Z,26.30
2023-03-15T05:29:04.162Z,26.30
2023-03-15T05:32:06.640Z,26.40
2023-03-15T05:35:09.952Z,26.40
2023-03-15T05:38:16.301Z,26.50
2023-03-15T05:41:18.424Z,26.50
2023-03-15T05:44:20.727Z,26.40
2023-03-15T05:47:23.864Z,26.60
2023-03-15T05:50:28.019Z,26.60
2023-03-15T05:53:30.055Z,26.70
2023-03-15T05:56:32.325Z,26.70
2023-03-15T05:59:34.522Z,26.70
2023-03-15T06:02:36.802Z,26.70
2023-03-15T06:05:38.981Z,26.70
2023-03-15T06:08:41.252Z,26.90
2023-03-15T06:11:44.472Z,26.90
2023-03-15T06:14:49.286Z,26.90
2023-03-15T06:17:51.346Z,27.10
2023-03-15T06:20:53.608Z,27.00
2023-03-15T06:23:55.637Z,27.00
2023-03-15T06:26:58.258Z,27.20
2023-03-15T06:30:00.250Z,27.10
2023-03-15T06:33:02.837Z,27.10
2023-03-15T06:36:07.141Z,27.20
2023-03-15T06:39:12.493Z,27.20
2023-03-15T06:42:14.918Z,27.30
2023-03-15T06:45:17.609Z,27.30
2023-03-15T06:48:19.668Z,27.30
2023-03-15T06:51:22.528Z,27.40
2023-03-15T06:54:24.853Z,27.50
2023-03-15T06:57:27.121Z,27.50
2023-03-15T07:00:29.123Z,27.50
2023-03-15T07:03:31.422Z,27.70
2023-03-15T07:06:34.184Z,27.70
2023-03-15T07:09:37.551Z,27.80
2023-03-15T07:12:39.569Z,27.80
2023-03-15T07:15:41.876Z,27.70
2023-03-15T07:18:43.924Z,27.70
2023-03-15T07:21:46.676Z,27.80
2023-03-15T07:24:49.164Z,27.70
2023-03-15T07:27:51.915Z,27.80
2023-03-15T07:30:56.369Z,27.70
2023-03-15T07:33:58.649Z,27.80
2023-03-15T07:37:00.688Z,27.70
2023-03-15T07:40:04.680Z,27.70
2023-03-15T07:43:06.669Z,27.70
2023-03-15T07:46:09.091Z,27.70
2023-03-15T07:49:11.279Z,27.90
2023-03-15T07:52:13.522Z,28.00
2023-03-15T07:55:15.572Z,28.10
2023-03-15T07:58:20.230Z,28.30
2023-03-15T08:01:23.520Z,28.60
2023-03-15T08:05:41.697Z,28.40
2023-03-15T08:08:44.064Z,28.20
2023-03-15T08:11:46.167Z,28.00
2023-03-15T08:14:48.509Z,28.10
2023-03-15T08:18:54.097Z,28.00
2023-03-15T08:22:28.206Z,27.80
2023-03-15T08:25:31.121Z,27.60
2023-03-15T08:28:34.832Z,27.50
2023-03-15T08:31:39.043Z,27.50
2023-03-15T08:34:42.300Z,27.80
2023-03-15T08:37:47.794Z,27.80
2023-03-15T08:40:55.355Z,27.70
2023-03-15T08:43:57.384Z,27.50
2023-03-15T08:46:59.726Z,27.60
2023-03-15T08:50:05.466Z,27.80
2023-03-15T08:53:08.903Z,27.90
2023-03-15T08:56:11.062Z,28.20
2023-03-15T08:59:19.412Z,28.20
2023-03-15T09:02:24.541Z,28.10
2023-03-15T09:05:30.102Z,28.10
2023-03-15T09:08:35.546Z,28.20
2023-03-15T09:11:37.880Z,28.50
2023-03-15T09:14:39.929Z,28.40
2023-03-15T09:17:42.902Z,28.40
2023-03-15T09:20:45.547Z,28.30
2023-03-15T09:23:47.830Z,28.10
2023-03-15T09:26:53.160Z,28.40
2023-03-15T09:29:56.318Z,28.20
2023-03-15T09:32:58.456Z,28.40
2023-03-15T09:36:01.022Z,28.60
2023-03-15T09:39:03.682Z,28.80
2023-03-15T09:42:18.195Z,28.80
2023-03-15T09:46:01.953Z,28.90
2023-03-15T09:49:31.586Z,29.10
2023-03-15T09:52:46.074Z,29.30
2023-03-15T09:55:50.321Z,29.50
2023-03-15T09:59:04.265Z,29.60
2023-03-15T10:02:42.903Z,29.70
2023-03-15T10:05:49.014Z,29.80
2023-03-15T10:08:56.567Z,29.80
2023-03-15T10:12:12.262Z,29.90
2023-03-15T10:15:27.894Z,30.00
2023-03-15T10:19:05.169Z,30.10
2023-03-15T10:22:19.520Z,29.80
2023-03-15T10:25:28.114Z,29.90
2023-03-15T10:28:34.893Z,30.10
2023-03-15T10:31:44.430Z,29.80
2023-03-15T10:34:50.774Z,29.60
2023-03-15T10:37:52.904Z,29.50
2023-03-15T10:40:56.688Z,28.50
2023-03-15T10:44:03.145Z,28.30
2023-03-15T10:47:24.064Z,28.50
2023-03-15T10:50:29.990Z,29.00
2023-03-15T10:53:32.463Z,29.00
2023-03-15T10:57:05.429Z,29.60
2023-03-15T11:00:31.802Z,29.70
2023-03-15T11:03:35.055Z,29.60
2023-03-15T11:06:59.545Z,29.70
2023-03-15T11:10:03.644Z,30.30
2023-03-15T11:13:17.691Z,30.30
2023-03-15T11:16:22.470Z,30.40
2023-03-15T11:19:29.972Z,30.50
2023-03-15T11:22:33.102Z,30.40
2023-03-15T11:25:35.555Z,30.00
2023-03-15T11:28:40.696Z,29.70
2023-03-15T11:31:43.024Z,29.50
2023-03-15T11:35:02.797Z,29.40
2023-03-15T11:38:26.660Z,29.00
2023-03-15T11:41:47.575Z,28.80
2023-03-15T11:44:55.158Z,28.50
2023-03-15T11:48:03.031Z,29.00
2023-03-15T11:51:07.898Z,29.20
2023-03-15T11:54:15.569Z,29.50
2023-03-15T11:57:57.930Z,29.80
2023-03-15T12:01:09.822Z,29.80
2023-03-15T12:04:33.171Z,30.00
2023-03-15T12:07:56.254Z,30.40
2023-03-15T12:10:58.375Z,30.30
2023-03-15T12:14:00.675Z,30.50
2023-03-15T12:17:24.518Z,30.30
2023-03-15T12:20:37.946Z,30.20
2023-03-15T12:23:44.109Z,30.40
2023-03-15T12:26:58.352Z,30.30
2023-03-15T12:30:02.688Z,30.10
2023-03-15T12:33:16.550Z,30.10
2023-03-15T12:36:39.666Z,30.00
2023-03-15T12:39:46.446Z,29.80
2023-03-15T12:42:48.489Z,29.70
2023-03-15T12:45:50.953Z,30.00
2023-03-15T12:49:13.355Z,30.10
2023-03-15T12:52:24.543Z,30.20
2023-03-15T12:55:31.726Z,30.40
2023-03-15T12:58:37.318Z,30.30
2023-03-15T13:01:42.687Z,30.10
2023-03-15T13:04:49.708Z,30.00
2023-03-15T13:08:04.740Z,30.00
2023-03-15T13:11:38.041Z,29.60
2023-03-15T13:15:07.718Z,29.60
2023-03-15T13:18:18.044Z,29.50
2023-03-15T13:21:39.286Z,29.80
2023-03-15T13:25:04.652Z,29.30
2023-03-15T13:28:19.388Z,29.20
2023-03-15T13:31:24.708Z,29.80
2023-03-15T13:34:30.941Z,29.70
2023-03-15T13:37:33.300Z,28.50
2023-03-15T13:40:35.476Z,27.80
2023-03-15T13:43:39.076Z,27.60
2023-03-15T13:46:41.180Z,26.80
2023-03-15T13:49:43.490Z,26.30
2023-03-15T13:52:47.061Z,26.60
2023-03-15T13:55:55.565Z,27.20
2023-03-15T13:58:58.058Z,27.50
2023-03-15T14:02:02.693Z,28.00
2023-03-15T14:05:11.372Z,28.50
2023-03-15T14:08:32.623Z,28.80
2023-03-15T14:11:40.679Z,29.30
2023-03-15T14:14:51.250Z,29.40
2023-03-15T14:18:24.223Z,29.40
2023-03-15T14:21:32.443Z,29.30
2023-03-15T14:24:39.790Z,29.30
2023-03-15T14:27:43.919Z,26.20
2023-03-15T14:30:53.632Z,23.60
2023-03-15T14:34:04.191Z,22.40
2023-03-15T14:37:25.084Z,22.50
2023-03-15T14:40:36.345Z,23.10
2023-03-15T14:43:38.466Z,24.00
2023-03-15T14:46:42.790Z,24.60
2023-03-15T14:49:44.938Z,25.90
2023-03-15T14:52:49.136Z,25.70
2023-03-15T14:55:51.142Z,25.80
2023-03-15T14:58:56.404Z,26.60
2023-03-15T15:02:01.064Z,27.10
2023-03-15T15:05:10.548Z,27.30
2023-03-15T15:08:16.099Z,27.90
2023-03-15T15:11:22.143Z,27.90
2023-03-15T15:14:24.305Z,27.90
2023-03-15T15:17:26.660Z,28.10
2023-03-15T15:20:29.024Z,28.30
2023-03-15T15:23:41.795Z,28.40
2023-03-15T15:26:49.785Z,28.20
2023-03-15T15:29:52.393Z,28.30
2023-03-15T15:32:54.543Z,28.50
2023-03-15T15:35:58.255Z,28.50
2023-03-15T15:39:07.399Z,28.60
2023-03-15T15:42:11.147Z,28.80
2023-03-15T15:45:16.613Z,28.90
2023-03-15T15:48:18.885Z,28.90
2023-03-15T15:51:36.102Z,28.90
2023-03-15T15:54:39.539Z,29.00
2023-03-15T15:57:42.563Z,28.90
2023-03-15T16:00:45.107Z,28.70
2023-03-15T16:03:47.288Z,28.50
2023-03-15T16:06:56.835Z,28.40
2023-03-15T16:09:59.785Z,28.40
2023-03-15T16:13:04.137Z,28.20
2023-03-15T16:16:07.305Z,28.40
2023-03-15T16:19:10.063Z,28.00
2023-03-15T16:22:12.172Z,27.70
2023-03-15T16:25:23.748Z,28.10
2023-03-15T16:28:25.955Z,28.00
2023-03-15T16:31:28.362Z,28.00
2023-03-15T16:34:34.441Z,27.90
2023-03-15T16:37:36.754Z,27.80
2023-03-15T16:40:41.773Z,27.70
2023-03-15T16:43:48.604Z,27.60
2023-03-15T16:46:51.357Z,27.60
2023-03-15T16:49:53.664Z,27.70
2023-03-15T16:52:57.916Z,27.60
2023-03-15T16:56:01.072Z,27.50
2023-03-15T16:59:04.721Z,27.40
2023-03-15T17:02:25.975Z,27.50
2023-03-15T17:05:28.931Z,27.50
2023-03-15T17:08:32.570Z,27.50
2023-03-15T17:11:37.618Z,27.60
2023-03-15T17:14:41.124Z,27.70
2023-03-15T17:17:43.785Z,27.70
2023-03-15T17:20:50.629Z,27.60
2023-03-15T17:23:55.829Z,27.60
2023-03-15T17:26:58.511Z,27.50
2023-03-15T17:30:00.852Z,27.50
2023-03-15T17:33:04.313Z,27.50
2023-03-15T17:36:09.591Z,27.40
2023-03-15T17:39:16.092Z,27.30
2023-03-15T17:42:18.937Z,27.30
2023-03-15T17:45:27.361Z,27.40
2023-03-15T17:48:31.743Z,27.40
2023-03-15T17:51:36.470Z,27.40
2023-03-15T17:54:38.626Z,27.40
2023-03-15T17:57:45.765Z,27.40
2023-03-15T18:00:55.156Z,27.40
2023-03-15T18:03:57.679Z,27.30
2023-03-15T18:07:00.021Z,27.30
2023-03-15T18:10:05.689Z,27.20
2023-03-15T18:13:10.818Z,27.20
2023-03-15T18:16:14.624Z,27.10
2023-03-15T18:19:16.790Z,27.10
2023-03-15T18:22:19.121Z,27.00
2023-03-15T18:25:24.846Z,26.90
2023-03-15T18:28:27.329Z,26.80
2023-03-15T18:31:29.747Z,26.80
2023-03-15T18:34:32.146Z,26.70
2023-03-15T18:37:34.395Z,26.50
2023-03-15T18:40:37.342Z,26.50
2023-03-15T18:43:39.716Z,26.50
2023-03-15T18:46:43.912Z,26.50
2023-03-15T18:49:45.946Z,26.50
2023-03-15T18:52:52.152Z,26.40
2023-03-15T18:55:54.307Z,26.30
2023-03-15T18:58:56.746Z,26.10
2023-03-15T19:01:58.867Z,26.20
2023-03-15T19:05:01.285Z,26.30
2023-03-15T19:08:03.616Z,26.40
2023-03-15T19:11:08.014Z,26.30
2023-03-15T19:14:10.991Z,26.40
2023-03-15T19:17:13.440Z,26.50
2023-03-15T19:20:21.304Z,26.40
2023-03-15T19:23:23.795Z,26.40
2023-03-15T19:26:25.966Z,26.30
2023-03-15T19:29:28.393Z,26.10
2023-03-15T19:32:30.673Z,26.00
2023-03-15T19:35:33.743Z,26.20
2023-03-15T19:38:35.941Z,26.10
2023-03-15T19:41:38.668Z,26.10
2023-03-15T19:44:40.858Z,26.20
2023-03-15T19:47:43.507Z,26.30
2023-03-15T19:50:47.771Z,26.30
2023-03-15T19:53:50.958Z,26.10
2023-03-15T19:56:54.028Z,26.10
2023-03-15T19:59:56.344Z,26.20
2023-03-15T20:02:58.532Z,26.30
2023-03-15T20:06:15.043Z,26.30
2023-03-15T20:09:17.163Z,26.30
2023-03-15T20:12:19.475Z,26.30
2023-03-15T20:15:21.754Z,26.20
2023-03-15T20:18:24.056Z,26.20
2023-03-15T20:21:26.311Z,26.20
2023-03-15T20:24:28.592Z,26.30
2023-03-15T20:27:33.310Z,26.20
2023-03-15T20:30:38.298Z,26.10
2023-03-15T20:33:40.287Z,26.10
2023-03-15T20:36:42.610Z,26.10
2023-03-15T20:39:44.629Z,26.10
2023-03-15T20:42:46.925Z,26.00
2023-03-15T20:45:49.470Z,26.00
2023-03-15T20:48:54.553Z,26.00
2023-03-15T20:51:56.518Z,26.00
2023-03-15T20:54:59.298Z,26.00
2023-03-15T20:58:01.301Z,26.00
2023-03-15T21:01:08.959Z,26.00
2023-03-15T21:04:11.249Z,26.00
2023-03-15T21:07:13.568Z,26.00
2023-03-15T21:10:16.218Z,26.00
2023-03-15T21:13:18.508Z,26.00
2023-03-15T21:16:20.877Z,26.00
2023-03-15T21:19:24.733Z,26.00
2023-03-15T21:22:26.938Z,25.90
2023-03-15T21:25:29.376Z,25.90
2023-03-15T21:28:32.074Z,25.80
2023-03-15T21:31:36.551Z,25.90
2023-03-15T21:34:38.657Z,25.90
2023-03-15T21:37:40.990Z,25.80
2023-03-15T21:40:47.541Z,25.80
2023-03-15T21:43:49.874Z,25.80
2023-03-15T21:46:53.039Z,25.90
2023-03-15T21:49:56.094Z,25.90
2023-03-15T21:52:58.556Z,25.90
2023-03-15T21:56:02.079Z,25.90
2023-03-15T21:59:04.142Z,25.90
2023-03-15T22:02:08.015Z,25.90
2023-03-15T22:05:13.492Z,26.00
2023-03-15T22:08:15.808Z,26.00
2023-03-15T22:11:17.784Z,26.00
2023-03-15T22:14:20.091Z,26.00
2023-03-15T22:17:22.062Z,26.00
2023-03-15T22:20:25.180Z,26.00
2023-03-15T22:23:27.511Z,26.10
2023-03-15T22:26:29.769Z,26.10
2023-03-15T22:29:32.017Z,26.10
2023-03-15T22:32:34.581Z,26.10
2023-03-15T22:35:36.624Z,26.20
2023-03-15T22:38:38.959Z,26.20
2023-03-15T22:41:40.963Z,26.20
2023-03-15T22:44:43.320Z,26.20
2023-03-15T22:47:45.318Z,26.20
2023-03-15T22:50:47.561Z,26.30
2023-03-15T22:53:49.693Z,26.30
2023-03-15T22:56:51.976Z,26.20
2023-03-15T22:59:54.023Z,26.20
2023-03-15T23:02:56.272Z,26.10
2023-03-15T23:05:58.325Z,26.10
2023-03-15T23:09:00.843Z,26.10
2023-03-15T23:12:03.059Z,26.10
2023-03-15T23:15:05.806Z,26.10
2023-03-15T23:18:08.144Z,26.10
2023-03-15T23:21:13.499Z,26.10
2023-03-15T23:24:17.193Z,26.10
2023-03-15T23:27:19.410Z,26.10
2023-03-15T23:30:21.863Z,26.10
2023-03-15T23:33:25.438Z,26.10
2023-03-15T23:36:27.566Z,26.10
2023-03-15T23:39:29.923Z,26.00
2023-03-15T23:42:32.648Z,26.00
2023-03-15T23:45:35.195Z,26.00
2023-03-15T23:48:37.187Z,26.00
2023-03-15T23:51:39.482Z,26.00
2023-03-15T23:54:42.385Z,25.90
2023-03-15T23:57:44.983Z,25.90
