createdAt,value
2022-08-26T00:01:53.974Z,7.20
2022-08-26T00:04:22.147Z,5.75
2022-08-26T00:06:48.922Z,6.90
2022-08-26T00:09:16.140Z,8.80
2022-08-26T00:11:44.642Z,7.20
2022-08-26T00:14:13.359Z,7.95
2022-08-26T00:16:41.071Z,7.55
2022-08-26T00:19:15.545Z,6.20
2022-08-26T00:21:42.647Z,8.02
2022-08-26T00:24:09.795Z,9.00
2022-08-26T00:26:37.154Z,5.88
2022-08-26T00:29:03.913Z,11.45
2022-08-26T00:31:32.474Z,7.88
2022-08-26T00:33:59.418Z,12.25
2022-08-26T00:36:29.716Z,9.48
2022-08-26T00:38:57.203Z,9.75
2022-08-26T00:41:24.251Z,14.52
2022-08-26T00:43:51.865Z,16.85
2022-08-26T00:46:23.630Z,13.82
2022-08-26T00:48:53.773Z,19.33
2022-08-26T00:51:24.699Z,19.52
2022-08-26T00:54:03.793Z,16.92
2022-08-26T00:56:33.718Z,19.55
2022-08-26T00:59:03.305Z,21.88
2022-08-26T01:01:31.735Z,20.10
2022-08-26T01:04:00.840Z,25.52
2022-08-26T01:06:28.529Z,26.88
2022-08-26T01:08:56.107Z,29.52
2022-08-26T01:11:24.312Z,30.65
2022-08-26T01:13:58.993Z,39.47
2022-08-26T01:16:26.203Z,35.58
2022-08-26T01:19:03.461Z,36.17
2022-08-26T01:21:40.613Z,36.40
2022-08-26T01:24:08.521Z,35.78
2022-08-26T01:26:40.418Z,42.42
2022-08-26T01:29:10.299Z,44.72
2022-08-26T01:31:41.723Z,44.17
2022-08-26T01:34:20.474Z,46.40
2022-08-26T01:36:51.541Z,45.42
2022-08-26T01:39:19.543Z,45.28
2022-08-26T01:41:47.224Z,50.33
2022-08-26T01:44:22.020Z,49.42
2022-08-26T01:46:51.022Z,51.75
2022-08-26T01:49:18.597Z,51.47
2022-08-26T01:51:47.940Z,57.00
2022-08-26T01:54:16.576Z,56.47
2022-08-26T01:56:49.783Z,58.83
2022-08-26T01:59:18.516Z,57.03
2022-08-26T02:01:47.276Z,59.95
2022-08-26T02:04:26.776Z,55.72
2022-08-26T02:06:54.192Z,60.42
2022-08-26T02:09:21.966Z,70.43
2022-08-26T02:11:49.137Z,64.20
2022-08-26T02:14:23.364Z,59.25
2022-08-26T02:16:55.188Z,58.75
2022-08-26T02:19:27.732Z,64.88
2022-08-26T02:21:54.903Z,61.85
2022-08-26T02:24:27.486Z,59.08
2022-08-26T02:26:55.547Z,64.20
2022-08-26T02:29:25.474Z,62.65
2022-08-26T02:31:55.612Z,65.75
2022-08-26T02:34:31.316Z,61.60
2022-08-26T02:36:59.172Z,57.97
2022-08-26T02:39:26.353Z,62.05
2022-08-26T02:41:53.600Z,64.05
2022-08-26T02:44:20.782Z,52.55
2022-08-26T02:46:48.282Z,59.80
2022-08-26T02:49:17.160Z,61.42
2022-08-26T02:51:44.456Z,59.35
2022-08-26T02:54:12.571Z,56.40
2022-08-26T02:56:39.885Z,56.90
2022-08-26T02:59:06.796Z,56.13
2022-08-26T03:01:35.834Z,52.67
2022-08-26T03:04:04.074Z,52.58
2022-08-26T03:06:31.177Z,51.97
2022-08-26T03:08:58.400Z,53.17
2022-08-26T03:11:27.617Z,50.85
2022-08-26T03:13:58.925Z,55.35
2022-08-26T03:16:26.175Z,52.67
2022-08-26T03:19:00.263Z,48.80
2022-08-26T03:21:27.147Z,56.20
2022-08-26T03:23:54.334Z,50.38
2022-08-26T03:26:27.962Z,52.03
2022-08-26T03:29:13.698Z,49.22
2022-08-26T03:31:40.877Z,49.40
2022-08-26T03:34:07.632Z,47.85
2022-08-26T03:36:35.100Z,51.90
2022-08-26T03:39:02.250Z,47.65
2022-08-26T03:41:29.119Z,52.17
2022-08-26T03:44:01.054Z,45.85
2022-08-26T03:46:29.107Z,45.88
2022-08-26T03:48:57.791Z,49.47
2022-08-26T03:51:25.999Z,46.40
2022-08-26T03:53:53.601Z,50.03
2022-08-26T03:56:20.775Z,48.85
2022-08-26T03:58:47.871Z,49.05
2022-08-26T04:01:17.778Z,47.65
2022-08-26T04:04:00.176Z,48.00
2022-08-26T04:06:27.844Z,53.10
2022-08-26T04:08:55.912Z,50.95
2022-08-26T04:11:24.656Z,44.20
2022-08-26T04:13:51.715Z,50.10
2022-08-26T04:16:18.622Z,49.92
2022-08-26T04:18:46.897Z,55.40
2022-08-26T04:21:15.345Z,51.95
2022-08-26T04:23:47.289Z,53.75
2022-08-26T04:26:15.530Z,51.10
2022-08-26T04:28:42.638Z,52.58
2022-08-26T04:31:14.777Z,45.55
2022-08-26T04:33:44.468Z,51.45
2022-08-26T04:36:13.858Z,42.33
2022-08-26T04:38:40.783Z,43.78
2022-08-26T04:41:14.909Z,43.72
2022-08-26T04:43:42.993Z,42.90
2022-08-26T04:46:12.800Z,41.55
2022-08-26T04:48:41.384Z,43.28
2022-08-26T04:51:09.779Z,37.13
2022-08-26T04:53:37.619Z,33.28
2022-08-26T04:56:04.839Z,40.58
2022-08-26T04:58:32.480Z,35.95
2022-08-26T05:00:59.872Z,39.08
2022-08-26T05:03:30.245Z,30.33
2022-08-26T05:05:58.608Z,35.20
2022-08-26T05:08:26.011Z,36.53
2022-08-26T05:10:56.195Z,29.55
2022-08-26T05:13:24.920Z,32.28
2022-08-26T05:15:51.837Z,36.72
2022-08-26T05:18:21.291Z,28.48
2022-08-26T05:20:51.431Z,30.75
2022-08-26T05:23:22.624Z,32.05
2022-08-26T05:25:53.623Z,32.75
2022-08-26T05:28:23.503Z,28.27
2022-08-26T05:30:51.093Z,31.05
2022-08-26T05:33:19.000Z,27.20
2022-08-26T05:35:46.519Z,24.85
2022-08-26T05:38:17.757Z,22.42
2022-08-26T05:40:49.072Z,28.65
2022-08-26T05:43:20.505Z,27.92
2022-08-26T05:45:49.565Z,25.42
2022-08-26T05:48:18.968Z,27.05
2022-08-26T05:50:52.638Z,28.50
2022-08-26T05:53:20.994Z,29.08
2022-08-26T05:55:50.554Z,25.52
2022-08-26T05:58:22.201Z,29.00
2022-08-26T06:01:07.000Z,22.48
2022-08-26T06:03:36.134Z,22.08
2022-08-26T06:06:05.393Z,23.52
2022-08-26T06:08:33.816Z,27.30
2022-08-26T06:11:04.440Z,23.35
2022-08-26T06:13:33.456Z,22.58
2022-08-26T06:16:08.404Z,23.63
2022-08-26T06:18:38.566Z,19.42
2022-08-26T06:21:17.876Z,21.00
2022-08-26T06:24:05.198Z,21.27
2022-08-26T06:26:32.474Z,23.90
2022-08-26T06:28:59.517Z,25.90
2022-08-26T06:31:29.342Z,22.65
2022-08-26T06:33:58.238Z,21.90
2022-08-26T06:36:27.309Z,19.95
2022-08-26T06:38:57.260Z,17.55
2022-08-26T06:41:24.551Z,17.83
2022-08-26T06:43:52.302Z,20.95
2022-08-26T06:46:21.666Z,18.20
2022-08-26T06:48:48.819Z,18.48
2022-08-26T06:51:24.676Z,16.60
2022-08-26T06:53:54.037Z,18.25
2022-08-26T06:56:25.775Z,15.25
2022-08-26T06:58:53.205Z,18.80
2022-08-26T07:01:32.911Z,17.02
2022-08-26T07:04:03.532Z,15.40
2022-08-26T07:06:39.122Z,15.63
2022-08-26T07:09:09.945Z,15.45
2022-08-26T07:11:38.343Z,19.48
2022-08-26T07:14:06.088Z,16.35
2022-08-26T07:16:33.434Z,18.88
2022-08-26T07:19:01.226Z,15.65
2022-08-26T07:21:30.318Z,19.55
2022-08-26T07:24:01.385Z,20.75
2022-08-26T07:26:30.753Z,15.05
2022-08-26T07:28:59.524Z,17.13
2022-08-26T07:31:28.705Z,19.63
2022-08-26T07:33:56.757Z,17.48
2022-08-26T07:36:24.923Z,16.30
2022-08-26T07:38:52.586Z,18.63
2022-08-26T07:41:22.911Z,17.38
2022-08-26T07:43:50.372Z,15.38
2022-08-26T07:46:29.911Z,16.60
2022-08-26T07:48:58.061Z,15.15
2022-08-26T07:51:26.475Z,18.88
2022-08-26T07:53:54.611Z,16.33
2022-08-26T07:56:23.174Z,14.68
2022-08-26T07:58:52.128Z,16.38
2022-08-26T08:01:23.859Z,16.10
2022-08-26T08:03:51.729Z,18.25
2022-08-26T08:06:19.993Z,17.42
2022-08-26T08:08:47.211Z,18.15
2022-08-26T08:11:14.654Z,17.25
2022-08-26T08:13:41.390Z,17.05
2022-08-26T08:16:12.424Z,20.02
2022-08-26T08:18:40.496Z,17.85
2022-08-26T08:21:23.892Z,16.95
2022-08-26T08:23:53.181Z,20.42
2022-08-26T08:26:20.437Z,17.50
2022-08-26T08:28:48.194Z,17.45
2022-08-26T08:31:52.553Z,18.80
2022-08-26T08:34:11.357Z,17.65
2022-08-26T08:36:38.529Z,18.58
2022-08-26T08:39:06.500Z,16.67
2022-08-26T08:41:42.130Z,19.40
2022-08-26T08:44:14.358Z,16.45
2022-08-26T08:46:43.047Z,19.70
2022-08-26T08:49:10.822Z,20.02
2022-08-26T08:52:06.232Z,22.45
2022-08-26T08:54:33.883Z,15.60
2022-08-26T08:57:31.588Z,18.13
2022-08-26T09:00:30.364Z,16.83
2022-08-26T09:03:10.765Z,13.63
2022-08-26T09:05:48.496Z,15.23
2022-08-26T09:08:21.694Z,13.90
2022-08-26T09:10:56.016Z,19.05
2022-08-26T09:13:25.300Z,16.65
2022-08-26T09:16:13.835Z,14.10
2022-08-26T09:18:41.240Z,16.75
2022-08-26T09:21:15.786Z,14.75
2022-08-26T09:23:49.314Z,15.13
2022-08-26T09:26:28.698Z,15.48
2022-08-26T09:29:03.016Z,16.40
2022-08-26T09:31:32.837Z,14.52
2022-08-26T09:34:06.121Z,20.45
2022-08-26T09:36:56.462Z,16.23
2022-08-26T09:39:38.148Z,17.85
2022-08-26T09:42:22.870Z,12.55
2022-08-26T09:44:54.647Z,11.88
2022-08-26T09:47:45.569Z,13.35
2022-08-26T09:50:34.116Z,16.08
2022-08-26T09:53:15.927Z,14.85
2022-08-26T09:55:46.204Z,15.80
2022-08-26T09:58:15.639Z,11.55
2022-08-26T10:00:55.362Z,15.90
2022-08-26T10:03:31.614Z,11.40
2022-08-26T10:05:59.092Z,18.92
2022-08-26T10:08:36.484Z,15.77
2022-08-26T10:11:11.140Z,20.58
2022-08-26T10:13:43.193Z,22.90
2022-08-26T10:16:23.936Z,17.25
2022-08-26T10:19:13.547Z,16.20
2022-08-26T10:21:52.264Z,18.90
2022-08-26T10:24:31.483Z,13.50
2022-08-26T10:27:04.106Z,14.23
2022-08-26T10:29:45.928Z,13.95
2022-08-26T10:32:17.113Z,12.10
2022-08-26T10:34:44.930Z,14.10
2022-08-26T10:37:24.923Z,12.35
2022-08-26T10:40:07.452Z,15.73
2022-08-26T10:42:37.588Z,16.27
2022-08-26T10:45:14.973Z,13.93
2022-08-26T10:47:52.191Z,13.30
2022-08-26T10:50:20.779Z,12.65
2022-08-26T10:52:59.457Z,8.65
2022-08-26T10:55:40.623Z,13.35
2022-08-26T10:58:34.327Z,12.55
2022-08-26T11:01:44.980Z,10.10
2022-08-26T11:04:35.403Z,11.05
2022-08-26T11:07:31.797Z,11.85
2022-08-26T11:10:29.307Z,11.98
2022-08-26T11:13:04.513Z,8.75
2022-08-26T11:15:31.631Z,10.15
2022-08-26T11:18:09.727Z,10.32
2022-08-26T11:20:39.332Z,9.85
2022-08-26T11:23:22.346Z,7.53
2022-08-26T11:26:07.602Z,10.25
2022-08-26T11:28:44.107Z,10.20
2022-08-26T11:31:33.148Z,9.10
2022-08-26T11:34:03.561Z,12.20
2022-08-26T11:36:38.704Z,11.18
2022-08-26T11:39:28.514Z,9.10
2022-08-26T11:41:57.841Z,9.50
2022-08-26T11:44:27.437Z,10.63
2022-08-26T11:47:01.567Z,9.60
2022-08-26T11:49:31.394Z,7.15
2022-08-26T11:52:20.789Z,9.98
2022-08-26T11:55:03.569Z,10.45
2022-08-26T11:57:32.001Z,9.75
2022-08-26T11:59:59.305Z,9.52
2022-08-26T12:02:27.875Z,15.85
2022-08-26T12:04:55.230Z,12.07
2022-08-26T12:07:26.220Z,13.10
2022-08-26T12:09:56.532Z,10.98
2022-08-26T12:12:34.046Z,9.98
2022-08-26T12:15:20.366Z,8.20
2022-08-26T12:17:53.381Z,17.58
2022-08-26T12:20:45.712Z,8.55
2022-08-26T12:23:52.680Z,8.93
2022-08-26T12:26:26.605Z,10.45
2022-08-26T12:29:20.183Z,8.63
2022-08-26T12:32:06.951Z,9.30
2022-08-26T12:34:34.451Z,12.25
2022-08-26T12:37:01.498Z,9.10
2022-08-26T12:39:33.385Z,9.32
2022-08-26T12:42:01.346Z,8.55
2022-08-26T12:44:53.410Z,12.32
2022-08-26T12:47:42.846Z,8.90
2022-08-26T12:50:10.886Z,7.93
2022-08-26T12:53:04.005Z,9.40
2022-08-26T12:55:41.061Z,11.20
2022-08-26T12:58:11.204Z,7.18
2022-08-26T13:00:40.577Z,7.75
2022-08-26T13:03:26.885Z,8.95
2022-08-26T13:05:53.583Z,13.23
2022-08-26T13:08:27.918Z,7.22
2022-08-26T13:11:27.146Z,4.88
2022-08-26T13:13:59.154Z,6.35
2022-08-26T13:16:26.809Z,8.90
2022-08-26T13:19:01.631Z,6.38
2022-08-26T13:21:37.803Z,9.25
2022-08-26T13:24:10.503Z,8.40
2022-08-26T13:26:37.813Z,8.65
2022-08-26T13:29:09.575Z,9.50
2022-08-26T13:31:39.235Z,8.45
2022-08-26T13:34:07.683Z,7.22
2022-08-26T13:36:34.803Z,5.80
2022-08-26T13:39:01.956Z,6.15
2022-08-26T13:41:29.845Z,8.05
2022-08-26T13:43:58.771Z,4.85
2022-08-26T13:46:27.262Z,4.90
2022-08-26T13:48:54.553Z,4.90
2022-08-26T13:51:22.799Z,10.65
2022-08-26T13:53:50.273Z,5.85
2022-08-26T13:56:18.716Z,6.30
2022-08-26T13:58:46.161Z,5.15
2022-08-26T14:01:13.307Z,8.43
2022-08-26T14:03:40.518Z,10.95
2022-08-26T14:06:07.541Z,9.35
2022-08-26T14:08:34.692Z,7.20
2022-08-26T14:11:01.356Z,5.15
2022-08-26T14:13:28.595Z,7.25
2022-08-26T14:15:58.627Z,4.03
2022-08-26T14:18:29.870Z,8.57
2022-08-26T14:20:57.422Z,5.15
2022-08-26T14:23:24.364Z,5.93
2022-08-26T14:25:51.612Z,10.27
2022-08-26T14:28:18.848Z,7.20
2022-08-26T14:30:50.632Z,9.02
2022-08-26T14:33:19.897Z,7.15
2022-08-26T14:35:48.828Z,6.75
2022-08-26T14:38:16.599Z,6.00
2022-08-26T14:40:44.962Z,6.18
2022-08-26T14:43:12.470Z,7.40
2022-08-26T14:48:15.419Z,10.48
2022-08-26T14:50:42.577Z,13.63
2022-08-26T14:53:28.273Z,7.35
2022-08-26T14:55:55.416Z,4.60
2022-08-26T14:58:22.579Z,6.28
2022-08-26T15:00:49.705Z,10.02
2022-08-26T15:05:48.423Z,9.00
2022-08-26T15:08:15.897Z,8.07
2022-08-26T15:10:43.582Z,6.47
2022-08-26T15:13:10.706Z,7.95
2022-08-26T15:15:38.000Z,7.93
2022-08-26T15:18:05.938Z,6.43
2022-08-26T15:23:06.902Z,5.78
2022-08-26T15:25:34.166Z,8.32
2022-08-26T15:28:01.485Z,9.80
2022-08-26T15:30:28.585Z,10.00
2022-08-26T15:32:55.297Z,8.05
2022-08-26T15:35:22.387Z,6.65
2022-08-26T15:37:54.739Z,13.93
2022-08-26T15:40:22.073Z,11.90
2022-08-26T15:42:54.391Z,12.23
2022-08-26T15:45:28.428Z,10.23
2022-08-26T15:48:01.130Z,10.98
2022-08-26T15:50:29.155Z,12.85
2022-08-26T15:52:56.448Z,14.38
2022-08-26T15:55:23.642Z,18.10
2022-08-26T15:57:50.862Z,16.17
2022-08-26T16:00:18.234Z,16.40
2022-08-26T16:02:45.415Z,13.50
2022-08-26T16:05:13.112Z,10.30
2022-08-26T16:07:40.453Z,11.30
2022-08-26T16:10:07.845Z,9.13
2022-08-26T16:12:34.981Z,10.80
2022-08-26T16:15:02.152Z,6.90
2022-08-26T16:17:29.255Z,8.70
2022-08-26T16:19:56.359Z,7.95
2022-08-26T16:22:23.462Z,9.57
2022-08-26T16:24:50.517Z,6.55
2022-08-26T16:27:17.645Z,6.45
2022-08-26T16:29:44.337Z,8.13
2022-08-26T16:32:11.421Z,13.85
2022-08-26T16:34:38.550Z,8.45
2022-08-26T16:37:22.775Z,8.52
2022-08-26T16:39:50.007Z,6.78
2022-08-26T16:42:17.198Z,6.78
2022-08-26T16:44:44.423Z,8.50
2022-08-26T16:47:13.057Z,6.05
2022-08-26T16:49:40.941Z,9.43
2022-08-26T16:52:08.646Z,7.10
2022-08-26T16:54:36.546Z,8.30
2022-08-26T16:57:03.683Z,5.20
2022-08-26T16:59:32.509Z,8.98
2022-08-26T17:01:59.352Z,9.23
2022-08-26T17:04:26.740Z,9.95
2022-08-26T17:06:53.541Z,8.13
2022-08-26T17:09:21.063Z,8.25
2022-08-26T17:11:47.834Z,5.95
2022-08-26T17:14:15.232Z,5.82
2022-08-26T17:16:42.338Z,4.10
2022-08-26T17:19:09.488Z,8.35
2022-08-26T17:21:37.448Z,11.95
2022-08-26T17:24:06.571Z,11.88
2022-08-26T17:26:33.545Z,10.57
2022-08-26T17:29:00.667Z,7.18
2022-08-26T17:31:27.467Z,10.05
2022-08-26T17:33:55.395Z,7.63
2022-08-26T17:36:28.021Z,7.07
2022-08-26T17:38:55.494Z,7.32
2022-08-26T17:41:22.610Z,7.78
2022-08-26T17:43:49.762Z,8.02
2022-08-26T17:46:17.224Z,7.82
2022-08-26T17:48:44.040Z,9.20
2022-08-26T17:51:16.892Z,7.68
2022-08-26T17:53:43.672Z,6.05
2022-08-26T17:56:12.436Z,9.27
2022-08-26T17:58:40.387Z,3.78
2022-08-26T18:01:07.709Z,7.90
2022-08-26T18:03:35.709Z,6.22
2022-08-26T18:06:04.034Z,4.88
2022-08-26T18:08:31.184Z,5.60
2022-08-26T18:10:59.033Z,11.18
2022-08-26T18:13:26.216Z,7.50
2022-08-26T18:15:53.031Z,4.05
2022-08-26T18:18:20.191Z,6.93
2022-08-26T18:20:46.904Z,6.05
2022-08-26T18:23:21.230Z,7.90
2022-08-26T18:25:48.385Z,7.00
2022-08-26T18:28:15.459Z,8.35
2022-08-26T18:30:43.520Z,6.53
2022-08-26T18:33:11.632Z,7.57
2022-08-26T18:35:40.056Z,8.45
2022-08-26T18:38:11.075Z,6.88
2022-08-26T18:40:40.591Z,8.48
2022-08-26T18:43:07.848Z,6.03
2022-08-26T18:45:35.205Z,11.30
2022-08-26T18:48:03.479Z,7.57
2022-08-26T18:50:30.781Z,7.72
2022-08-26T18:52:57.928Z,7.85
2022-08-26T18:55:25.346Z,6.72
2022-08-26T18:57:52.557Z,9.93
2022-08-26T19:00:19.354Z,7.85
2022-08-26T19:02:46.928Z,7.10
2022-08-26T19:05:19.712Z,4.78
2022-08-26T19:07:48.314Z,6.15
2022-08-26T19:10:15.462Z,8.70
2022-08-26T19:12:42.564Z,10.05
2022-08-26T19:15:11.281Z,8.80
2022-08-26T19:17:38.070Z,13.25
2022-08-26T19:20:05.558Z,8.45
2022-08-26T19:22:32.384Z,9.93
2022-08-26T19:24:59.512Z,9.90
2022-08-26T19:27:26.658Z,9.23
2022-08-26T19:29:53.860Z,10.38
2022-08-26T19:32:24.178Z,8.60
2022-08-26T19:34:54.218Z,9.07
2022-08-26T19:37:21.765Z,8.15
2022-08-26T19:39:49.064Z,8.13
2022-08-26T19:42:16.647Z,6.70
2022-08-26T19:45:02.356Z,7.85
2022-08-26T19:47:29.172Z,6.45
2022-08-26T19:49:56.572Z,5.32
2022-08-26T19:52:24.347Z,7.45
2022-08-26T19:54:57.184Z,8.05
2022-08-26T19:57:24.347Z,7.07
2022-08-26T19:59:51.095Z,6.10
2022-08-26T20:02:19.220Z,7.13
2022-08-26T20:04:46.406Z,4.63
2022-08-26T20:07:18.569Z,7.78
2022-08-26T20:09:46.304Z,5.47
2022-08-26T20:12:13.891Z,8.82
2022-08-26T20:14:41.073Z,9.23
2022-08-26T20:17:08.291Z,6.65
2022-08-26T20:19:54.031Z,8.52
2022-08-26T20:22:21.528Z,7.70
2022-08-26T20:24:49.386Z,6.45
2022-08-26T20:27:16.526Z,8.05
2022-08-26T20:29:43.349Z,13.27
2022-08-26T20:32:11.958Z,5.97
2022-08-26T20:34:39.605Z,8.57
2022-08-26T20:37:08.352Z,5.53
2022-08-26T20:39:35.114Z,11.68
2022-08-26T20:42:03.087Z,6.35
2022-08-26T20:44:30.234Z,8.55
2022-08-26T20:46:59.068Z,8.27
2022-08-26T20:49:27.301Z,6.43
2022-08-26T20:51:55.017Z,7.97
2022-08-26T20:54:27.584Z,8.25
2022-08-26T20:56:56.715Z,8.30
2022-08-26T20:59:24.339Z,6.85
2022-08-26T21:01:51.461Z,9.20
2022-08-26T21:04:20.236Z,12.02
2022-08-26T21:06:52.415Z,8.35
2022-08-26T21:09:20.382Z,10.75
2022-08-26T21:11:48.575Z,14.32
2022-08-26T21:14:16.975Z,15.25
2022-08-26T21:16:45.201Z,19.65
2022-08-26T21:19:13.800Z,18.05
2022-08-26T21:21:41.608Z,17.00
2022-08-26T21:24:08.943Z,29.55
2022-08-26T21:26:36.087Z,20.30
2022-08-26T21:29:07.730Z,19.67
2022-08-26T21:31:34.955Z,19.20
2022-08-26T21:34:02.152Z,17.90
2022-08-26T21:36:29.324Z,16.02
2022-08-26T21:38:57.282Z,16.30
2022-08-26T21:41:25.347Z,15.77
2022-08-26T21:43:55.313Z,16.50
2022-08-26T21:46:23.701Z,17.05
2022-08-26T21:48:52.481Z,15.52
2022-08-26T21:51:20.674Z,12.70
2022-08-26T21:53:47.669Z,10.90
2022-08-26T21:56:16.209Z,14.60
2022-08-26T21:58:43.490Z,13.07
2022-08-26T22:01:21.543Z,14.57
2022-08-26T22:03:49.118Z,16.65
2022-08-26T22:06:20.206Z,17.17
2022-08-26T22:08:47.384Z,17.13
2022-08-26T22:11:14.367Z,12.07
2022-08-26T22:13:42.605Z,12.13
2022-08-26T22:16:11.320Z,11.75
2022-08-26T22:18:39.257Z,9.45
2022-08-26T22:21:07.634Z,9.82
2022-08-26T22:23:36.254Z,9.35
2022-08-26T22:26:03.521Z,8.18
2022-08-26T22:28:31.019Z,9.40
2022-08-26T22:30:58.562Z,12.10
2022-08-26T22:33:25.917Z,10.13
2022-08-26T22:35:53.621Z,5.43
2022-08-26T22:38:21.400Z,9.90
2022-08-26T22:40:50.460Z,10.10
2022-08-26T22:43:18.795Z,7.50
2022-08-26T22:45:47.308Z,6.97
2022-08-26T22:48:15.792Z,7.50
2022-08-26T22:50:43.789Z,12.18
2022-08-26T22:53:10.689Z,10.07
2022-08-26T22:55:37.806Z,5.57
2022-08-26T22:58:05.412Z,7.05
2022-08-26T23:00:32.643Z,8.52
2022-08-26T23:03:00.398Z,10.32
2022-08-26T23:05:27.650Z,13.23
2022-08-26T23:07:56.166Z,9.27
2022-08-26T23:10:23.539Z,8.50
2022-08-26T23:12:52.326Z,12.15
2022-08-26T23:15:20.078Z,7.70
2022-08-26T23:17:47.513Z,6.15
2022-08-26T23:20:24.263Z,5.93
2022-08-26T23:22:51.472Z,7.63
2022-08-26T23:25:18.614Z,5.43
2022-08-26T23:27:45.926Z,9.98
2022-08-26T23:30:15.107Z,7.07
2022-08-26T23:32:42.157Z,10.55
2022-08-26T23:35:09.707Z,8.23
2022-08-26T23:37:41.317Z,6.38
2022-08-26T23:40:28.241Z,8.90
2022-08-26T23:42:57.049Z,9.15
2022-08-26T23:45:25.146Z,6.32
2022-08-26T23:47:52.637Z,6.82
2022-08-26T23:50:21.609Z,5.88
2022-08-26T23:53:08.733Z,6.68
2022-08-26T23:55:39.119Z,6.05
2022-08-26T23:58:06.602Z,6.43
