createdAt,value
2023-03-16T00:06:33.305Z,100
2023-03-16T00:16:33.422Z,100
2023-03-16T00:26:33.305Z,100
2023-03-16T00:36:33.320Z,100
2023-03-16T00:46:33.329Z,100
2023-03-16T00:56:33.358Z,100
2023-03-16T01:06:33.349Z,100
2023-03-16T01:16:33.591Z,100
2023-03-16T01:26:33.353Z,100
2023-03-16T01:36:33.368Z,100
2023-03-16T01:46:33.556Z,100
2023-03-16T01:56:33.405Z,100
2023-03-16T02:06:33.359Z,100
2023-03-16T02:16:33.474Z,100
2023-03-16T02:26:33.400Z,100
2023-03-16T02:36:33.524Z,100
2023-03-16T02:46:33.473Z,100
2023-03-16T02:56:33.484Z,100
2023-03-16T03:06:33.423Z,100
2023-03-16T03:16:33.542Z,100
2023-03-16T03:26:33.429Z,100
2023-03-16T03:36:33.549Z,100
2023-03-16T03:46:33.557Z,100
2023-03-16T03:56:33.572Z,100
2023-03-16T04:06:33.456Z,100
2023-03-16T04:16:33.549Z,100
2023-03-16T04:26:33.506Z,100
2023-03-16T04:36:33.497Z,100
2023-03-16T04:46:33.613Z,100
2023-03-16T04:56:33.529Z,100
2023-03-16T05:06:33.538Z,100
2023-03-16T05:16:33.543Z,100
2023-03-16T05:26:33.538Z,100
2023-03-16T05:36:33.564Z,100
2023-03-16T05:46:33.637Z,100
2023-03-16T05:56:33.561Z,100
2023-03-16T06:06:33.567Z,100
2023-03-16T06:16:33.696Z,100
2023-03-16T06:26:33.593Z,100
2023-03-16T06:36:33.637Z,100
2023-03-16T06:46:33.619Z,100
2023-03-16T06:56:33.666Z,100
2023-03-16T07:06:33.621Z,93
2023-03-16T07:16:33.738Z,80
2023-03-16T07:26:33.608Z,71
2023-03-16T07:36:33.632Z,68
2023-03-16T07:46:33.650Z,69
2023-03-16T07:56:45.969Z,66
2023-03-16T08:06:33.610Z,61
2023-03-16T08:16:33.701Z,57
2023-03-16T08:26:33.589Z,58
2023-03-16T08:36:33.604Z,55
2023-03-16T08:46:33.674Z,55
2023-03-16T08:56:33.662Z,50
2023-03-16T09:06:33.653Z,51
2023-03-16T09:16:33.695Z,51
2023-03-16T09:26:33.611Z,49
2023-03-16T09:36:33.698Z,45
2023-03-16T09:46:34.986Z,46
2023-03-16T09:56:33.665Z,42
2023-03-16T10:06:33.572Z,42
2023-03-16T10:16:33.656Z,43
2023-03-16T10:26:33.518Z,42
2023-03-16T10:36:33.747Z,41
2023-03-16T10:46:33.565Z,40
2023-03-16T10:56:33.701Z,42
2023-03-16T11:06:33.641Z,41
2023-03-16T11:16:33.646Z,38
2023-03-16T11:26:33.621Z,33
2023-03-16T11:36:33.698Z,35
2023-03-16T11:46:33.586Z,32
2023-03-16T11:56:33.615Z,33
2023-03-16T12:06:33.481Z,34
2023-03-16T12:16:48.220Z,34
2023-03-16T12:26:33.499Z,36
2023-03-16T12:36:33.504Z,36
2023-03-16T12:46:33.430Z,35
2023-03-16T12:56:33.442Z,35
2023-03-16T13:06:35.858Z,35
2023-03-16T13:16:33.534Z,37
2023-03-16T13:26:33.466Z,37
2023-03-16T13:36:33.563Z,37
2023-03-16T13:46:33.449Z,37
2023-03-16T13:56:33.452Z,37
2023-03-16T14:06:33.450Z,37
2023-03-16T14:16:33.466Z,36
2023-03-16T14:26:33.431Z,37
2023-03-16T14:36:33.442Z,35
2023-03-16T14:46:33.517Z,35
2023-03-16T14:56:33.470Z,35
2023-03-16T15:06:33.432Z,37
2023-03-16T15:16:33.471Z,37
2023-03-16T15:26:33.363Z,36
2023-03-16T15:36:33.405Z,34
2023-03-16T15:46:33.469Z,34
2023-03-16T15:56:36.529Z,37
2023-03-16T16:06:33.399Z,36
2023-03-16T16:16:33.402Z,38
2023-03-16T16:26:47.719Z,37
2023-03-16T16:36:33.426Z,38
2023-03-16T16:46:33.384Z,40
2023-03-16T16:56:33.423Z,41
2023-03-16T17:06:33.376Z,42
2023-03-16T17:16:33.436Z,47
2023-03-16T17:26:33.360Z,55
2023-03-16T17:36:33.417Z,60
2023-03-16T17:46:33.362Z,62
2023-03-16T17:56:33.406Z,67
2023-03-16T18:06:33.318Z,68
2023-03-16T18:16:33.364Z,67
2023-03-16T18:26:33.341Z,67
2023-03-16T18:36:33.373Z,69
2023-03-16T18:46:33.410Z,74
2023-03-16T18:56:33.391Z,79
2023-03-16T19:06:33.329Z,82
2023-03-16T19:16:33.401Z,85
2023-03-16T19:26:33.418Z,92
2023-03-16T19:36:33.424Z,91
2023-03-16T19:46:33.362Z,95
2023-03-16T19:56:33.364Z,97
2023-03-16T20:06:33.335Z,100
2023-03-16T20:16:33.426Z,100
2023-03-16T20:26:33.341Z,100
2023-03-16T20:36:33.555Z,100
2023-03-16T20:46:33.419Z,100
2023-03-16T20:56:33.395Z,100
2023-03-16T21:06:33.339Z,100
2023-03-16T21:16:33.447Z,100
2023-03-16T21:26:33.377Z,100
2023-03-16T21:36:33.399Z,100
2023-03-16T21:46:33.437Z,100
2023-03-16T21:56:33.409Z,100
2023-03-16T22:06:33.397Z,100
2023-03-16T22:16:33.522Z,100
2023-03-16T22:26:33.405Z,100
2023-03-16T22:36:33.458Z,100
2023-03-16T22:46:33.418Z,100
2023-03-16T22:56:33.494Z,100
2023-03-16T23:06:33.440Z,100
2023-03-16T23:16:33.537Z,100
2023-03-16T23:26:33.423Z,100
2023-03-16T23:36:33.486Z,100
2023-03-16T23:46:33.493Z,100
2023-03-16T23:56:33.492Z,100
