createdAt,value
2022-10-24T00:01:14.555Z,98360.25
2022-10-24T00:03:41.351Z,98365.25
2022-10-24T00:06:11.014Z,98357.63
2022-10-24T00:08:39.518Z,98353.34
2022-10-24T00:11:12.194Z,98354.63
2022-10-24T00:13:39.241Z,98352.78
2022-10-24T00:16:06.393Z,98358.03
2022-10-24T00:18:33.468Z,98347.72
2022-10-24T00:21:00.527Z,98346.06
2022-10-24T00:23:27.347Z,98344.19
2022-10-24T00:25:54.081Z,98340.19
2022-10-24T00:28:20.975Z,98341.16
2022-10-24T00:30:52.439Z,98340.06
2022-10-24T00:33:19.411Z,98339.78
2022-10-24T00:35:46.686Z,98343.44
2022-10-24T00:38:15.905Z,98353.16
2022-10-24T00:40:42.893Z,98352.59
2022-10-24T00:43:22.240Z,98347.94
2022-10-24T00:45:57.863Z,98355.28
2022-10-24T00:48:38.374Z,98356.47
2022-10-24T00:51:10.977Z,98351.94
2022-10-24T00:53:44.056Z,98363.41
2022-10-24T00:56:12.729Z,98361.31
2022-10-24T00:58:40.787Z,98368.06
2022-10-24T01:01:09.220Z,98367.28
2022-10-24T01:03:36.428Z,98362.78
2022-10-24T01:06:24.430Z,98373.81
2022-10-24T01:08:57.353Z,98368.47
2022-10-24T01:11:45.446Z,98381.09
2022-10-24T01:14:23.855Z,98380.38
2022-10-24T01:16:56.404Z,98378.78
2022-10-24T01:19:42.801Z,98379.44
2022-10-24T01:22:22.862Z,98375.72
2022-10-24T01:25:14.465Z,98378.75
2022-10-24T01:27:59.456Z,98369.63
2022-10-24T01:30:29.497Z,98370.91
2022-10-24T01:32:59.273Z,98373.50
2022-10-24T01:35:44.028Z,98370.09
2022-10-24T01:38:24.026Z,98371.44
2022-10-24T01:41:04.812Z,98375.56
2022-10-24T01:43:44.858Z,98371.38
2022-10-24T01:46:15.636Z,98379.81
2022-10-24T01:48:47.628Z,98377.53
2022-10-24T01:51:16.735Z,98378.63
2022-10-24T01:53:45.674Z,98378.63
2022-10-24T01:56:14.689Z,98373.41
2022-10-24T01:58:43.028Z,98373.66
2022-10-24T02:01:16.670Z,98373.66
2022-10-24T02:03:58.014Z,98368.63
2022-10-24T02:06:33.694Z,98377.06
2022-10-24T02:09:07.016Z,98362.53
2022-10-24T02:11:35.580Z,98363.28
2022-10-24T02:14:08.556Z,98361.09
2022-10-24T02:16:36.108Z,98359.81
2022-10-24T02:19:02.859Z,98355.25
2022-10-24T02:21:32.306Z,98349.72
2022-10-24T02:24:39.440Z,98357.84
2022-10-24T02:27:18.520Z,98347.81
2022-10-24T02:30:09.660Z,98359.13
2022-10-24T02:32:41.587Z,98353.84
2022-10-24T02:35:11.668Z,98345.66
2022-10-24T02:37:45.528Z,98350.88
2022-10-24T02:40:15.304Z,98348.38
2022-10-24T02:42:44.386Z,98349.66
2022-10-24T02:45:13.460Z,98347.03
2022-10-24T02:47:42.888Z,98347.03
2022-10-24T02:50:10.660Z,98347.84
2022-10-24T02:52:40.344Z,98354.00
2022-10-24T02:55:07.536Z,98349.38
2022-10-24T02:57:34.277Z,98350.94
2022-10-24T03:00:00.981Z,98357.47
2022-10-24T03:02:27.763Z,98361.53
2022-10-24T03:04:54.712Z,98365.63
2022-10-24T03:07:21.494Z,98360.59
2022-10-24T03:09:48.330Z,98368.03
2022-10-24T03:12:16.975Z,98366.88
2022-10-24T03:14:44.802Z,98373.31
2022-10-24T03:17:13.981Z,98375.38
2022-10-24T03:19:41.804Z,98359.41
2022-10-24T03:22:08.449Z,98365.94
2022-10-24T03:24:44.075Z,98365.19
2022-10-24T03:27:21.220Z,98365.59
2022-10-24T03:29:48.126Z,98358.84
2022-10-24T03:32:15.007Z,98356.72
2022-10-24T03:34:42.182Z,98356.25
2022-10-24T03:37:08.958Z,98353.78
2022-10-24T03:39:36.103Z,98353.06
2022-10-24T03:42:02.928Z,98353.94
2022-10-24T03:44:29.867Z,98353.94
2022-10-24T03:46:59.160Z,98358.72
2022-10-24T03:49:26.321Z,98371.59
2022-10-24T03:51:53.071Z,98365.44
2022-10-24T03:54:19.906Z,98360.22
2022-10-24T03:56:47.979Z,98353.50
2022-10-24T03:59:14.784Z,98340.63
2022-10-24T04:01:41.644Z,98349.59
2022-10-24T04:04:08.520Z,98348.81
2022-10-24T04:06:36.530Z,98352.44
2022-10-24T04:09:06.761Z,98350.66
2022-10-24T04:11:35.899Z,98351.50
2022-10-24T04:16:29.877Z,98349.91
2022-10-24T04:18:56.672Z,98353.31
2022-10-24T04:21:23.589Z,98352.63
2022-10-24T04:23:50.354Z,98359.28
2022-10-24T04:26:17.716Z,98362.13
2022-10-24T04:28:46.844Z,98367.84
2022-10-24T04:31:16.882Z,98379.75
2022-10-24T04:33:46.657Z,98378.25
2022-10-24T04:36:13.414Z,98371.56
2022-10-24T04:38:40.118Z,98370.06
2022-10-24T04:41:09.847Z,98369.69
2022-10-24T04:43:39.470Z,98372.69
2022-10-24T04:46:06.716Z,98369.19
2022-10-24T04:48:36.300Z,98368.94
2022-10-24T04:51:03.067Z,98363.41
2022-10-24T04:53:31.281Z,98361.97
2022-10-24T04:55:58.022Z,98360.38
2022-10-24T04:58:24.705Z,98368.16
2022-10-24T05:00:54.546Z,98360.72
2022-10-24T05:03:23.177Z,98366.81
2022-10-24T05:05:50.085Z,98359.50
2022-10-24T05:08:18.097Z,98360.31
2022-10-24T05:10:45.082Z,98361.19
2022-10-24T05:13:11.966Z,98355.59
2022-10-24T05:15:38.648Z,98354.81
2022-10-24T05:18:05.745Z,98355.06
2022-10-24T05:20:32.569Z,98344.25
2022-10-24T05:23:00.335Z,98339.88
2022-10-24T05:25:29.998Z,98335.50
2022-10-24T05:27:56.699Z,98341.22
2022-10-24T05:30:23.473Z,98336.34
2022-10-24T05:32:50.109Z,98319.00
2022-10-24T05:35:16.861Z,98321.88
2022-10-24T05:37:44.111Z,98312.59
2022-10-24T05:40:12.048Z,98315.84
2022-10-24T05:42:38.834Z,98307.13
2022-10-24T05:45:10.563Z,98306.41
2022-10-24T05:47:37.613Z,98307.25
2022-10-24T05:50:05.492Z,98296.63
2022-10-24T05:52:32.691Z,98308.66
2022-10-24T05:55:07.611Z,98301.66
2022-10-24T05:57:36.827Z,98303.97
2022-10-24T06:00:06.560Z,98304.28
2022-10-24T06:02:33.396Z,98295.00
2022-10-24T06:05:03.000Z,98302.06
2022-10-24T06:07:30.349Z,98316.50
2022-10-24T06:09:57.360Z,98329.59
2022-10-24T06:12:24.768Z,98343.16
2022-10-24T06:14:58.375Z,98342.91
2022-10-24T06:17:25.497Z,98348.53
2022-10-24T06:19:52.274Z,98346.25
2022-10-24T06:22:19.310Z,98345.19
2022-10-24T06:24:48.205Z,98334.16
2022-10-24T06:27:15.688Z,98344.97
2022-10-24T06:29:42.505Z,98347.41
2022-10-24T06:32:12.335Z,98352.25
2022-10-24T06:34:41.842Z,98372.72
2022-10-24T06:37:08.573Z,98366.47
2022-10-24T06:39:35.232Z,98364.28
2022-10-24T06:42:02.306Z,98356.47
2022-10-24T06:44:29.112Z,98357.81
2022-10-24T06:46:55.838Z,98360.81
2022-10-24T06:49:22.494Z,98346.81
2022-10-24T06:51:49.334Z,98338.47
2022-10-24T06:54:16.681Z,98342.97
2022-10-24T06:56:43.544Z,98332.06
2022-10-24T06:59:12.769Z,98331.22
2022-10-24T07:01:39.577Z,98319.22
2022-10-24T07:04:06.331Z,98325.31
2022-10-24T07:06:33.460Z,98324.81
2022-10-24T07:09:05.014Z,98340.38
2022-10-24T07:11:32.283Z,98365.06
2022-10-24T07:14:00.999Z,98377.13
2022-10-24T07:16:30.134Z,98404.91
2022-10-24T07:18:56.831Z,98442.50
2022-10-24T07:21:26.776Z,98447.25
2022-10-24T07:23:55.023Z,98496.38
2022-10-24T07:26:24.637Z,98511.56
2022-10-24T07:28:54.764Z,98545.72
2022-10-24T07:31:24.569Z,98555.38
2022-10-24T07:33:52.843Z,98544.66
2022-10-24T07:36:21.909Z,98559.56
2022-10-24T07:38:50.958Z,98566.28
2022-10-24T07:41:18.594Z,98568.63
2022-10-24T07:43:46.223Z,98559.25
2022-10-24T07:46:15.281Z,98558.59
2022-10-24T07:48:42.545Z,98550.91
2022-10-24T07:51:13.039Z,98548.66
2022-10-24T07:53:39.871Z,98547.06
2022-10-24T07:56:14.370Z,98529.44
2022-10-24T07:58:42.826Z,98514.06
2022-10-24T08:01:12.658Z,98487.69
2022-10-24T08:03:39.529Z,98479.72
2022-10-24T08:06:12.091Z,98489.16
2022-10-24T08:08:39.307Z,98485.88
2022-10-24T08:11:26.432Z,98499.22
2022-10-24T08:13:54.576Z,98492.63
2022-10-24T08:16:22.900Z,98490.75
2022-10-24T08:18:51.438Z,98478.31
2022-10-24T08:21:20.052Z,98460.44
2022-10-24T08:23:49.430Z,98450.53
2022-10-24T08:26:19.253Z,98464.72
2022-10-24T08:28:49.597Z,98468.13
2022-10-24T08:31:21.240Z,98458.16
2022-10-24T08:33:51.546Z,98445.22
2022-10-24T08:36:31.307Z,98441.91
2022-10-24T08:38:58.742Z,98446.78
2022-10-24T08:41:31.049Z,98470.38
2022-10-24T08:44:04.304Z,98476.66
2022-10-24T08:46:50.696Z,98461.00
2022-10-24T08:49:26.334Z,98446.34
2022-10-24T08:52:00.906Z,98437.75
2022-10-24T08:54:36.933Z,98433.56
2022-10-24T08:57:06.755Z,98433.31
2022-10-24T08:59:36.963Z,98433.22
2022-10-24T09:02:25.525Z,98434.97
2022-10-24T09:05:03.299Z,98434.28
2022-10-24T09:07:30.907Z,98428.72
2022-10-24T09:10:16.774Z,98424.34
2022-10-24T09:12:43.430Z,98422.28
2022-10-24T09:15:16.818Z,98439.38
2022-10-24T09:17:48.027Z,98444.06
2022-10-24T09:20:21.581Z,98439.78
2022-10-24T09:22:48.504Z,98449.56
2022-10-24T09:25:17.730Z,98443.53
2022-10-24T09:27:44.865Z,98440.41
2022-10-24T09:30:17.961Z,98442.78
2022-10-24T09:32:44.821Z,98451.69
2022-10-24T09:35:24.367Z,98447.00
2022-10-24T09:37:55.796Z,98446.59
2022-10-24T09:40:25.716Z,98450.78
2022-10-24T09:43:11.051Z,98466.03
2022-10-24T09:45:39.560Z,98459.75
2022-10-24T09:48:41.527Z,98476.59
2022-10-24T09:51:08.385Z,98496.22
2022-10-24T09:53:40.957Z,98508.63
2022-10-24T09:56:12.854Z,98504.25
2022-10-24T09:58:40.142Z,98517.84
2022-10-24T10:01:19.468Z,98514.66
2022-10-24T10:04:08.648Z,98504.25
2022-10-24T10:06:43.262Z,98503.97
2022-10-24T10:09:14.003Z,98502.63
2022-10-24T10:11:49.465Z,98497.81
2022-10-24T10:14:24.342Z,98482.97
2022-10-24T10:17:02.493Z,98475.56
2022-10-24T10:19:37.946Z,98463.06
2022-10-24T10:22:07.343Z,98480.63
2022-10-24T10:24:40.463Z,98479.22
2022-10-24T10:27:37.054Z,98471.97
2022-10-24T10:30:16.024Z,98480.81
2022-10-24T10:33:16.132Z,98476.03
2022-10-24T10:35:52.953Z,98469.66
2022-10-24T10:38:25.486Z,98486.19
2022-10-24T10:41:14.955Z,98479.44
2022-10-24T10:44:28.347Z,98476.66
2022-10-24T10:47:35.549Z,98488.63
2022-10-24T10:50:41.384Z,98476.03
2022-10-24T10:53:26.714Z,98467.97
2022-10-24T10:56:05.511Z,98485.13
2022-10-24T10:59:05.066Z,98488.28
2022-10-24T11:02:18.854Z,98500.38
2022-10-24T11:05:14.913Z,98513.50
2022-10-24T11:08:30.687Z,98512.47
2022-10-24T11:11:14.986Z,98492.88
2022-10-24T11:13:53.193Z,98481.81
2022-10-24T11:16:28.064Z,98464.78
2022-10-24T11:19:02.523Z,98453.44
2022-10-24T11:21:33.089Z,98460.47
2022-10-24T11:24:05.012Z,98467.59
2022-10-24T11:27:10.226Z,98461.47
2022-10-24T11:30:02.564Z,98458.38
2022-10-24T11:32:49.511Z,98459.38
2022-10-24T11:35:25.420Z,98466.31
2022-10-24T11:37:59.356Z,98462.94
2022-10-24T11:43:13.503Z,98455.94
2022-10-24T11:45:56.175Z,98446.78
2022-10-24T11:48:32.172Z,98445.78
2022-10-24T11:51:12.303Z,98442.31
2022-10-24T11:53:39.378Z,98440.75
2022-10-24T11:56:31.076Z,98445.56
2022-10-24T11:59:01.625Z,98451.66
2022-10-24T12:01:47.637Z,98449.25
2022-10-24T12:04:53.117Z,98443.97
2022-10-24T12:07:34.820Z,98457.16
2022-10-24T12:10:22.671Z,98450.63
2022-10-24T12:13:22.069Z,98451.44
2022-10-24T12:16:03.903Z,98454.38
2022-10-24T12:18:43.866Z,98450.94
2022-10-24T12:21:25.875Z,98458.09
2022-10-24T12:23:56.503Z,98448.06
2022-10-24T12:26:27.420Z,98438.56
2022-10-24T12:29:00.253Z,98433.56
2022-10-24T12:31:32.928Z,98427.28
2022-10-24T12:34:23.073Z,98436.72
2022-10-24T12:37:19.083Z,98432.53
2022-10-24T12:39:57.739Z,98423.03
2022-10-24T12:42:25.238Z,98431.78
2022-10-24T12:45:28.397Z,98426.78
2022-10-24T12:47:59.453Z,98430.22
2022-10-24T12:50:27.506Z,98424.94
2022-10-24T12:52:57.285Z,98418.13
2022-10-24T12:55:39.342Z,98419.41
2022-10-24T12:58:29.585Z,98407.53
2022-10-24T13:01:02.532Z,98380.63
2022-10-24T13:03:55.471Z,98389.03
2022-10-24T13:06:52.635Z,98395.81
2022-10-24T13:09:48.326Z,98411.00
2022-10-24T13:12:40.493Z,98424.47
2022-10-24T13:15:24.986Z,98406.03
2022-10-24T13:18:18.964Z,98379.69
2022-10-24T13:20:50.137Z,98394.34
2022-10-24T13:23:22.373Z,98395.09
2022-10-24T13:25:57.818Z,98394.31
2022-10-24T13:28:24.593Z,98392.94
2022-10-24T13:30:54.514Z,98385.84
2022-10-24T13:33:33.313Z,98388.75
2022-10-24T13:36:09.151Z,98382.91
2022-10-24T13:38:42.848Z,98381.84
2022-10-24T13:41:12.804Z,98357.63
2022-10-24T13:43:46.338Z,98368.16
2022-10-24T13:46:31.999Z,98372.81
2022-10-24T13:49:03.615Z,98388.06
2022-10-24T13:52:04.719Z,98398.06
2022-10-24T13:54:36.377Z,98400.69
2022-10-24T13:57:06.358Z,98407.28
2022-10-24T13:59:39.978Z,98399.72
2022-10-24T14:02:21.769Z,98405.84
2022-10-24T14:04:56.123Z,98412.13
2022-10-24T14:07:34.625Z,98412.91
2022-10-24T14:10:17.565Z,98398.97
2022-10-24T14:12:49.077Z,98406.06
2022-10-24T14:15:22.334Z,98400.56
2022-10-24T14:18:03.482Z,98401.38
2022-10-24T14:20:33.757Z,98412.16
2022-10-24T14:23:00.896Z,98402.47
2022-10-24T14:25:37.867Z,98417.97
2022-10-24T14:28:20.508Z,98414.31
2022-10-24T14:30:55.898Z,98416.94
2022-10-24T14:37:35.737Z,98424.06
2022-10-24T14:40:05.118Z,98427.22
2022-10-24T14:42:32.349Z,98424.13
2022-10-24T14:45:00.065Z,98424.63
2022-10-24T14:47:32.692Z,98437.00
2022-10-24T14:50:00.046Z,98434.63
2022-10-24T14:52:42.748Z,98433.81
2022-10-24T14:55:23.334Z,98425.16
2022-10-24T14:57:50.885Z,98422.00
2022-10-24T15:00:39.349Z,98422.97
2022-10-24T15:03:06.786Z,98424.28
2022-10-24T15:05:34.888Z,98426.06
2022-10-24T15:08:22.809Z,98419.25
2022-10-24T15:11:00.899Z,98420.00
2022-10-24T15:13:34.859Z,98423.41
2022-10-24T15:16:04.149Z,98412.06
2022-10-24T15:18:40.823Z,98409.41
2022-10-24T15:21:15.178Z,98412.53
2022-10-24T15:24:01.897Z,98413.53
2022-10-24T15:26:47.099Z,98416.31
2022-10-24T15:29:13.802Z,98409.78
2022-10-24T15:31:48.736Z,98415.25
2022-10-24T15:34:20.726Z,98412.91
2022-10-24T15:36:49.876Z,98408.63
2022-10-24T15:39:20.971Z,98400.47
2022-10-24T15:41:49.218Z,98410.22
2022-10-24T15:44:22.587Z,98411.81
2022-10-24T15:46:49.472Z,98410.19
2022-10-24T15:49:21.038Z,98413.59
2022-10-24T15:51:50.709Z,98419.84
2022-10-24T15:54:20.874Z,98407.78
2022-10-24T15:56:50.336Z,98404.31
2022-10-24T15:59:18.484Z,98409.53
2022-10-24T16:01:55.748Z,98417.41
2022-10-24T16:04:22.927Z,98405.88
2022-10-24T16:06:51.069Z,98409.25
2022-10-24T16:09:21.160Z,98412.09
2022-10-24T16:11:47.852Z,98418.91
2022-10-24T16:14:16.032Z,98418.34
2022-10-24T16:16:43.127Z,98427.78
2022-10-24T16:19:11.889Z,98435.16
2022-10-24T16:21:40.602Z,98433.25
2022-10-24T16:24:09.683Z,98436.88
2022-10-24T16:26:37.293Z,98438.28
2022-10-24T16:29:05.126Z,98450.56
2022-10-24T16:31:32.632Z,98442.38
2022-10-24T16:33:59.777Z,98441.94
2022-10-24T16:36:27.269Z,98445.72
2022-10-24T16:38:54.178Z,98451.00
2022-10-24T16:41:24.842Z,98448.22
2022-10-24T16:43:55.953Z,98454.63
2022-10-24T16:46:23.993Z,98455.41
2022-10-24T16:48:51.180Z,98471.84
2022-10-24T16:51:22.002Z,98465.03
2022-10-24T16:53:48.683Z,98462.03
2022-10-24T16:56:16.184Z,98466.50
2022-10-24T16:58:43.283Z,98472.44
2022-10-24T17:01:12.713Z,98469.75
2022-10-24T17:03:40.239Z,98465.13
2022-10-24T17:06:08.757Z,98468.94
2022-10-24T17:08:35.587Z,98467.03
2022-10-24T17:11:02.524Z,98463.94
2022-10-24T17:13:29.777Z,98462.84
2022-10-24T17:15:56.638Z,98472.44
2022-10-24T17:18:25.468Z,98468.88
2022-10-24T17:20:58.867Z,98468.72
2022-10-24T17:23:26.358Z,98470.53
2022-10-24T17:25:54.904Z,98471.56
2022-10-24T17:28:21.624Z,98470.94
2022-10-24T17:30:48.424Z,98490.53
2022-10-24T17:33:17.881Z,98492.53
2022-10-24T17:35:48.179Z,98489.34
2022-10-24T17:38:26.758Z,98488.25
2022-10-24T17:40:56.316Z,98483.41
2022-10-24T17:43:27.947Z,98492.69
2022-10-24T17:45:56.733Z,98480.44
2022-10-24T17:48:24.324Z,98490.78
2022-10-24T17:50:51.873Z,98486.50
2022-10-24T17:53:18.987Z,98487.88
2022-10-24T17:55:47.771Z,98488.47
2022-10-24T17:58:15.446Z,98497.94
2022-10-24T18:00:42.993Z,98492.72
2022-10-24T18:03:10.072Z,98483.81
2022-10-24T18:05:38.400Z,98499.28
2022-10-24T18:08:12.662Z,98499.03
2022-10-24T18:10:40.602Z,98495.31
2022-10-24T18:13:08.196Z,98493.88
2022-10-24T18:15:35.941Z,98496.81
2022-10-24T18:18:02.545Z,98504.38
2022-10-24T18:20:29.439Z,98505.38
2022-10-24T18:22:56.290Z,98507.47
2022-10-24T18:25:23.720Z,98504.69
2022-10-24T18:27:51.269Z,98506.91
2022-10-24T18:30:21.934Z,98504.38
2022-10-24T18:32:48.991Z,98505.72
2022-10-24T18:35:16.122Z,98504.47
2022-10-24T18:37:43.527Z,98505.94
2022-10-24T18:40:10.904Z,98513.50
2022-10-24T18:42:48.354Z,98521.84
2022-10-24T18:45:22.011Z,98517.94
2022-10-24T18:47:50.062Z,98516.50
2022-10-24T18:50:19.389Z,98524.75
2022-10-24T18:52:55.626Z,98531.84
2022-10-24T18:55:30.002Z,98536.50
2022-10-24T18:57:57.395Z,98534.06
2022-10-24T19:00:27.033Z,98532.34
2022-10-24T19:03:15.091Z,98523.88
2022-10-24T19:05:51.923Z,98531.06
2022-10-24T19:08:24.199Z,98521.63
2022-10-24T19:10:55.112Z,98532.63
2022-10-24T19:13:26.914Z,98527.75
2022-10-24T19:16:00.224Z,98533.13
2022-10-24T19:18:29.080Z,98535.97
2022-10-24T19:20:55.875Z,98541.69
2022-10-24T19:23:25.773Z,98533.13
2022-10-24T19:25:53.000Z,98525.72
2022-10-24T19:28:21.157Z,98526.06
2022-10-24T19:30:48.666Z,98533.69
2022-10-24T19:33:19.049Z,98532.78
2022-10-24T19:35:49.773Z,98534.38
2022-10-24T19:38:17.126Z,98534.31
2022-10-24T19:40:49.628Z,98529.50
2022-10-24T19:43:16.350Z,98535.88
2022-10-24T19:45:50.167Z,98536.34
2022-10-24T19:48:24.626Z,98541.25
2022-10-24T19:50:51.729Z,98550.94
2022-10-24T19:53:19.394Z,98541.25
2022-10-24T19:55:46.035Z,98534.44
2022-10-24T19:58:20.108Z,98544.34
2022-10-24T20:00:48.912Z,98540.22
2022-10-24T20:03:16.177Z,98545.78
2022-10-24T20:05:43.928Z,98550.47
2022-10-24T20:08:10.622Z,98547.06
2022-10-24T20:10:37.470Z,98555.38
2022-10-24T20:13:04.224Z,98574.28
2022-10-24T20:15:31.144Z,98581.13
2022-10-24T20:17:57.952Z,98589.91
2022-10-24T20:20:25.462Z,98584.31
2022-10-24T20:22:52.288Z,98582.19
2022-10-24T20:25:19.089Z,98578.31
2022-10-24T20:27:46.034Z,98579.31
2022-10-24T20:30:12.972Z,98573.50
2022-10-24T20:32:39.585Z,98571.22
2022-10-24T20:35:06.506Z,98579.97
2022-10-24T20:37:33.297Z,98583.50
2022-10-24T20:39:59.929Z,98582.25
2022-10-24T20:42:26.620Z,98578.63
2022-10-24T20:44:53.354Z,98563.13
2022-10-24T20:47:19.979Z,98560.59
2022-10-24T20:49:46.542Z,98529.97
2022-10-24T20:52:13.183Z,98502.69
2022-10-24T20:54:39.762Z,98519.66
2022-10-24T20:57:06.329Z,98540.50
2022-10-24T20:59:32.928Z,98537.88
2022-10-24T21:01:59.472Z,98525.38
2022-10-24T21:04:26.198Z,98526.81
2022-10-24T21:06:55.755Z,98528.41
2022-10-24T21:09:22.417Z,98521.03
2022-10-24T21:11:49.116Z,98537.38
2022-10-24T21:14:17.943Z,98530.44
2022-10-24T21:16:44.614Z,98541.97
2022-10-24T21:19:11.169Z,98547.78
2022-10-24T21:21:37.921Z,98554.38
2022-10-24T21:24:06.842Z,98561.91
2022-10-24T21:26:40.073Z,98563.38
2022-10-24T21:29:27.949Z,98568.97
2022-10-24T21:31:54.789Z,98574.56
2022-10-24T21:34:22.044Z,98574.47
2022-10-24T21:36:48.716Z,98582.31
2022-10-24T21:39:17.066Z,98578.00
2022-10-24T21:41:44.061Z,98580.47
2022-10-24T21:44:11.249Z,98597.97
2022-10-24T21:46:37.923Z,98597.19
2022-10-24T21:49:04.640Z,98614.72
2022-10-24T21:51:34.275Z,98617.66
2022-10-24T21:54:04.692Z,98612.91
2022-10-24T21:56:32.464Z,98607.44
2022-10-24T21:59:04.847Z,98623.94
2022-10-24T22:01:35.455Z,98615.28
2022-10-24T22:04:02.885Z,98620.97
2022-10-24T22:06:31.790Z,98619.38
2022-10-24T22:08:59.038Z,98622.22
2022-10-24T22:11:31.201Z,98625.75
2022-10-24T22:13:59.009Z,98634.59
2022-10-24T22:16:28.642Z,98628.38
2022-10-24T22:18:57.047Z,98628.56
2022-10-24T22:21:37.791Z,98629.81
2022-10-24T22:24:13.652Z,98617.91
2022-10-24T22:26:41.437Z,98617.66
2022-10-24T22:29:10.343Z,98619.72
2022-10-24T22:31:37.511Z,98629.06
2022-10-24T22:34:04.961Z,98630.97
2022-10-24T22:36:56.500Z,98625.53
2022-10-24T22:39:25.151Z,98637.38
2022-10-24T22:41:52.409Z,98632.13
2022-10-24T22:44:23.433Z,98637.47
2022-10-24T22:47:08.962Z,98631.34
2022-10-24T22:49:52.306Z,98628.72
2022-10-24T22:52:21.478Z,98639.63
2022-10-24T22:54:49.341Z,98643.50
2022-10-24T22:57:16.361Z,98648.72
2022-10-24T22:59:43.236Z,98662.81
2022-10-24T23:02:33.306Z,98658.50
2022-10-24T23:05:07.821Z,98664.19
2022-10-24T23:07:48.098Z,98661.91
2022-10-24T23:10:20.986Z,98664.28
2022-10-24T23:12:49.290Z,98665.97
2022-10-24T23:15:21.132Z,98673.81
2022-10-24T23:17:49.671Z,98673.72
2022-10-24T23:20:40.213Z,98677.00
2022-10-24T23:23:16.965Z,98673.22
2022-10-24T23:25:50.125Z,98674.25
2022-10-24T23:28:28.532Z,98670.03
2022-10-24T23:30:55.435Z,98674.91
2022-10-24T23:33:27.010Z,98679.41
2022-10-24T23:35:58.503Z,98680.91
2022-10-24T23:38:25.891Z,98674.88
2022-10-24T23:40:53.128Z,98678.59
2022-10-24T23:43:21.583Z,98696.53
2022-10-24T23:46:00.444Z,98696.31
2022-10-24T23:48:43.453Z,98694.88
2022-10-24T23:51:44.937Z,98688.59
2022-10-24T23:54:13.239Z,98689.31
2022-10-24T23:56:40.153Z,98688.28
2022-10-24T23:59:06.783Z,98684.84
