createdAt,value
2018-05-09T00:00:28.814Z,56.00
2018-05-09T00:01:29.043Z,56.00
2018-05-09T00:02:29.263Z,56.00
2018-05-09T00:03:29.517Z,56.00
2018-05-09T00:04:29.734Z,56.00
2018-05-09T00:05:29.976Z,56.00
2018-05-09T00:06:30.215Z,57.00
2018-05-09T00:07:30.461Z,56.00
2018-05-09T00:08:30.686Z,56.00
2018-05-09T00:09:30.922Z,56.00
2018-05-09T00:10:31.165Z,56.00
2018-05-09T00:11:31.409Z,56.00
2018-05-09T00:12:31.632Z,56.00
2018-05-09T00:13:31.853Z,56.00
2018-05-09T00:14:32.111Z,56.00
2018-05-09T00:15:32.315Z,56.00
2018-05-09T00:16:32.564Z,56.00
2018-05-09T00:17:32.794Z,57.00
2018-05-09T00:18:33.041Z,57.00
2018-05-09T00:19:33.279Z,56.00
2018-05-09T00:20:33.508Z,56.00
2018-05-09T00:21:33.749Z,56.00
2018-05-09T00:22:33.987Z,56.00
2018-05-09T00:23:34.213Z,56.00
2018-05-09T00:24:34.454Z,56.00
2018-05-09T00:25:34.710Z,56.00
2018-05-09T00:26:34.939Z,56.00
2018-05-09T00:27:35.185Z,56.00
2018-05-09T00:28:35.421Z,56.00
2018-05-09T00:29:35.633Z,56.00
2018-05-09T00:30:35.897Z,56.00
2018-05-09T00:31:36.150Z,56.00
2018-05-09T00:32:36.373Z,56.00
2018-05-09T00:33:36.608Z,57.00
2018-05-09T00:34:36.852Z,57.00
2018-05-09T00:35:37.091Z,56.00
2018-05-09T00:36:37.356Z,56.00
2018-05-09T00:37:37.611Z,56.00
2018-05-09T00:38:37.844Z,56.00
2018-05-09T00:39:38.080Z,56.00
2018-05-09T00:40:38.366Z,56.00
2018-05-09T00:41:38.605Z,56.00
2018-05-09T00:42:38.825Z,56.00
2018-05-09T00:43:39.083Z,56.00
2018-05-09T00:44:39.301Z,56.00
2018-05-09T00:45:39.554Z,56.00
2018-05-09T00:46:39.815Z,57.00
2018-05-09T00:47:40.030Z,57.00
2018-05-09T00:48:40.267Z,56.00
2018-05-09T00:49:40.518Z,56.00
2018-05-09T00:50:40.734Z,56.00
2018-05-09T00:51:40.985Z,56.00
2018-05-09T00:52:41.212Z,56.00
2018-05-09T00:53:41.483Z,56.00
2018-05-09T00:54:41.702Z,56.00
2018-05-09T00:55:41.944Z,56.00
2018-05-09T00:56:42.182Z,56.00
2018-05-09T00:57:42.394Z,56.00
2018-05-09T00:58:42.652Z,56.00
2018-05-09T00:59:42.882Z,56.00
2018-05-09T01:00:43.124Z,56.00
2018-05-09T01:01:43.355Z,59.00
2018-05-09T01:02:43.606Z,56.00
2018-05-09T01:03:43.834Z,56.00
2018-05-09T01:04:44.071Z,56.00
2018-05-09T01:05:44.329Z,56.00
2018-05-09T01:06:44.569Z,56.00
2018-05-09T01:07:44.796Z,56.00
2018-05-09T01:08:45.014Z,56.00
2018-05-09T01:09:45.256Z,56.00
2018-05-09T01:10:45.514Z,56.00
2018-05-09T01:11:45.724Z,56.00
2018-05-09T01:12:45.961Z,56.00
2018-05-09T01:13:46.214Z,56.00
2018-05-09T01:14:46.423Z,56.00
2018-05-09T01:15:46.671Z,56.00
2018-05-09T01:16:46.905Z,56.00
2018-05-09T01:17:47.146Z,56.00
2018-05-09T01:18:47.391Z,56.00
2018-05-09T01:19:47.643Z,56.00
2018-05-09T01:20:47.865Z,56.00
2018-05-09T01:21:48.108Z,56.00
2018-05-09T01:22:48.337Z,56.00
2018-05-09T01:23:48.592Z,56.00
2018-05-09T01:24:48.811Z,56.00
2018-05-09T01:25:49.069Z,56.00
2018-05-09T01:26:49.284Z,56.00
2018-05-09T01:27:49.547Z,56.00
2018-05-09T01:28:49.752Z,56.00
2018-05-09T01:29:49.995Z,56.00
2018-05-09T01:30:50.247Z,56.00
2018-05-09T01:31:50.490Z,59.00
2018-05-09T01:32:50.695Z,56.00
2018-05-09T01:33:50.950Z,56.00
2018-05-09T01:34:51.177Z,56.00
2018-05-09T01:35:51.416Z,56.00
2018-05-09T01:36:51.662Z,56.00
2018-05-09T01:37:51.898Z,56.00
2018-05-09T01:38:52.157Z,56.00
2018-05-09T01:39:52.369Z,56.00
2018-05-09T01:40:52.657Z,56.00
2018-05-09T01:41:52.869Z,56.00
2018-05-09T01:42:53.113Z,56.00
2018-05-09T01:43:53.323Z,56.00
2018-05-09T01:44:53.573Z,56.00
2018-05-09T01:45:53.794Z,56.00
2018-05-09T01:46:54.055Z,56.00
2018-05-09T01:47:54.272Z,56.00
2018-05-09T01:48:54.504Z,56.00
2018-05-09T01:49:54.739Z,56.00
2018-05-09T01:50:54.988Z,56.00
2018-05-09T01:51:55.215Z,56.00
2018-05-09T01:52:55.461Z,57.00
2018-05-09T01:53:55.683Z,57.00
2018-05-09T01:54:56.007Z,56.00
2018-05-09T01:55:56.186Z,56.00
2018-05-09T01:56:56.406Z,56.00
2018-05-09T01:57:56.632Z,56.00
2018-05-09T01:58:56.862Z,56.00
2018-05-09T01:59:57.117Z,56.00
2018-05-09T02:00:57.358Z,56.00
2018-05-09T02:01:57.586Z,56.00
2018-05-09T02:02:57.829Z,56.00
2018-05-09T02:03:58.060Z,56.00
2018-05-09T02:04:58.293Z,57.00
2018-05-09T02:05:58.564Z,56.00
2018-05-09T02:06:58.756Z,57.00
2018-05-09T02:07:59.011Z,56.00
2018-05-09T02:08:59.230Z,56.00
2018-05-09T02:09:59.464Z,56.00
2018-05-09T02:10:59.703Z,56.00
2018-05-09T02:11:59.935Z,56.00
2018-05-09T02:13:00.180Z,56.00
2018-05-09T02:14:00.448Z,56.00
2018-05-09T02:15:00.671Z,56.00
2018-05-09T02:16:00.878Z,57.00
2018-05-09T02:17:01.104Z,56.00
2018-05-09T02:18:01.364Z,56.00
2018-05-09T02:19:01.598Z,56.00
2018-05-09T02:20:01.849Z,56.00
2018-05-09T02:21:02.084Z,56.00
2018-05-09T02:22:02.316Z,56.00
2018-05-09T02:23:02.568Z,56.00
2018-05-09T02:24:02.893Z,56.00
2018-05-09T02:25:03.044Z,56.00
2018-05-09T02:26:03.283Z,57.00
2018-05-09T02:27:03.537Z,57.00
2018-05-09T02:28:03.742Z,57.00
2018-05-09T02:29:03.988Z,57.00
2018-05-09T02:30:04.217Z,57.00
2018-05-09T02:31:04.503Z,57.00
2018-05-09T02:32:04.699Z,57.00
2018-05-09T02:33:04.967Z,56.00
2018-05-09T02:34:05.176Z,56.00
2018-05-09T02:35:05.425Z,56.00
2018-05-09T02:36:05.660Z,57.00
2018-05-09T02:37:05.886Z,57.00
2018-05-09T02:38:06.125Z,57.00
2018-05-09T02:39:06.365Z,59.00
2018-05-09T02:40:06.606Z,57.00
2018-05-09T02:41:06.859Z,57.00
2018-05-09T02:42:07.079Z,57.00
2018-05-09T02:43:07.328Z,57.00
2018-05-09T02:44:07.557Z,57.00
2018-05-09T02:45:07.792Z,58.00
2018-05-09T02:46:08.022Z,59.00
2018-05-09T02:47:08.264Z,58.00
2018-05-09T02:48:08.518Z,58.00
2018-05-09T02:49:08.725Z,58.00
2018-05-09T02:50:08.979Z,57.00
2018-05-09T02:51:09.214Z,58.00
2018-05-09T02:52:09.447Z,60.00
2018-05-09T02:53:09.690Z,60.00
2018-05-09T02:54:09.944Z,59.00
2018-05-09T02:55:10.172Z,57.00
2018-05-09T02:56:10.398Z,63.00
2018-05-09T02:57:10.641Z,59.00
2018-05-09T02:58:10.867Z,60.00
2018-05-09T02:59:11.109Z,59.00
2018-05-09T03:00:11.329Z,57.00
2018-05-09T03:01:11.580Z,58.00
2018-05-09T03:02:11.826Z,57.00
2018-05-09T03:03:12.057Z,58.00
2018-05-09T03:04:12.304Z,59.00
2018-05-09T03:05:12.552Z,58.00
2018-05-09T03:06:12.786Z,58.00
2018-05-09T03:07:13.031Z,59.00
2018-05-09T03:08:13.301Z,59.00
2018-05-09T03:09:13.513Z,58.00
2018-05-09T03:10:13.755Z,59.00
2018-05-09T03:11:13.970Z,57.00
2018-05-09T03:12:14.226Z,57.00
2018-05-09T03:13:14.478Z,57.00
2018-05-09T03:14:14.719Z,57.00
2018-05-09T03:15:14.936Z,57.00
2018-05-09T03:16:15.168Z,60.00
2018-05-09T03:17:15.398Z,58.00
2018-05-09T03:18:15.637Z,57.00
2018-05-09T03:19:15.880Z,57.00
2018-05-09T03:20:16.127Z,57.00
2018-05-09T03:21:16.358Z,57.00
2018-05-09T03:22:16.594Z,57.00
2018-05-09T03:23:16.846Z,58.00
2018-05-09T03:24:17.070Z,57.00
2018-05-09T03:25:17.313Z,56.00
2018-05-09T03:26:17.554Z,57.00
2018-05-09T03:27:17.796Z,57.00
2018-05-09T03:28:18.029Z,57.00
2018-05-09T03:29:18.261Z,56.00
2018-05-09T03:30:18.505Z,57.00
2018-05-09T03:31:18.734Z,58.00
2018-05-09T03:32:18.976Z,59.00
2018-05-09T03:33:19.225Z,57.00
2018-05-09T03:34:19.444Z,57.00
2018-05-09T03:35:19.692Z,61.00
2018-05-09T03:36:28.263Z,56.00
2018-05-09T03:37:20.252Z,57.00
2018-05-09T03:38:20.494Z,57.00
2018-05-09T03:39:20.718Z,56.00
2018-05-09T03:40:20.947Z,57.00
2018-05-09T03:41:21.201Z,57.00
2018-05-09T03:42:21.416Z,57.00
2018-05-09T03:43:21.664Z,57.00
2018-05-09T03:44:21.898Z,57.00
2018-05-09T03:45:22.153Z,57.00
2018-05-09T03:46:22.393Z,57.00
2018-05-09T03:47:22.647Z,57.00
2018-05-09T03:48:22.889Z,57.00
2018-05-09T03:49:23.091Z,57.00
2018-05-09T03:50:23.351Z,59.00
2018-05-09T03:51:23.574Z,58.00
2018-05-09T03:52:23.831Z,59.00
2018-05-09T03:53:24.110Z,57.00
2018-05-09T03:54:24.319Z,57.00
2018-05-09T03:55:24.553Z,58.00
2018-05-09T03:56:24.802Z,56.00
2018-05-09T03:57:25.019Z,57.00
2018-05-09T03:58:25.249Z,57.00
2018-05-09T03:59:25.576Z,57.00
2018-05-09T04:00:25.725Z,58.00
2018-05-09T04:01:25.964Z,57.00
2018-05-09T04:02:26.204Z,57.00
2018-05-09T04:03:26.446Z,60.00
2018-05-09T04:04:26.676Z,56.00
2018-05-09T04:05:26.912Z,57.00
2018-05-09T04:06:27.147Z,57.00
2018-05-09T04:07:27.388Z,57.00
2018-05-09T04:08:27.638Z,57.00
2018-05-09T04:09:27.875Z,58.00
2018-05-09T04:10:28.089Z,57.00
2018-05-09T04:11:28.323Z,59.00
2018-05-09T04:12:28.569Z,58.00
2018-05-09T04:13:28.787Z,57.00
2018-05-09T04:14:29.029Z,58.00
2018-05-09T04:15:29.256Z,57.00
2018-05-09T04:16:29.499Z,57.00
2018-05-09T04:17:29.720Z,57.00
2018-05-09T04:18:29.970Z,57.00
2018-05-09T04:19:30.192Z,57.00
2018-05-09T04:20:30.446Z,57.00
2018-05-09T04:21:30.691Z,57.00
2018-05-09T04:22:30.923Z,57.00
2018-05-09T04:23:31.153Z,60.00
2018-05-09T04:24:31.382Z,58.00
2018-05-09T04:25:31.639Z,64.00
2018-05-09T04:26:31.868Z,57.00
2018-05-09T04:27:32.113Z,57.00
2018-05-09T04:28:32.349Z,57.00
2018-05-09T04:29:32.579Z,60.00
2018-05-09T04:30:32.822Z,60.00
2018-05-09T04:31:33.072Z,60.00
2018-05-09T04:32:33.298Z,61.00
2018-05-09T04:33:33.531Z,58.00
2018-05-09T04:34:33.788Z,58.00
2018-05-09T04:35:34.027Z,60.00
2018-05-09T04:36:34.256Z,61.00
2018-05-09T04:37:34.478Z,58.00
2018-05-09T04:38:34.754Z,57.00
2018-05-09T04:39:35.017Z,57.00
2018-05-09T04:40:35.215Z,58.00
2018-05-09T04:41:35.448Z,57.00
2018-05-09T04:42:35.700Z,58.00
2018-05-09T04:43:35.944Z,58.00
2018-05-09T04:44:36.175Z,57.00
2018-05-09T04:45:36.415Z,57.00
2018-05-09T04:46:36.666Z,58.00
2018-05-09T04:47:36.902Z,56.00
2018-05-09T04:48:37.139Z,57.00
2018-05-09T04:49:37.380Z,57.00
2018-05-09T04:50:37.614Z,59.00
2018-05-09T04:51:37.848Z,57.00
2018-05-09T04:52:38.189Z,57.00
2018-05-09T04:53:38.374Z,62.00
2018-05-09T04:54:38.585Z,57.00
2018-05-09T04:55:38.994Z,59.00
2018-05-09T04:56:39.060Z,57.00
2018-05-09T04:57:39.292Z,57.00
2018-05-09T04:58:39.533Z,57.00
2018-05-09T04:59:39.758Z,57.00
2018-05-09T05:00:39.992Z,60.00
2018-05-09T05:01:40.236Z,57.00
2018-05-09T05:02:40.466Z,58.00
2018-05-09T05:03:40.705Z,58.00
2018-05-09T05:04:40.942Z,57.00
2018-05-09T05:05:41.186Z,58.00
2018-05-09T05:06:41.431Z,60.00
2018-05-09T05:07:41.694Z,59.00
2018-05-09T05:08:41.905Z,60.00
2018-05-09T05:09:42.153Z,60.00
2018-05-09T05:10:42.375Z,57.00
2018-05-09T05:11:42.619Z,59.00
2018-05-09T05:12:42.865Z,62.00
2018-05-09T05:13:43.098Z,60.00
2018-05-09T05:14:43.350Z,57.00
2018-05-09T05:15:43.607Z,57.00
2018-05-09T05:16:43.824Z,60.00
2018-05-09T05:17:44.076Z,58.00
2018-05-09T05:18:44.318Z,60.00
2018-05-09T05:19:44.563Z,60.00
2018-05-09T05:20:44.779Z,60.00
2018-05-09T05:21:45.049Z,58.00
2018-05-09T05:22:45.285Z,62.00
2018-05-09T05:23:45.525Z,63.00
2018-05-09T05:24:45.759Z,62.00
2018-05-09T05:25:46.014Z,58.00
2018-05-09T05:26:46.237Z,57.00
2018-05-09T05:27:46.480Z,57.00
2018-05-09T05:28:46.707Z,57.00
2018-05-09T05:29:46.974Z,57.00
2018-05-09T05:30:47.219Z,56.00
2018-05-09T05:31:47.482Z,60.00
2018-05-09T05:32:47.786Z,58.00
2018-05-09T05:33:48.002Z,58.00
2018-05-09T05:34:48.242Z,57.00
2018-05-09T05:35:48.474Z,57.00
2018-05-09T05:36:48.723Z,58.00
2018-05-09T05:37:48.966Z,57.00
2018-05-09T05:38:49.253Z,58.00
2018-05-09T05:39:49.492Z,60.00
2018-05-09T05:40:49.747Z,61.00
2018-05-09T05:41:49.989Z,60.00
2018-05-09T05:42:50.232Z,58.00
2018-05-09T05:43:50.491Z,59.00
2018-05-09T05:44:50.772Z,63.00
2018-05-09T05:45:50.951Z,57.00
2018-05-09T05:46:51.204Z,58.00
2018-05-09T05:47:51.427Z,57.00
2018-05-09T05:48:51.673Z,58.00
2018-05-09T05:49:51.924Z,59.00
2018-05-09T05:50:52.163Z,58.00
2018-05-09T05:51:52.453Z,61.00
2018-05-09T05:52:52.696Z,60.00
2018-05-09T05:53:52.938Z,59.00
2018-05-09T05:54:53.177Z,58.00
2018-05-09T05:55:53.437Z,57.00
2018-05-09T05:56:53.698Z,57.00
2018-05-09T05:57:53.947Z,58.00
2018-05-09T05:58:54.179Z,58.00
2018-05-09T05:59:54.441Z,58.00
2018-05-09T06:00:54.767Z,58.00
2018-05-09T06:01:54.987Z,59.00
2018-05-09T06:02:55.215Z,58.00
2018-05-09T06:03:55.466Z,59.00
2018-05-09T06:04:55.700Z,59.00
2018-05-09T06:05:56.011Z,59.00
2018-05-09T06:06:56.259Z,58.00
2018-05-09T06:07:56.553Z,57.00
2018-05-09T06:08:56.750Z,60.00
2018-05-09T06:09:56.996Z,57.00
2018-05-09T06:10:57.233Z,57.00
2018-05-09T06:11:57.565Z,57.00
2018-05-09T06:12:57.765Z,61.00
2018-05-09T06:13:58.003Z,57.00
2018-05-09T06:14:58.275Z,58.00
2018-05-09T06:15:58.485Z,57.00
2018-05-09T06:16:58.858Z,57.00
2018-05-09T06:17:59.085Z,58.00
2018-05-09T06:18:59.331Z,57.00
2018-05-09T06:19:59.578Z,58.00
2018-05-09T06:20:59.820Z,60.00
2018-05-09T06:22:00.080Z,60.00
2018-05-09T06:23:00.307Z,59.00
2018-05-09T06:24:00.627Z,57.00
2018-05-09T06:25:00.792Z,58.00
2018-05-09T06:26:01.043Z,58.00
2018-05-09T06:27:01.295Z,61.00
2018-05-09T06:28:01.524Z,69.00
2018-05-09T06:29:01.768Z,61.00
2018-05-09T06:30:02.027Z,60.00
2018-05-09T06:31:02.330Z,60.00
2018-05-09T06:32:02.503Z,57.00
2018-05-09T06:33:02.747Z,59.00
2018-05-09T06:34:02.992Z,57.00
2018-05-09T06:35:03.240Z,60.00
2018-05-09T06:36:03.486Z,58.00
2018-05-09T06:37:03.731Z,57.00
2018-05-09T06:38:03.977Z,61.00
2018-05-09T06:39:04.225Z,63.00
2018-05-09T06:40:04.471Z,57.00
2018-05-09T06:41:04.716Z,58.00
2018-05-09T06:42:04.965Z,57.00
2018-05-09T06:43:05.215Z,57.00
2018-05-09T06:44:05.449Z,58.00
2018-05-09T06:45:05.696Z,58.00
2018-05-09T06:46:05.943Z,59.00
2018-05-09T06:47:06.188Z,60.00
2018-05-09T06:48:06.436Z,57.00
2018-05-09T06:49:06.681Z,56.00
2018-05-09T06:50:07.010Z,58.00
2018-05-09T06:51:07.177Z,57.00
2018-05-09T06:52:07.417Z,57.00
2018-05-09T06:53:07.665Z,57.00
2018-05-09T06:54:07.909Z,58.00
2018-05-09T06:55:08.155Z,57.00
2018-05-09T06:56:08.418Z,58.00
2018-05-09T06:57:08.652Z,57.00
2018-05-09T06:58:08.892Z,60.00
2018-05-09T06:59:09.170Z,60.00
2018-05-09T07:00:09.386Z,62.00
2018-05-09T07:01:09.635Z,57.00
2018-05-09T07:02:09.877Z,58.00
2018-05-09T07:03:10.123Z,60.00
2018-05-09T07:04:10.374Z,60.00
2018-05-09T07:05:10.622Z,60.00
2018-05-09T07:06:10.979Z,59.00
2018-05-09T07:07:11.125Z,58.00
2018-05-09T07:08:11.359Z,58.00
2018-05-09T07:09:11.605Z,59.00
2018-05-09T07:10:11.864Z,63.00
2018-05-09T07:11:12.096Z,60.00
2018-05-09T07:12:12.347Z,58.00
2018-05-09T07:13:12.584Z,63.00
2018-05-09T07:14:12.836Z,59.00
2018-05-09T07:15:13.077Z,62.00
2018-05-09T07:16:13.320Z,57.00
2018-05-09T07:17:13.567Z,60.00
2018-05-09T07:18:13.847Z,59.00
2018-05-09T07:19:14.073Z,58.00
2018-05-09T07:20:14.305Z,57.00
2018-05-09T07:21:14.553Z,56.00
2018-05-09T07:22:14.812Z,60.00
2018-05-09T07:23:15.114Z,60.00
2018-05-09T07:24:15.301Z,60.00
2018-05-09T07:25:15.557Z,60.00
2018-05-09T07:26:15.805Z,60.00
2018-05-09T07:27:16.055Z,60.00
2018-05-09T07:28:16.307Z,60.00
2018-05-09T07:29:16.560Z,60.00
2018-05-09T07:30:16.813Z,57.00
2018-05-09T07:31:17.062Z,58.00
2018-05-09T07:32:17.314Z,56.00
2018-05-09T07:33:17.566Z,57.00
2018-05-09T07:34:17.816Z,58.00
2018-05-09T07:35:18.068Z,58.00
2018-05-09T07:36:18.319Z,58.00
2018-05-09T07:37:18.574Z,56.00
2018-05-09T07:38:18.825Z,57.00
2018-05-09T07:39:19.087Z,60.00
2018-05-09T07:40:19.329Z,58.00
2018-05-09T07:41:19.583Z,57.00
2018-05-09T07:42:19.865Z,57.00
2018-05-09T07:43:20.088Z,57.00
2018-05-09T07:44:20.337Z,58.00
2018-05-09T07:45:20.589Z,58.00
2018-05-09T07:46:20.843Z,56.00
2018-05-09T07:47:21.095Z,60.00
2018-05-09T07:48:21.352Z,60.00
2018-05-09T07:49:21.604Z,64.00
2018-05-09T07:50:21.858Z,59.00
2018-05-09T07:51:22.112Z,61.00
2018-05-09T07:52:22.365Z,58.00
2018-05-09T07:53:22.622Z,63.00
2018-05-09T07:54:22.875Z,58.00
2018-05-09T07:55:23.130Z,61.00
2018-05-09T07:56:23.381Z,60.00
2018-05-09T07:57:23.637Z,57.00
2018-05-09T07:58:23.891Z,57.00
2018-05-09T07:59:24.144Z,58.00
2018-05-09T08:00:24.401Z,61.00
2018-05-09T08:01:24.653Z,57.00
2018-05-09T08:02:24.908Z,57.00
2018-05-09T08:03:25.161Z,57.00
2018-05-09T08:04:25.415Z,59.00
2018-05-09T08:05:25.669Z,57.00
2018-05-09T08:06:25.931Z,59.00
2018-05-09T08:07:26.180Z,58.00
2018-05-09T08:08:26.435Z,58.00
2018-05-09T08:09:26.688Z,60.00
2018-05-09T08:10:26.944Z,61.00
2018-05-09T08:11:27.194Z,60.00
2018-05-09T08:12:27.448Z,59.00
2018-05-09T08:13:27.702Z,60.00
2018-05-09T08:14:27.961Z,59.00
2018-05-09T08:15:28.211Z,60.00
2018-05-09T08:16:28.471Z,60.00
2018-05-09T08:17:28.726Z,59.00
2018-05-09T08:18:28.977Z,61.00
2018-05-09T08:19:29.233Z,60.00
2018-05-09T08:20:29.488Z,60.00
2018-05-09T08:21:29.744Z,59.00
2018-05-09T08:22:29.998Z,58.00
2018-05-09T08:23:30.255Z,60.00
2018-05-09T08:24:30.511Z,61.00
2018-05-09T08:25:30.771Z,58.00
2018-05-09T08:26:31.022Z,61.00
2018-05-09T08:27:31.278Z,60.00
2018-05-09T08:28:31.533Z,60.00
2018-05-09T08:29:31.790Z,57.00
2018-05-09T08:30:32.045Z,58.00
2018-05-09T08:31:32.299Z,60.00
2018-05-09T08:32:32.557Z,61.00
2018-05-09T08:33:32.810Z,63.00
2018-05-09T08:34:33.065Z,58.00
2018-05-09T08:35:33.321Z,59.00
2018-05-09T08:36:33.619Z,60.00
2018-05-09T08:37:33.830Z,58.00
2018-05-09T08:38:34.085Z,57.00
2018-05-09T08:39:34.336Z,58.00
2018-05-09T08:40:34.588Z,58.00
2018-05-09T08:41:34.844Z,61.00
2018-05-09T08:42:35.097Z,58.00
2018-05-09T08:43:35.363Z,57.00
2018-05-09T08:44:35.608Z,60.00
2018-05-09T08:45:35.864Z,60.00
2018-05-09T08:46:36.120Z,60.00
2018-05-09T08:47:36.373Z,62.00
2018-05-09T08:48:36.632Z,65.00
2018-05-09T08:49:36.887Z,58.00
2018-05-09T08:50:37.148Z,58.00
2018-05-09T08:51:37.400Z,60.00
2018-05-09T08:52:37.654Z,59.00
2018-05-09T08:53:37.911Z,60.00
2018-05-09T08:54:38.168Z,60.00
2018-05-09T08:55:38.427Z,63.00
2018-05-09T08:56:38.681Z,64.00
2018-05-09T08:57:38.936Z,62.00
2018-05-09T08:58:39.194Z,60.00
2018-05-09T08:59:39.451Z,60.00
2018-05-09T09:00:39.705Z,61.00
2018-05-09T09:01:39.961Z,64.00
2018-05-09T09:02:40.218Z,62.00
2018-05-09T09:03:40.478Z,61.00
2018-05-09T09:04:40.734Z,61.00
2018-05-09T09:05:40.997Z,59.00
2018-05-09T09:06:41.253Z,60.00
2018-05-09T09:07:41.503Z,59.00
2018-05-09T09:08:41.762Z,60.00
2018-05-09T09:09:42.017Z,62.00
2018-05-09T09:10:42.278Z,60.00
2018-05-09T09:11:42.529Z,58.00
2018-05-09T09:12:42.786Z,58.00
2018-05-09T09:13:43.042Z,63.00
2018-05-09T09:14:43.297Z,60.00
2018-05-09T09:15:43.568Z,58.00
2018-05-09T09:16:43.808Z,60.00
2018-05-09T09:17:44.065Z,61.00
2018-05-09T09:18:44.333Z,60.00
2018-05-09T09:19:44.577Z,61.00
2018-05-09T09:20:44.865Z,62.00
2018-05-09T09:21:45.092Z,65.00
2018-05-09T09:22:45.358Z,64.00
2018-05-09T09:23:45.606Z,67.00
2018-05-09T09:24:45.867Z,60.00
2018-05-09T09:25:46.124Z,61.00
2018-05-09T09:26:46.379Z,60.00
2018-05-09T09:27:46.636Z,62.00
2018-05-09T09:28:46.901Z,60.00
2018-05-09T09:29:47.156Z,63.00
2018-05-09T09:30:47.412Z,63.00
2018-05-09T09:31:47.664Z,60.00
2018-05-09T09:32:47.921Z,63.00
2018-05-09T09:33:48.175Z,62.00
2018-05-09T09:34:48.433Z,60.00
2018-05-09T09:35:48.688Z,61.00
2018-05-09T09:36:48.945Z,62.00
2018-05-09T09:37:49.202Z,59.00
2018-05-09T09:38:49.459Z,61.00
2018-05-09T09:39:49.719Z,62.00
2018-05-09T09:40:49.974Z,59.00
2018-05-09T09:41:50.232Z,60.00
2018-05-09T09:42:50.486Z,60.00
2018-05-09T09:43:50.744Z,58.00
2018-05-09T09:44:51.001Z,58.00
2018-05-09T09:45:51.259Z,60.00
2018-05-09T09:46:51.521Z,62.00
2018-05-09T09:47:51.774Z,62.00
2018-05-09T09:48:52.031Z,64.00
2018-05-09T09:49:52.289Z,58.00
2018-05-09T09:50:52.544Z,64.00
2018-05-09T09:51:52.801Z,61.00
2018-05-09T09:52:53.057Z,60.00
2018-05-09T09:53:53.313Z,60.00
2018-05-09T09:54:53.568Z,61.00
2018-05-09T09:55:53.827Z,64.00
2018-05-09T09:56:54.084Z,60.00
2018-05-09T09:57:54.342Z,63.00
2018-05-09T09:58:54.601Z,60.00
2018-05-09T09:59:54.859Z,64.00
2018-05-09T10:00:55.118Z,60.00
2018-05-09T10:01:55.374Z,61.00
2018-05-09T10:02:55.640Z,60.00
2018-05-09T10:03:55.888Z,60.00
2018-05-09T10:04:56.147Z,65.00
2018-05-09T10:05:56.404Z,62.00
2018-05-09T10:06:56.661Z,61.00
2018-05-09T10:07:57.009Z,61.00
2018-05-09T10:08:57.179Z,64.00
2018-05-09T10:09:57.451Z,65.00
2018-05-09T10:10:57.684Z,63.00
2018-05-09T10:11:57.943Z,60.00
2018-05-09T10:12:58.205Z,61.00
2018-05-09T10:13:58.456Z,62.00
2018-05-09T10:14:58.716Z,63.00
2018-05-09T10:15:59.023Z,61.00
2018-05-09T10:16:59.229Z,60.00
2018-05-09T10:17:59.487Z,60.00
2018-05-09T10:18:59.743Z,62.00
2018-05-09T10:20:00.004Z,60.00
2018-05-09T10:21:00.260Z,63.00
2018-05-09T10:22:00.517Z,64.00
2018-05-09T10:23:00.773Z,60.00
2018-05-09T10:24:01.033Z,60.00
2018-05-09T10:25:01.290Z,60.00
2018-05-09T10:26:01.550Z,63.00
2018-05-09T10:27:01.805Z,63.00
2018-05-09T10:28:02.063Z,65.00
2018-05-09T10:29:02.320Z,63.00
2018-05-09T10:30:02.579Z,61.00
2018-05-09T10:31:02.841Z,59.00
2018-05-09T10:32:03.093Z,58.00
2018-05-09T10:33:03.351Z,58.00
2018-05-09T10:34:03.611Z,60.00
2018-05-09T10:35:03.873Z,64.00
2018-05-09T10:36:04.131Z,62.00
2018-05-09T10:37:04.385Z,60.00
2018-05-09T10:38:04.648Z,60.00
2018-05-09T10:39:04.907Z,61.00
2018-05-09T10:40:05.168Z,61.00
2018-05-09T10:41:05.422Z,63.00
2018-05-09T10:42:05.679Z,63.00
2018-05-09T10:43:05.939Z,61.00
2018-05-09T10:44:06.198Z,60.00
2018-05-09T10:45:06.455Z,63.00
2018-05-09T10:46:06.713Z,62.00
2018-05-09T10:47:06.971Z,62.00
2018-05-09T10:48:07.231Z,60.00
2018-05-09T10:49:07.491Z,60.00
2018-05-09T10:50:07.746Z,61.00
2018-05-09T10:51:08.003Z,61.00
2018-05-09T10:52:08.261Z,60.00
2018-05-09T10:53:08.515Z,60.00
2018-05-09T10:54:08.775Z,62.00
2018-05-09T10:55:09.038Z,67.00
2018-05-09T10:56:09.297Z,67.00
2018-05-09T10:57:09.575Z,66.00
2018-05-09T10:58:09.817Z,66.00
2018-05-09T10:59:10.072Z,63.00
2018-05-09T11:00:10.331Z,60.00
2018-05-09T11:01:10.591Z,63.00
2018-05-09T11:02:10.849Z,60.00
2018-05-09T11:03:11.111Z,63.00
2018-05-09T11:04:11.364Z,61.00
2018-05-09T11:05:11.675Z,63.00
2018-05-09T11:06:11.886Z,58.00
2018-05-09T11:07:12.141Z,63.00
2018-05-09T11:08:12.405Z,63.00
2018-05-09T11:09:12.663Z,61.00
2018-05-09T11:10:12.923Z,64.00
2018-05-09T11:11:13.183Z,62.00
2018-05-09T11:12:13.441Z,63.00
2018-05-09T11:13:13.703Z,64.00
2018-05-09T11:14:13.963Z,63.00
2018-05-09T11:15:14.226Z,63.00
2018-05-09T11:16:14.481Z,63.00
2018-05-09T11:17:14.744Z,63.00
2018-05-09T11:18:15.012Z,60.00
2018-05-09T11:19:15.266Z,64.00
2018-05-09T11:20:15.524Z,63.00
2018-05-09T11:21:15.787Z,64.00
2018-05-09T11:22:16.045Z,64.00
2018-05-09T11:23:16.304Z,64.00
2018-05-09T11:24:16.580Z,64.00
2018-05-09T11:25:16.825Z,64.00
2018-05-09T11:26:17.087Z,63.00
2018-05-09T11:27:17.353Z,64.00
2018-05-09T11:28:17.627Z,61.00
2018-05-09T11:29:17.913Z,63.00
2018-05-09T11:30:18.200Z,64.00
2018-05-09T11:31:18.541Z,64.00
2018-05-09T11:32:18.721Z,64.00
2018-05-09T11:33:18.981Z,63.00
2018-05-09T11:34:19.278Z,64.00
2018-05-09T11:35:19.525Z,64.00
2018-05-09T11:36:19.786Z,64.00
2018-05-09T11:37:20.142Z,64.00
2018-05-09T11:38:20.372Z,63.00
2018-05-09T11:39:20.632Z,63.00
2018-05-09T11:40:20.894Z,67.00
2018-05-09T11:41:21.158Z,64.00
2018-05-09T11:42:21.417Z,64.00
2018-05-09T11:43:21.678Z,66.00
2018-05-09T11:44:21.942Z,65.00
2018-05-09T11:45:22.197Z,63.00
2018-05-09T11:46:22.459Z,65.00
2018-05-09T11:47:22.719Z,60.00
2018-05-09T11:48:22.977Z,58.00
2018-05-09T11:49:23.243Z,58.00
2018-05-09T11:50:23.497Z,58.00
2018-05-09T11:51:23.808Z,61.00
2018-05-09T11:52:24.062Z,61.00
2018-05-09T11:53:24.358Z,63.00
2018-05-09T11:54:24.631Z,61.00
2018-05-09T11:55:24.914Z,57.00
2018-05-09T11:56:25.204Z,60.00
2018-05-09T11:57:25.502Z,58.00
2018-05-09T11:58:25.762Z,58.00
2018-05-09T11:59:26.021Z,59.00
2018-05-09T12:00:26.296Z,59.00
2018-05-09T12:01:26.560Z,68.00
2018-05-09T12:02:26.868Z,66.00
2018-05-09T12:03:27.154Z,60.00
2018-05-09T12:04:27.474Z,60.00
2018-05-09T12:05:27.784Z,60.00
2018-05-09T12:06:28.051Z,57.00
2018-05-09T12:07:28.360Z,59.00
2018-05-09T12:08:28.614Z,60.00
2018-05-09T12:09:28.911Z,61.00
2018-05-09T12:10:29.309Z,64.00
2018-05-09T12:11:29.438Z,66.00
2018-05-09T12:12:29.743Z,68.00
2018-05-09T12:13:30.000Z,70.00
2018-05-09T12:14:30.305Z,64.00
2018-05-09T12:15:30.602Z,63.00
2018-05-09T12:16:30.906Z,60.00
2018-05-09T12:17:31.161Z,57.00
2018-05-09T12:18:31.419Z,64.00
2018-05-09T12:19:31.737Z,58.00
2018-05-09T12:20:31.997Z,58.00
2018-05-09T12:21:32.255Z,57.00
2018-05-09T12:22:32.513Z,57.00
2018-05-09T12:23:32.767Z,58.00
2018-05-09T12:24:33.072Z,59.00
2018-05-09T12:25:33.281Z,60.00
2018-05-09T12:26:33.567Z,61.00
2018-05-09T12:27:33.832Z,61.00
2018-05-09T12:28:34.090Z,63.00
2018-05-09T12:29:34.461Z,64.00
2018-05-09T12:30:34.719Z,63.00
2018-05-09T12:31:34.976Z,62.00
2018-05-09T12:32:35.219Z,60.00
2018-05-09T12:33:35.478Z,61.00
2018-05-09T12:34:35.770Z,58.00
2018-05-09T12:35:36.028Z,63.00
2018-05-09T12:36:36.398Z,61.00
2018-05-09T12:37:36.646Z,60.00
2018-05-09T12:38:37.006Z,60.00
2018-05-09T12:39:37.268Z,60.00
2018-05-09T12:40:37.524Z,58.00
2018-05-09T12:41:37.781Z,57.00
2018-05-09T12:42:38.137Z,57.00
2018-05-09T12:43:38.392Z,59.00
2018-05-09T12:44:38.649Z,59.00
2018-05-09T12:45:38.906Z,59.00
2018-05-09T12:46:39.167Z,62.00
2018-05-09T12:47:39.426Z,60.00
2018-05-09T12:48:39.732Z,60.00
2018-05-09T12:49:39.934Z,58.00
2018-05-09T12:50:40.193Z,60.00
2018-05-09T12:51:40.449Z,61.00
2018-05-09T12:52:40.708Z,59.00
2018-05-09T12:53:40.968Z,58.00
2018-05-09T12:54:41.286Z,60.00
2018-05-09T12:55:41.487Z,58.00