createdAt,value
2018-10-21T00:03:05.550Z,23.23
2018-10-21T00:08:24.107Z,23.90
2018-10-21T00:13:42.645Z,28.43
2018-10-21T00:19:01.159Z,24.10
2018-10-21T00:24:19.860Z,18.80
2018-10-21T00:29:38.719Z,18.10
2018-10-21T00:34:57.307Z,31.40
2018-10-21T00:40:15.879Z,21.07
2018-10-21T00:45:34.461Z,18.30
2018-10-21T00:50:53.445Z,22.20
2018-10-21T00:56:12.021Z,24.33
2018-10-21T01:01:30.636Z,26.53
2018-10-21T01:06:49.141Z,25.83
2018-10-21T01:12:07.634Z,21.47
2018-10-21T01:17:26.201Z,28.03
2018-10-21T01:22:44.934Z,21.57
2018-10-21T01:28:03.613Z,24.40
2018-10-21T01:33:22.403Z,24.73
2018-10-21T01:38:41.035Z,23.03
2018-10-21T01:43:59.545Z,26.40
2018-10-21T01:49:24.290Z,23.98
2018-10-21T01:54:42.795Z,22.70
2018-10-21T02:00:01.345Z,19.53
2018-10-21T02:05:19.905Z,23.35
2018-10-21T02:10:38.436Z,25.83
2018-10-21T02:15:57.089Z,26.40
2018-10-21T02:21:15.731Z,25.73
2018-10-21T02:26:34.239Z,27.20
2018-10-21T02:31:52.755Z,28.00
2018-10-21T02:37:11.358Z,25.50
2018-10-21T02:42:30.036Z,33.77
2018-10-21T02:47:48.594Z,35.23
2018-10-21T02:53:07.284Z,32.27
2018-10-21T02:58:25.847Z,30.20
2018-10-21T03:03:44.515Z,25.13
2018-10-21T03:09:03.182Z,28.77
2018-10-21T03:14:21.811Z,28.90
2018-10-21T03:19:40.357Z,30.63
2018-10-21T03:24:58.904Z,24.27
2018-10-21T03:30:17.622Z,26.45
2018-10-21T03:35:36.173Z,33.77
2018-10-21T03:40:54.761Z,26.17
2018-10-21T03:46:14.437Z,30.43
2018-10-21T03:51:33.118Z,36.23
2018-10-21T03:56:51.689Z,28.20
2018-10-21T04:02:10.247Z,36.00
2018-10-21T04:07:28.818Z,35.07
2018-10-21T04:12:47.327Z,34.17
2018-10-21T04:18:05.900Z,28.97
2018-10-21T04:23:24.384Z,33.63
2018-10-21T04:28:43.326Z,34.80
2018-10-21T04:34:01.977Z,36.83
2018-10-21T04:39:31.564Z,43.67
2018-10-21T04:44:50.067Z,39.20
2018-10-21T04:50:09.897Z,36.50
2018-10-21T04:55:28.486Z,35.70
2018-10-21T05:00:47.180Z,32.70
2018-10-21T05:06:06.459Z,32.57
2018-10-21T05:11:25.828Z,39.80
2018-10-21T05:16:44.912Z,28.43
2018-10-21T05:22:04.202Z,33.13
2018-10-21T05:27:22.750Z,38.60
2018-10-21T05:32:41.535Z,36.27
2018-10-21T05:38:00.195Z,41.13
2018-10-21T05:43:18.716Z,35.50
2018-10-21T05:48:37.287Z,40.33
2018-10-21T05:53:55.850Z,38.40
2018-10-21T05:59:15.395Z,38.83
2018-10-21T06:04:34.057Z,46.85
2018-10-21T06:09:53.176Z,41.27
2018-10-21T06:15:12.053Z,40.05
2018-10-21T06:20:34.163Z,42.87
2018-10-21T06:25:52.956Z,39.50
2018-10-21T06:31:11.689Z,40.53
2018-10-21T06:36:30.555Z,34.37
2018-10-21T06:41:49.196Z,33.93
2018-10-21T06:47:07.855Z,45.37
2018-10-21T06:52:26.388Z,40.80
2018-10-21T06:57:45.715Z,42.73
2018-10-21T07:03:04.254Z,36.10
2018-10-21T07:08:22.842Z,42.23
2018-10-21T07:13:41.475Z,47.03
2018-10-21T07:19:00.277Z,42.15
2018-10-21T07:24:18.884Z,52.47
2018-10-21T07:29:37.651Z,49.40
2018-10-21T07:34:56.525Z,45.97
2018-10-21T07:40:15.180Z,42.10
2018-10-21T07:45:33.903Z,39.97
2018-10-21T07:50:52.576Z,36.83
2018-10-21T07:56:11.329Z,42.17
2018-10-21T08:01:30.031Z,38.07
2018-10-21T08:06:59.590Z,41.93
2018-10-21T08:12:18.134Z,41.83
2018-10-21T08:17:36.755Z,51.43
2018-10-21T08:35:36.216Z,47.17
2018-10-21T08:40:54.919Z,43.90
2018-10-21T08:46:13.606Z,47.67
2018-10-21T08:51:32.179Z,43.17
2018-10-21T08:56:50.852Z,41.70
2018-10-21T09:02:09.539Z,44.87
2018-10-21T09:07:28.055Z,35.63
2018-10-21T09:12:46.672Z,41.60
2018-10-21T09:18:05.527Z,33.07
2018-10-21T09:23:24.133Z,33.58
2018-10-21T09:28:42.679Z,37.33
2018-10-21T09:34:01.426Z,36.03
2018-10-21T09:39:20.102Z,26.37
2018-10-21T09:44:38.615Z,21.80
2018-10-21T09:49:57.148Z,18.90
2018-10-21T09:55:18.553Z,20.37
2018-10-21T10:00:42.170Z,18.27
2018-10-21T10:06:00.697Z,14.23
2018-10-21T10:11:19.415Z,13.17
2018-10-21T10:16:38.179Z,17.67
2018-10-21T10:21:56.832Z,12.03
2018-10-21T10:27:15.516Z,11.17
2018-10-21T10:32:34.228Z,10.17
2018-10-21T10:37:52.832Z,14.30
2018-10-21T10:43:12.162Z,10.97
2018-10-21T10:48:30.893Z,13.23
2018-10-21T10:53:50.905Z,13.07
2018-10-21T10:59:09.637Z,10.10
2018-10-21T11:04:28.332Z,19.17
2018-10-21T11:09:47.283Z,16.43
2018-10-21T11:15:07.089Z,10.63
2018-10-21T11:20:25.783Z,8.43
2018-10-21T11:25:44.496Z,7.37
2018-10-21T11:31:03.410Z,7.87
2018-10-21T11:36:30.607Z,14.23
2018-10-21T11:41:49.348Z,7.80
2018-10-21T11:47:08.134Z,7.47
2018-10-21T11:52:26.957Z,6.00
2018-10-21T11:57:45.682Z,6.73
2018-10-21T12:03:04.568Z,11.97
2018-10-21T12:08:23.524Z,7.90
2018-10-21T12:13:43.069Z,11.45
2018-10-21T12:19:02.530Z,10.67
2018-10-21T12:24:21.194Z,8.60
2018-10-21T12:29:39.747Z,7.80
2018-10-21T12:34:58.435Z,5.87
2018-10-21T12:40:17.076Z,6.40
2018-10-21T12:45:35.778Z,4.50
2018-10-21T12:50:54.198Z,7.30
2018-10-21T12:56:12.806Z,7.93
2018-10-21T13:01:31.375Z,6.97
2018-10-21T13:06:49.892Z,5.93
2018-10-21T13:12:08.445Z,7.70
2018-10-21T13:17:27.136Z,7.03
2018-10-21T13:22:45.785Z,3.70
2018-10-21T13:28:04.335Z,3.63
2018-10-21T13:33:22.888Z,5.13
2018-10-21T13:38:41.498Z,6.27
2018-10-21T13:44:00.153Z,7.03
2018-10-21T13:49:18.695Z,4.13
2018-10-21T13:54:37.198Z,4.27
2018-10-21T13:59:55.814Z,4.07
2018-10-21T14:05:14.402Z,8.83
2018-10-21T14:10:33.365Z,4.53
2018-10-21T14:15:52.161Z,5.67
2018-10-21T14:21:10.670Z,4.77
2018-10-21T14:26:29.526Z,5.70
2018-10-21T14:31:48.074Z,3.83
2018-10-21T14:37:06.656Z,6.53
2018-10-21T14:42:25.252Z,4.60
2018-10-21T14:47:43.846Z,9.40
2018-10-21T14:53:02.420Z,3.50
2018-10-21T14:58:21.008Z,6.80
2018-10-21T15:03:39.644Z,4.90
2018-10-21T15:08:58.236Z,6.40
2018-10-21T15:14:16.886Z,3.53
2018-10-21T15:19:35.379Z,3.23
2018-10-21T15:24:53.942Z,5.43
2018-10-21T15:30:13.052Z,9.20
2018-10-21T15:35:31.517Z,2.40
2018-10-21T15:40:50.046Z,10.67
2018-10-21T15:46:08.622Z,3.30
2018-10-21T15:51:27.091Z,3.33
2018-10-21T15:56:45.707Z,5.43
2018-10-21T16:02:04.398Z,4.63
2018-10-21T16:07:22.923Z,3.67
2018-10-21T16:12:41.528Z,4.77
2018-10-21T16:18:00.059Z,7.50
2018-10-21T16:23:18.594Z,5.50
2018-10-21T16:28:37.187Z,8.53
2018-10-21T16:33:55.751Z,4.83
2018-10-21T16:39:14.367Z,6.83
2018-10-21T16:44:32.838Z,10.73
2018-10-21T16:49:51.339Z,8.90
2018-10-21T16:55:10.571Z,10.07
2018-10-21T17:00:29.320Z,4.80
2018-10-21T17:05:47.745Z,5.50
2018-10-21T17:11:06.425Z,4.17
2018-10-21T17:16:24.947Z,3.77
2018-10-21T17:21:43.733Z,7.97
2018-10-21T17:27:02.241Z,6.63
2018-10-21T17:32:20.837Z,7.53
2018-10-21T17:37:39.755Z,3.97
2018-10-21T17:42:58.373Z,5.33
2018-10-21T17:48:16.930Z,5.10
2018-10-21T17:53:35.468Z,7.87
2018-10-21T17:58:54.021Z,6.55
2018-10-21T18:04:12.565Z,7.40
2018-10-21T18:09:31.056Z,8.90
2018-10-21T18:14:49.724Z,5.93
2018-10-21T18:20:09.358Z,7.03
2018-10-21T18:25:27.831Z,7.53
2018-10-21T18:30:46.990Z,9.27
2018-10-21T18:36:05.697Z,8.07
2018-10-21T18:41:24.323Z,4.93
2018-10-21T18:46:42.884Z,5.70
2018-10-21T18:52:01.429Z,10.10
2018-10-21T18:57:20.094Z,12.82
2018-10-21T19:02:38.600Z,5.20
2018-10-21T19:07:57.145Z,7.57
2018-10-21T19:13:15.736Z,6.90
2018-10-21T19:18:34.216Z,9.83
2018-10-21T19:23:52.740Z,6.27
2018-10-21T19:29:11.224Z,7.37
2018-10-21T19:34:30.632Z,10.77
2018-10-21T19:39:49.197Z,7.93
2018-10-21T19:45:08.670Z,7.13
2018-10-21T19:50:27.235Z,7.47
2018-10-21T19:55:45.752Z,7.83
2018-10-21T20:01:04.351Z,9.67
2018-10-21T20:06:22.959Z,8.20
2018-10-21T20:11:41.878Z,15.03
2018-10-21T20:17:00.414Z,7.13
2018-10-21T20:22:18.961Z,7.90
2018-10-21T20:27:37.533Z,10.27
2018-10-21T20:32:56.135Z,10.23
2018-10-21T20:38:14.626Z,7.63
2018-10-21T20:43:33.130Z,7.27
2018-10-21T20:48:51.697Z,9.87
2018-10-21T20:54:10.454Z,8.23
2018-10-21T20:59:29.065Z,7.63
2018-10-21T21:04:47.523Z,9.83
2018-10-21T21:10:06.942Z,10.90
2018-10-21T21:15:25.393Z,8.87
2018-10-21T21:20:43.986Z,7.97
2018-10-21T21:26:02.437Z,12.57
2018-10-21T21:31:20.951Z,12.27
2018-10-21T21:36:39.445Z,8.77
2018-10-21T21:41:57.981Z,8.50
2018-10-21T21:47:16.475Z,13.83
2018-10-21T21:52:34.975Z,7.00
2018-10-21T21:57:53.472Z,10.57
2018-10-21T22:03:11.999Z,7.87
2018-10-21T22:08:30.514Z,7.47
2018-10-21T22:13:49.047Z,9.55
2018-10-21T22:19:08.362Z,9.67
2018-10-21T22:24:26.851Z,36.10
2018-10-21T22:29:45.328Z,20.93
2018-10-21T22:35:04.722Z,17.47
2018-10-21T22:40:23.291Z,19.17
2018-10-21T22:45:41.805Z,11.80
2018-10-21T22:51:00.275Z,16.80
2018-10-21T22:56:18.759Z,10.87
2018-10-21T23:01:37.260Z,15.50
2018-10-21T23:06:55.794Z,9.40
2018-10-21T23:12:14.383Z,12.40
2018-10-21T23:17:32.856Z,9.17
2018-10-21T23:22:51.320Z,9.33
2018-10-21T23:28:09.907Z,19.00
2018-10-21T23:33:28.371Z,10.00
2018-10-21T23:38:46.936Z,12.67
2018-10-21T23:44:05.645Z,14.17
2018-10-21T23:49:24.152Z,10.50
2018-10-21T23:54:42.679Z,11.03
