createdAt,value
2022-09-22T00:01:09.961Z,12.15
2022-09-22T00:03:44.821Z,12.16
2022-09-22T00:06:26.330Z,12.02
2022-09-22T00:08:54.960Z,11.90
2022-09-22T00:11:23.860Z,12.06
2022-09-22T00:14:08.120Z,12.18
2022-09-22T00:16:42.777Z,11.95
2022-09-22T00:19:14.677Z,12.07
2022-09-22T00:21:41.145Z,12.15
2022-09-22T00:24:08.263Z,11.75
2022-09-22T00:26:35.868Z,11.59
2022-09-22T00:29:02.796Z,11.55
2022-09-22T00:31:30.013Z,11.74
2022-09-22T00:33:56.750Z,12.03
2022-09-22T00:36:26.366Z,11.47
2022-09-22T00:38:54.114Z,11.71
2022-09-22T00:41:25.182Z,11.45
2022-09-22T00:44:27.076Z,11.33
2022-09-22T00:46:57.215Z,11.49
2022-09-22T00:49:31.758Z,11.61
2022-09-22T00:51:58.234Z,11.70
2022-09-22T00:54:24.787Z,11.68
2022-09-22T00:56:54.255Z,11.72
2022-09-22T00:59:22.568Z,11.63
2022-09-22T01:01:49.186Z,11.40
2022-09-22T01:04:17.192Z,11.35
2022-09-22T01:06:44.280Z,11.04
2022-09-22T01:09:11.051Z,10.78
2022-09-22T01:11:38.858Z,11.44
2022-09-22T01:14:30.238Z,11.49
2022-09-22T01:16:59.665Z,11.52
2022-09-22T01:19:51.461Z,11.37
2022-09-22T01:22:24.097Z,11.34
2022-09-22T01:24:56.736Z,11.30
2022-09-22T01:27:46.760Z,11.29
2022-09-22T01:30:30.967Z,11.27
2022-09-22T01:33:01.533Z,11.22
2022-09-22T01:35:32.278Z,11.12
2022-09-22T01:37:58.705Z,11.04
2022-09-22T01:40:43.269Z,10.66
2022-09-22T01:43:18.905Z,10.48
2022-09-22T01:45:48.225Z,10.29
2022-09-22T01:48:20.385Z,10.38
2022-09-22T01:51:00.262Z,10.42
2022-09-22T01:53:31.230Z,10.50
2022-09-22T01:56:02.513Z,10.38
2022-09-22T01:58:32.579Z,10.41
2022-09-22T02:01:10.912Z,10.05
2022-09-22T02:04:11.781Z,10.40
2022-09-22T02:06:43.427Z,10.18
2022-09-22T02:09:11.995Z,9.99
2022-09-22T02:11:39.817Z,10.45
2022-09-22T02:14:07.022Z,10.54
2022-09-22T02:16:33.816Z,10.22
2022-09-22T02:19:18.413Z,10.24
2022-09-22T02:21:46.210Z,10.10
2022-09-22T02:24:34.056Z,9.96
2022-09-22T02:27:07.511Z,9.95
2022-09-22T02:29:37.884Z,9.90
2022-09-22T02:32:06.668Z,9.93
2022-09-22T02:34:33.497Z,9.97
2022-09-22T02:37:21.413Z,10.07
2022-09-22T02:39:57.983Z,9.84
2022-09-22T02:42:44.405Z,9.82
2022-09-22T02:45:31.328Z,9.80
2022-09-22T02:48:22.656Z,9.88
2022-09-22T02:50:49.100Z,9.84
2022-09-22T02:53:17.541Z,9.91
2022-09-22T02:55:44.876Z,9.86
2022-09-22T02:58:13.032Z,9.78
2022-09-22T03:00:39.568Z,9.69
2022-09-22T03:03:06.055Z,9.77
2022-09-22T03:05:32.514Z,9.50
2022-09-22T03:07:59.129Z,9.72
2022-09-22T03:10:25.669Z,9.82
2022-09-22T03:13:14.925Z,9.83
2022-09-22T03:15:38.699Z,9.67
2022-09-22T03:18:05.236Z,9.44
2022-09-22T03:20:31.708Z,9.42
2022-09-22T03:22:58.172Z,9.24
2022-09-22T03:25:24.841Z,9.72
2022-09-22T03:27:51.290Z,9.94
2022-09-22T03:30:17.916Z,9.97
2022-09-22T03:32:44.389Z,9.73
2022-09-22T03:35:10.928Z,9.55
2022-09-22T03:37:37.411Z,9.45
2022-09-22T03:40:04.908Z,9.29
2022-09-22T03:42:32.937Z,9.29
2022-09-22T03:44:59.851Z,9.45
2022-09-22T03:47:26.305Z,9.52
2022-09-22T03:49:52.774Z,9.60
2022-09-22T03:52:19.372Z,9.33
2022-09-22T03:54:45.859Z,9.40
2022-09-22T03:57:12.446Z,9.35
2022-09-22T03:59:38.932Z,9.35
2022-09-22T04:02:05.594Z,9.65
2022-09-22T04:04:32.634Z,9.74
2022-09-22T04:07:03.404Z,9.70
2022-09-22T04:09:32.800Z,9.69
2022-09-22T04:11:59.241Z,9.71
2022-09-22T04:14:25.732Z,9.75
2022-09-22T04:16:53.027Z,9.78
2022-09-22T04:19:19.795Z,9.66
2022-09-22T04:21:46.306Z,9.64
2022-09-22T04:24:12.760Z,9.40
2022-09-22T04:26:47.769Z,9.52
2022-09-22T04:29:25.953Z,9.58
2022-09-22T04:31:52.402Z,9.62
2022-09-22T04:34:18.935Z,9.58
2022-09-22T04:36:45.894Z,9.49
2022-09-22T04:39:12.413Z,9.24
2022-09-22T04:41:38.937Z,9.45
2022-09-22T04:44:05.412Z,9.46
2022-09-22T04:46:31.912Z,9.45
2022-09-22T04:48:58.590Z,9.50
2022-09-22T04:51:25.023Z,9.29
2022-09-22T04:53:51.571Z,9.26
2022-09-22T04:56:18.093Z,9.32
2022-09-22T04:58:44.673Z,9.20
2022-09-22T05:01:11.337Z,9.02
2022-09-22T05:03:39.078Z,9.26
2022-09-22T05:06:06.446Z,9.16
2022-09-22T05:08:32.964Z,9.24
2022-09-22T05:10:59.863Z,9.21
2022-09-22T05:13:26.313Z,9.19
2022-09-22T05:15:52.836Z,9.14
2022-09-22T05:18:19.293Z,9.04
2022-09-22T05:20:45.938Z,9.07
2022-09-22T05:23:12.377Z,9.13
2022-09-22T05:25:39.267Z,9.08
2022-09-22T05:28:05.733Z,9.08
2022-09-22T05:30:32.221Z,9.17
2022-09-22T05:32:58.690Z,9.08
2022-09-22T05:35:25.834Z,9.08
2022-09-22T05:37:53.053Z,9.29
2022-09-22T05:40:20.399Z,9.31
2022-09-22T05:42:48.817Z,9.60
2022-09-22T05:45:16.244Z,9.55
2022-09-22T05:47:44.020Z,9.71
2022-09-22T05:50:12.263Z,9.60
2022-09-22T05:52:39.027Z,9.72
2022-09-22T05:55:06.589Z,9.65
2022-09-22T05:57:33.145Z,9.73
2022-09-22T05:59:59.911Z,9.61
2022-09-22T06:02:26.936Z,9.91
2022-09-22T06:04:53.844Z,9.89
2022-09-22T06:07:20.661Z,9.79
2022-09-22T06:09:48.075Z,9.94
2022-09-22T06:12:14.754Z,10.01
2022-09-22T06:14:41.212Z,9.94
2022-09-22T06:17:11.869Z,10.10
2022-09-22T06:19:39.687Z,10.11
2022-09-22T06:22:06.759Z,10.33
2022-09-22T06:24:33.236Z,10.54
2022-09-22T06:26:59.720Z,10.60
2022-09-22T06:29:26.842Z,10.71
2022-09-22T06:31:53.428Z,10.65
2022-09-22T06:34:19.929Z,10.82
2022-09-22T06:36:46.391Z,10.82
2022-09-22T06:39:13.167Z,10.91
2022-09-22T06:41:39.708Z,10.92
2022-09-22T06:44:06.961Z,11.06
2022-09-22T06:46:34.384Z,11.10
2022-09-22T06:49:00.935Z,11.35
2022-09-22T06:51:30.002Z,11.46
2022-09-22T06:53:56.554Z,11.53
2022-09-22T06:56:27.993Z,11.63
2022-09-22T06:59:09.762Z,11.80
2022-09-22T07:01:37.554Z,11.87
2022-09-22T07:04:04.719Z,11.82
2022-09-22T07:06:31.594Z,12.10
2022-09-22T07:08:58.156Z,12.18
2022-09-22T07:11:24.744Z,12.33
2022-09-22T07:13:53.481Z,12.45
2022-09-22T07:16:22.183Z,12.56
2022-09-22T07:18:54.576Z,12.65
2022-09-22T07:21:24.782Z,12.80
2022-09-22T07:23:54.125Z,13.08
2022-09-22T07:26:26.492Z,13.15
2022-09-22T07:28:53.964Z,13.34
2022-09-22T07:31:26.310Z,13.77
2022-09-22T07:33:55.577Z,14.00
2022-09-22T07:36:23.864Z,14.44
2022-09-22T07:38:52.016Z,14.56
2022-09-22T07:41:21.199Z,14.93
2022-09-22T07:43:52.600Z,14.95
2022-09-22T07:46:19.913Z,15.21
2022-09-22T07:48:47.308Z,15.51
2022-09-22T07:51:24.961Z,15.39
2022-09-22T07:54:04.243Z,15.45
2022-09-22T07:56:31.053Z,15.78
2022-09-22T07:58:57.552Z,16.24
2022-09-22T08:01:26.288Z,16.38
2022-09-22T08:03:52.814Z,16.53
2022-09-22T08:06:23.524Z,16.56
2022-09-22T08:08:53.717Z,16.62
2022-09-22T08:11:22.160Z,16.60
2022-09-22T08:13:57.322Z,16.98
2022-09-22T08:16:28.375Z,17.23
2022-09-22T08:18:59.940Z,17.69
2022-09-22T08:21:27.746Z,17.71
2022-09-22T08:23:54.401Z,18.15
2022-09-22T08:26:21.168Z,17.78
2022-09-22T08:28:51.813Z,18.14
2022-09-22T08:31:21.241Z,18.24
2022-09-22T08:33:49.301Z,18.26
2022-09-22T08:36:16.785Z,18.71
2022-09-22T08:38:48.497Z,18.70
2022-09-22T08:41:39.393Z,18.85
2022-09-22T08:44:10.709Z,19.10
2022-09-22T08:46:45.952Z,19.01
2022-09-22T08:50:01.853Z,19.56
2022-09-22T08:52:41.167Z,19.40
2022-09-22T08:55:21.373Z,19.72
2022-09-22T08:58:14.025Z,19.69
2022-09-22T09:00:43.768Z,19.69
2022-09-22T09:03:49.349Z,19.55
2022-09-22T09:06:48.395Z,20.05
2022-09-22T09:09:14.851Z,20.30
2022-09-22T09:11:52.572Z,20.14
2022-09-22T09:14:54.416Z,19.77
2022-09-22T09:17:33.445Z,20.42
2022-09-22T09:20:12.061Z,20.71
2022-09-22T09:22:44.981Z,20.79
2022-09-22T09:25:24.971Z,20.43
2022-09-22T09:27:57.282Z,20.50
2022-09-22T09:30:23.894Z,20.51
2022-09-22T09:32:54.859Z,20.57
2022-09-22T09:35:29.470Z,20.28
2022-09-22T09:38:01.239Z,20.93
2022-09-22T09:40:28.470Z,20.87
2022-09-22T09:43:03.344Z,21.01
2022-09-22T09:45:38.376Z,21.04
2022-09-22T09:48:21.759Z,20.88
2022-09-22T09:50:48.261Z,21.42
2022-09-22T09:53:42.257Z,21.20
2022-09-22T09:56:25.320Z,21.46
2022-09-22T09:59:15.532Z,21.04
2022-09-22T10:01:43.503Z,20.84
2022-09-22T10:04:35.263Z,20.80
2022-09-22T10:07:19.365Z,20.48
2022-09-22T10:09:48.787Z,20.63
2022-09-22T10:12:32.842Z,21.40
2022-09-22T10:15:01.387Z,21.22
2022-09-22T10:17:41.974Z,20.79
2022-09-22T10:20:22.649Z,21.22
2022-09-22T10:22:49.502Z,20.94
2022-09-22T10:25:27.413Z,21.90
2022-09-22T10:28:01.107Z,22.18
2022-09-22T10:30:28.239Z,21.76
2022-09-22T10:33:22.863Z,22.01
2022-09-22T10:36:09.238Z,21.60
2022-09-22T10:41:17.977Z,20.57
2022-09-22T10:43:55.102Z,20.84
2022-09-22T10:46:29.177Z,21.75
2022-09-22T10:49:12.048Z,21.11
2022-09-22T10:52:03.278Z,21.11
2022-09-22T10:54:45.048Z,21.80
2022-09-22T10:57:52.681Z,21.10
2022-09-22T11:00:23.187Z,20.85
2022-09-22T11:03:08.209Z,20.09
2022-09-22T11:06:06.919Z,20.13
2022-09-22T11:09:07.172Z,20.86
2022-09-22T11:12:16.707Z,21.21
2022-09-22T11:15:05.164Z,19.88
2022-09-22T11:17:53.290Z,19.22
2022-09-22T11:20:36.163Z,19.12
2022-09-22T11:23:24.777Z,19.10
2022-09-22T11:26:12.959Z,19.65
2022-09-22T11:29:07.389Z,20.61
2022-09-22T11:31:49.947Z,20.86
2022-09-22T11:34:23.138Z,21.50
2022-09-22T11:37:40.101Z,21.41
2022-09-22T11:40:06.697Z,19.80
2022-09-22T11:42:43.941Z,19.66
2022-09-22T11:45:28.791Z,20.99
2022-09-22T11:48:13.485Z,21.17
2022-09-22T11:51:14.501Z,20.89
2022-09-22T11:53:53.718Z,21.87
2022-09-22T11:56:33.104Z,22.17
2022-09-22T11:59:03.687Z,21.58
2022-09-22T12:01:35.472Z,21.55
2022-09-22T12:04:11.544Z,22.46
2022-09-22T12:06:42.636Z,21.82
2022-09-22T12:09:19.176Z,21.74
2022-09-22T12:11:45.770Z,21.09
2022-09-22T12:14:15.586Z,20.89
2022-09-22T12:16:59.091Z,20.67
2022-09-22T12:19:45.676Z,20.66
2022-09-22T12:22:24.158Z,20.21
2022-09-22T12:24:50.652Z,21.10
2022-09-22T12:27:25.261Z,22.54
2022-09-22T12:29:59.789Z,21.88
2022-09-22T12:32:34.559Z,22.94
2022-09-22T12:35:01.495Z,22.49
2022-09-22T12:37:33.224Z,22.50
2022-09-22T12:40:30.668Z,22.46
2022-09-22T12:42:59.273Z,22.50
2022-09-22T12:45:38.165Z,21.95
2022-09-22T12:48:17.351Z,21.17
2022-09-22T12:50:45.224Z,20.60
2022-09-22T12:53:20.815Z,20.23
2022-09-22T12:55:48.655Z,20.36
2022-09-22T12:58:21.361Z,20.23
2022-09-22T13:00:49.633Z,19.43
2022-09-22T13:03:25.470Z,19.70
2022-09-22T13:06:04.257Z,19.89
2022-09-22T13:08:31.141Z,20.54
2022-09-22T13:10:58.538Z,21.00
2022-09-22T13:13:42.711Z,22.32
2022-09-22T13:16:15.289Z,21.10
2022-09-22T13:18:44.926Z,20.87
2022-09-22T13:21:14.359Z,21.03
2022-09-22T13:24:02.634Z,21.25
2022-09-22T13:26:41.888Z,21.38
2022-09-22T13:29:12.780Z,20.92
2022-09-22T13:32:02.585Z,21.33
2022-09-22T13:34:35.347Z,20.90
2022-09-22T13:37:07.215Z,20.78
2022-09-22T13:39:46.883Z,21.05
2022-09-22T13:42:22.253Z,21.02
2022-09-22T13:44:57.072Z,21.35
2022-09-22T13:47:25.271Z,21.49
2022-09-22T13:49:55.002Z,20.90
2022-09-22T13:52:24.803Z,20.82
2022-09-22T13:54:56.597Z,20.23
2022-09-22T13:57:29.232Z,20.49
2022-09-22T13:59:57.941Z,20.62
2022-09-22T14:02:29.489Z,20.65
2022-09-22T14:05:04.764Z,20.66
2022-09-22T14:07:34.230Z,20.25
2022-09-22T14:10:07.372Z,20.52
2022-09-22T14:12:39.478Z,20.56
2022-09-22T14:15:36.966Z,19.87
2022-09-22T14:18:26.445Z,19.57
2022-09-22T14:20:55.522Z,19.84
2022-09-22T14:23:28.982Z,19.81
2022-09-22T14:25:57.078Z,20.00
2022-09-22T14:28:26.478Z,20.12
2022-09-22T14:30:53.077Z,20.17
2022-09-22T14:33:23.016Z,20.36
2022-09-22T14:35:52.186Z,20.42
2022-09-22T14:38:22.265Z,21.01
2022-09-22T14:40:54.421Z,20.69
2022-09-22T14:43:42.324Z,20.50
2022-09-22T14:46:34.773Z,20.07
2022-09-22T14:49:37.467Z,19.94
2022-09-22T14:52:07.377Z,20.20
2022-09-22T14:54:35.709Z,20.06
2022-09-22T14:57:06.822Z,19.43
2022-09-22T14:59:54.895Z,19.25
2022-09-22T15:02:36.170Z,19.35
2022-09-22T15:05:03.682Z,19.69
2022-09-22T15:07:33.090Z,19.58
2022-09-22T15:10:02.552Z,19.67
2022-09-22T15:12:49.844Z,19.58
2022-09-22T15:15:17.635Z,19.82
2022-09-22T15:18:20.521Z,20.19
2022-09-22T15:20:51.732Z,20.00
2022-09-22T15:23:47.018Z,20.01
2022-09-22T15:26:25.445Z,19.84
2022-09-22T15:28:53.817Z,20.21
2022-09-22T15:31:26.872Z,19.98
2022-09-22T15:34:00.076Z,20.36
2022-09-22T15:36:30.586Z,19.86
2022-09-22T15:39:00.013Z,19.74
2022-09-22T15:41:28.000Z,19.94
2022-09-22T15:43:54.694Z,19.57
2022-09-22T15:46:31.541Z,19.38
2022-09-22T15:49:20.936Z,19.12
2022-09-22T15:51:49.458Z,19.14
2022-09-22T15:54:20.429Z,19.35
2022-09-22T15:56:48.586Z,19.37
2022-09-22T15:59:21.742Z,19.33
2022-09-22T16:01:48.959Z,18.98
2022-09-22T16:04:15.441Z,19.23
2022-09-22T16:06:44.129Z,19.40
2022-09-22T16:09:16.453Z,18.93
2022-09-22T16:11:43.028Z,19.25
2022-09-22T16:14:10.533Z,19.19
2022-09-22T16:16:38.023Z,19.21
2022-09-22T16:19:09.315Z,19.24
2022-09-22T16:21:38.304Z,19.23
2022-09-22T16:24:09.355Z,19.22
2022-09-22T16:26:37.708Z,19.12
2022-09-22T16:29:04.701Z,18.87
2022-09-22T16:31:31.642Z,18.83
2022-09-22T16:34:00.843Z,18.76
2022-09-22T16:36:29.879Z,18.91
2022-09-22T16:38:56.321Z,19.50
2022-09-22T16:41:22.806Z,19.75
2022-09-22T16:43:49.455Z,19.92
2022-09-22T16:46:28.720Z,19.86
2022-09-22T16:49:06.259Z,19.82
2022-09-22T16:51:41.303Z,19.69
2022-09-22T16:54:13.204Z,19.67
2022-09-22T16:56:46.138Z,19.63
2022-09-22T16:59:15.917Z,19.51
2022-09-22T17:01:43.669Z,19.46
2022-09-22T17:04:12.244Z,19.55
2022-09-22T17:06:40.727Z,19.55
2022-09-22T17:09:08.273Z,19.51
2022-09-22T17:11:37.065Z,19.51
2022-09-22T17:14:11.965Z,19.49
2022-09-22T17:16:42.032Z,19.36
2022-09-22T17:19:19.925Z,19.34
2022-09-22T17:21:52.798Z,18.94
2022-09-22T17:24:19.619Z,18.24
2022-09-22T17:26:52.111Z,17.75
2022-09-22T17:29:24.916Z,17.42
2022-09-22T17:31:57.349Z,17.34
2022-09-22T17:34:26.632Z,17.47
2022-09-22T17:36:55.434Z,17.43
2022-09-22T17:39:28.232Z,17.27
2022-09-22T17:41:55.185Z,17.37
2022-09-22T17:44:28.708Z,17.32
2022-09-22T17:47:14.444Z,17.04
2022-09-22T17:49:59.476Z,16.90
2022-09-22T17:52:29.295Z,16.87
2022-09-22T17:55:11.379Z,16.88
2022-09-22T17:57:42.803Z,16.86
2022-09-22T18:00:30.604Z,16.62
2022-09-22T18:02:58.395Z,16.54
2022-09-22T18:05:26.681Z,16.66
2022-09-22T18:07:58.134Z,16.41
2022-09-22T18:10:32.430Z,16.35
2022-09-22T18:12:59.753Z,16.38
2022-09-22T18:15:26.735Z,16.19
2022-09-22T18:17:55.626Z,16.36
2022-09-22T18:20:23.114Z,16.31
2022-09-22T18:22:50.277Z,16.04
2022-09-22T18:25:19.649Z,15.91
2022-09-22T18:27:48.493Z,15.89
2022-09-22T18:30:20.204Z,15.76
2022-09-22T18:32:50.264Z,15.69
2022-09-22T18:35:16.761Z,15.71
2022-09-22T18:37:43.255Z,15.80
2022-09-22T18:40:12.426Z,15.47
2022-09-22T18:42:39.948Z,15.47
2022-09-22T18:45:07.153Z,15.44
2022-09-22T18:47:39.735Z,15.31
2022-09-22T18:50:06.803Z,15.26
2022-09-22T18:52:33.846Z,15.03
2022-09-22T18:55:00.448Z,15.29
2022-09-22T18:57:28.621Z,15.09
2022-09-22T18:59:58.067Z,15.16
2022-09-22T19:02:24.939Z,14.97
2022-09-22T19:04:52.027Z,14.94
2022-09-22T19:07:41.583Z,14.92
2022-09-22T19:10:10.878Z,14.72
2022-09-22T19:12:39.805Z,14.61
2022-09-22T19:15:13.540Z,14.60
2022-09-22T19:17:44.409Z,14.56
2022-09-22T19:20:17.362Z,14.41
2022-09-22T19:22:44.553Z,14.45
2022-09-22T19:25:11.258Z,14.59
2022-09-22T19:27:40.154Z,14.57
2022-09-22T19:30:08.544Z,14.66
2022-09-22T19:32:35.223Z,14.46
2022-09-22T19:35:01.716Z,14.55
2022-09-22T19:37:29.487Z,14.33
2022-09-22T19:39:56.962Z,14.41
2022-09-22T19:42:23.740Z,14.29
2022-09-22T19:44:50.270Z,14.31
2022-09-22T19:47:17.398Z,14.36
2022-09-22T19:49:44.008Z,13.99
2022-09-22T19:52:11.062Z,13.85
2022-09-22T19:54:37.524Z,14.02
2022-09-22T19:57:04.217Z,13.97
2022-09-22T19:59:31.067Z,14.10
2022-09-22T20:01:57.913Z,14.11
2022-09-22T20:04:24.624Z,13.83
2022-09-22T20:06:51.098Z,13.88
2022-09-22T20:09:18.019Z,13.79
2022-09-22T20:11:46.678Z,13.89
2022-09-22T20:14:20.399Z,13.84
2022-09-22T20:16:50.238Z,13.61
2022-09-22T20:19:17.619Z,13.57
2022-09-22T20:21:45.474Z,13.59
2022-09-22T20:24:14.246Z,13.57
2022-09-22T20:26:42.602Z,13.53
2022-09-22T20:29:09.633Z,13.34
2022-09-22T20:31:36.492Z,13.45
2022-09-22T20:34:05.799Z,13.45
2022-09-22T20:36:36.926Z,13.27
2022-09-22T20:39:04.573Z,13.36
2022-09-22T20:41:31.085Z,13.28
2022-09-22T20:43:58.406Z,13.28
2022-09-22T20:46:25.536Z,13.30
2022-09-22T20:48:55.354Z,13.27
2022-09-22T20:51:23.796Z,13.35
2022-09-22T20:53:50.395Z,13.09
2022-09-22T20:56:18.029Z,13.05
2022-09-22T20:58:46.358Z,13.05
2022-09-22T21:01:15.316Z,13.16
2022-09-22T21:03:42.146Z,13.14
2022-09-22T21:06:10.527Z,13.11
2022-09-22T21:08:58.042Z,12.97
2022-09-22T21:11:25.122Z,12.94
2022-09-22T21:13:53.990Z,12.92
2022-09-22T21:16:20.491Z,12.97
2022-09-22T21:18:51.729Z,12.98
2022-09-22T21:21:19.789Z,12.90
2022-09-22T21:23:48.525Z,13.02
2022-09-22T21:26:16.354Z,12.95
2022-09-22T21:28:43.432Z,12.88
2022-09-22T21:31:10.804Z,12.79
2022-09-22T21:33:42.108Z,12.67
2022-09-22T21:36:14.176Z,12.67
2022-09-22T21:38:54.685Z,12.68
2022-09-22T21:41:26.238Z,12.74
2022-09-22T21:43:56.059Z,12.53
2022-09-22T21:46:24.418Z,12.51
2022-09-22T21:48:50.870Z,12.60
2022-09-22T21:51:20.210Z,12.29
2022-09-22T21:53:50.906Z,12.43
2022-09-22T21:56:18.549Z,12.37
2022-09-22T21:58:46.635Z,12.30
2022-09-22T22:01:21.631Z,12.29
2022-09-22T22:03:49.381Z,12.43
2022-09-22T22:06:20.725Z,12.46
2022-09-22T22:08:51.256Z,12.43
2022-09-22T22:11:25.042Z,12.21
2022-09-22T22:13:56.143Z,12.40
2022-09-22T22:16:25.153Z,12.54
2022-09-22T22:18:51.730Z,12.51
2022-09-22T22:21:20.158Z,12.48
2022-09-22T22:23:48.899Z,12.59
2022-09-22T22:26:17.693Z,12.49
2022-09-22T22:28:44.500Z,12.66
2022-09-22T22:31:13.035Z,12.69
2022-09-22T22:33:40.865Z,12.92
2022-09-22T22:36:08.802Z,12.88
2022-09-22T22:38:36.297Z,13.06
2022-09-22T22:41:04.652Z,12.86
2022-09-22T22:43:31.446Z,12.98
2022-09-22T22:45:58.609Z,12.98
2022-09-22T22:48:26.304Z,12.87
2022-09-22T22:50:54.065Z,12.96
2022-09-22T22:53:21.818Z,12.71
2022-09-22T22:56:02.336Z,12.56
2022-09-22T22:58:32.039Z,12.54
2022-09-22T23:01:11.236Z,12.46
2022-09-22T23:03:43.189Z,12.32
2022-09-22T23:06:15.519Z,12.41
2022-09-22T23:08:42.916Z,12.45
2022-09-22T23:11:23.221Z,12.14
2022-09-22T23:13:53.034Z,12.08
2022-09-22T23:16:21.547Z,12.15
2022-09-22T23:18:48.491Z,12.08
2022-09-22T23:21:16.641Z,12.20
2022-09-22T23:23:43.942Z,12.10
2022-09-22T23:26:12.120Z,11.94
2022-09-22T23:28:38.588Z,11.97
2022-09-22T23:31:12.442Z,12.05
2022-09-22T23:33:42.050Z,12.10
2022-09-22T23:36:12.617Z,11.99
2022-09-22T23:38:39.303Z,11.87
2022-09-22T23:41:06.000Z,11.89
2022-09-22T23:43:33.041Z,11.90
2022-09-22T23:46:00.122Z,11.90
2022-09-22T23:48:30.929Z,11.80
2022-09-22T23:50:58.367Z,11.73
2022-09-22T23:53:29.305Z,11.71
2022-09-22T23:55:55.808Z,11.70
2022-09-22T23:58:22.276Z,11.53
