createdAt,value
2019-05-06T00:01:35.068Z,101549.13
2019-05-06T00:04:06.322Z,101547.04
2019-05-06T00:06:35.999Z,101551.19
2019-05-06T00:09:06.507Z,101555.84
2019-05-06T00:11:37.876Z,101552.69
2019-05-06T00:14:07.634Z,101551.50
2019-05-06T00:16:37.619Z,101546.81
2019-05-06T00:19:07.381Z,101550.05
2019-05-06T00:21:37.064Z,101541.73
2019-05-06T00:24:06.899Z,101544.16
2019-05-06T00:26:57.342Z,101543.98
2019-05-06T00:29:28.158Z,101542.06
2019-05-06T00:31:57.993Z,101539.11
2019-05-06T00:34:27.847Z,101549.66
2019-05-06T00:36:57.843Z,101540.67
2019-05-06T00:39:46.534Z,101539.38
2019-05-06T00:42:29.826Z,101543.19
2019-05-06T00:44:59.699Z,101540.10
2019-05-06T00:47:29.623Z,101543.57
2019-05-06T00:49:59.383Z,101533.77
2019-05-06T00:52:29.063Z,101541.09
2019-05-06T00:54:58.772Z,101539.74
2019-05-06T00:57:44.101Z,101534.48
2019-05-06T01:00:18.496Z,101534.38
2019-05-06T01:02:48.368Z,101533.50
2019-05-06T01:05:18.305Z,101530.55
2019-05-06T01:07:48.175Z,101526.30
2019-05-06T01:10:18.709Z,101527.23
2019-05-06T01:12:57.926Z,101530.02
2019-05-06T01:15:29.392Z,101528.45
2019-05-06T01:17:59.142Z,101534.19
2019-05-06T01:20:30.108Z,101529.13
2019-05-06T01:22:59.808Z,101533.99
2019-05-06T01:25:29.494Z,101535.28
2019-05-06T01:27:59.165Z,101539.61
2019-05-06T01:30:29.297Z,101539.66
2019-05-06T01:32:58.972Z,101537.07
2019-05-06T01:35:28.745Z,101537.51
2019-05-06T01:38:16.103Z,101539.68
2019-05-06T01:40:55.035Z,101534.55
2019-05-06T01:43:28.518Z,101530.49
2019-05-06T01:45:58.289Z,101535.34
2019-05-06T01:48:45.930Z,101540.58
2019-05-06T01:51:17.802Z,101535.41
2019-05-06T01:53:47.662Z,101540.87
2019-05-06T01:56:17.621Z,101543.70
2019-05-06T01:58:47.472Z,101540.74
2019-05-06T02:01:17.301Z,101540.30
2019-05-06T02:03:47.061Z,101540.36
2019-05-06T02:06:18.193Z,101529.64
2019-05-06T02:08:47.876Z,101534.03
2019-05-06T02:11:17.643Z,101535.39
2019-05-06T02:13:47.323Z,101533.39
2019-05-06T02:16:17.028Z,101528.17
2019-05-06T02:18:46.907Z,101533.83
2019-05-06T02:21:24.537Z,101540.72
2019-05-06T02:23:59.493Z,101532.98
2019-05-06T02:26:29.180Z,101533.02
2019-05-06T02:29:00.513Z,101535.24
2019-05-06T02:31:48.931Z,101537.07
2019-05-06T02:34:26.793Z,101532.80
2019-05-06T02:52:24.770Z,101517.68
2019-05-06T02:54:54.490Z,101518.91
2019-05-06T02:57:24.488Z,101514.98
2019-05-06T02:59:55.410Z,101518.31
2019-05-06T03:02:38.617Z,101514.38
2019-05-06T03:04:56.904Z,101510.00
2019-05-06T03:07:26.647Z,101511.61
2019-05-06T03:09:56.384Z,101518.75
2019-05-06T03:12:26.322Z,101505.31
2019-05-06T03:14:56.022Z,101511.23
2019-05-06T03:17:25.717Z,101522.34
2019-05-06T03:19:57.041Z,101516.23
2019-05-06T03:22:35.447Z,101517.89
2019-05-06T03:25:13.402Z,101519.98
2019-05-06T03:27:43.851Z,101516.49
2019-05-06T03:30:16.662Z,101517.30
2019-05-06T03:33:20.234Z,101517.30
2019-05-06T03:35:33.126Z,101516.91
2019-05-06T03:37:48.299Z,101510.75
2019-05-06T03:40:18.372Z,101511.19
2019-05-06T03:42:48.054Z,101511.58
2019-05-06T03:45:33.544Z,101511.63
2019-05-06T03:48:13.755Z,101514.63
2019-05-06T03:50:44.143Z,101515.82
2019-05-06T03:53:14.293Z,101515.14
2019-05-06T03:55:47.149Z,101513.21
2019-05-06T03:58:23.654Z,101511.11
2019-05-06T04:00:53.061Z,101507.56
2019-05-06T04:03:42.046Z,101510.93
2019-05-06T04:05:55.945Z,101507.75
2019-05-06T04:08:24.789Z,101506.38
2019-05-06T04:10:53.845Z,101504.59
2019-05-06T04:13:24.252Z,101501.82
2019-05-06T04:16:23.309Z,101507.38
2019-05-06T04:19:03.846Z,101508.73
2019-05-06T04:21:39.581Z,101507.82
2019-05-06T04:24:17.637Z,101504.35
2019-05-06T04:27:03.257Z,101505.16
2019-05-06T04:29:42.662Z,101506.52
2019-05-06T04:32:13.818Z,101514.22
2019-05-06T04:34:43.953Z,101512.01
2019-05-06T04:37:14.470Z,101516.86
2019-05-06T04:39:44.738Z,101508.73
2019-05-06T04:42:15.173Z,101511.27
2019-05-06T04:44:45.017Z,101505.10
2019-05-06T04:47:15.001Z,101498.63
2019-05-06T04:49:44.857Z,101505.10
2019-05-06T04:52:14.825Z,101509.34
2019-05-06T04:54:44.502Z,101509.23
2019-05-06T04:57:14.466Z,101508.41
2019-05-06T04:59:45.520Z,101505.05
2019-05-06T05:02:15.344Z,101512.30
2019-05-06T05:04:45.104Z,101498.39
2019-05-06T05:07:14.908Z,101503.48
2019-05-06T05:09:47.960Z,101502.14
2019-05-06T05:12:33.667Z,101502.55
2019-05-06T05:15:23.036Z,101503.35
2019-05-06T05:18:13.072Z,101508.67
2019-05-06T05:20:46.526Z,101510.69
2019-05-06T05:23:14.952Z,101509.22
2019-05-06T05:25:47.886Z,101512.72
2019-05-06T05:28:17.654Z,101513.11
2019-05-06T05:30:47.586Z,101518.09
2019-05-06T05:33:17.529Z,101515.00
2019-05-06T05:35:47.917Z,101515.78
2019-05-06T05:38:18.235Z,101510.34
2019-05-06T05:40:48.963Z,101513.61
2019-05-06T05:43:28.430Z,101516.06
2019-05-06T05:45:58.258Z,101514.98
2019-05-06T05:48:51.974Z,101512.92
2019-05-06T05:51:22.301Z,101510.57
2019-05-06T05:53:52.431Z,101516.28
2019-05-06T05:56:24.005Z,101519.88
2019-05-06T05:58:53.966Z,101519.95
2019-05-06T06:01:25.507Z,101525.16
2019-05-06T06:03:55.295Z,101516.94
2019-05-06T06:06:23.595Z,101514.28
2019-05-06T06:08:52.427Z,101514.98
2019-05-06T06:11:32.835Z,101509.60
2019-05-06T06:14:05.003Z,101507.26
2019-05-06T06:16:52.663Z,101508.71
2019-05-06T06:19:32.928Z,101508.66
2019-05-06T06:22:04.369Z,101503.97
2019-05-06T06:24:34.152Z,101507.63
2019-05-06T06:27:03.108Z,101507.27
2019-05-06T06:29:32.360Z,101501.83
2019-05-06T06:32:08.932Z,101503.27
2019-05-06T06:34:42.795Z,101505.52
2019-05-06T06:37:29.089Z,101501.52
2019-05-06T06:39:57.748Z,101499.08
2019-05-06T06:42:26.029Z,101505.52
2019-05-06T06:44:54.546Z,101504.10
2019-05-06T06:47:22.829Z,101502.48
2019-05-06T06:49:53.289Z,101503.16
2019-05-06T06:52:23.187Z,101500.10
2019-05-06T06:54:52.816Z,101500.92
2019-05-06T06:57:33.853Z,101500.61
2019-05-06T07:00:19.195Z,101492.59
2019-05-06T07:02:52.493Z,101496.47
2019-05-06T07:05:33.650Z,101490.98
2019-05-06T07:08:02.150Z,101501.11
2019-05-06T07:10:32.272Z,101495.18
2019-05-06T07:12:58.916Z,101485.95
2019-05-06T07:15:26.348Z,101488.97
2019-05-06T07:17:53.778Z,101495.03
2019-05-06T07:20:23.061Z,101496.81
2019-05-06T07:22:52.898Z,101490.27
2019-05-06T07:25:22.114Z,101498.48
2019-05-06T07:27:49.039Z,101491.84
2019-05-06T07:30:16.481Z,101498.51
2019-05-06T07:32:43.902Z,101499.73
2019-05-06T07:35:13.019Z,101505.47
2019-05-06T07:37:42.272Z,101504.36
2019-05-06T07:40:09.560Z,101496.78
2019-05-06T07:42:36.986Z,101499.38
2019-05-06T07:45:07.282Z,101499.69
2019-05-06T07:47:36.184Z,101495.03
2019-05-06T07:50:05.577Z,101494.73
2019-05-06T07:52:34.461Z,101496.48
2019-05-06T07:55:04.432Z,101495.17
2019-05-06T07:57:33.317Z,101489.58
2019-05-06T08:00:03.323Z,101494.03
2019-05-06T08:02:32.343Z,101490.58
2019-05-06T08:05:02.587Z,101491.44
2019-05-06T08:07:33.274Z,101490.27
2019-05-06T08:10:02.389Z,101485.28
2019-05-06T08:12:32.666Z,101498.02
2019-05-06T08:15:05.241Z,101497.16
2019-05-06T08:17:38.401Z,101493.59
2019-05-06T08:20:09.026Z,101491.89
2019-05-06T08:23:03.575Z,101495.00
2019-05-06T08:26:11.645Z,101486.72
2019-05-06T08:28:38.528Z,101483.84
2019-05-06T08:31:02.378Z,101479.81
2019-05-06T08:33:32.793Z,101480.53
2019-05-06T08:36:11.727Z,101475.37
2019-05-06T08:38:53.350Z,101466.16
2019-05-06T08:41:23.088Z,101471.80
2019-05-06T08:43:53.009Z,101473.91
2019-05-06T08:46:23.445Z,101471.59
2019-05-06T08:48:52.502Z,101475.55
2019-05-06T08:51:33.174Z,101471.41
2019-05-06T08:54:07.744Z,101459.72
2019-05-06T08:56:36.030Z,101464.90
2019-05-06T08:59:04.399Z,101470.83
2019-05-06T09:01:38.607Z,101469.86
2019-05-06T09:04:12.371Z,101467.52
2019-05-06T09:06:37.086Z,101470.95
2019-05-06T09:09:05.824Z,101471.97
2019-05-06T09:11:35.741Z,101470.60
2019-05-06T09:14:04.052Z,101473.56
2019-05-06T09:16:33.062Z,101472.12
2019-05-06T09:19:04.425Z,101477.99
2019-05-06T09:21:33.515Z,101478.34
2019-05-06T09:24:02.229Z,101482.11
2019-05-06T09:26:38.985Z,101482.62
2019-05-06T09:29:12.846Z,101485.52
2019-05-06T09:31:46.814Z,101481.50
2019-05-06T09:34:24.380Z,101468.53
2019-05-06T09:37:13.309Z,101464.73
2019-05-06T09:39:43.067Z,101464.73
2019-05-06T09:42:12.791Z,101469.30
2019-05-06T09:44:42.751Z,101471.45
2019-05-06T09:47:15.490Z,101469.59
2019-05-06T09:49:43.808Z,101461.26
2019-05-06T09:52:13.026Z,101457.13
2019-05-06T09:54:47.355Z,101466.22
2019-05-06T09:57:22.036Z,101460.47
2019-05-06T09:59:52.644Z,101453.34
2019-05-06T10:02:23.036Z,101451.68
2019-05-06T10:04:52.451Z,101451.25
2019-05-06T10:07:22.545Z,101451.20
2019-05-06T10:09:52.638Z,101451.13
2019-05-06T10:12:20.700Z,101459.25
2019-05-06T10:14:48.991Z,101446.27
2019-05-06T10:17:17.287Z,101453.30
2019-05-06T10:19:45.586Z,101455.07
2019-05-06T10:22:13.875Z,101444.22
2019-05-06T10:24:43.228Z,101443.62
2019-05-06T10:27:12.244Z,101443.77
2019-05-06T10:29:48.646Z,101444.55
2019-05-06T10:32:32.813Z,101440.68
2019-05-06T10:35:02.864Z,101451.47
2019-05-06T10:37:33.578Z,101439.27
2019-05-06T10:40:03.234Z,101440.51
2019-05-06T10:42:32.494Z,101449.22
2019-05-06T10:45:01.836Z,101448.94
2019-05-06T10:47:33.051Z,101453.06
2019-05-06T10:50:03.976Z,101459.63
2019-05-06T10:52:52.663Z,101449.34
2019-05-06T10:55:23.230Z,101446.81
2019-05-06T10:57:53.256Z,101440.94
2019-05-06T11:00:24.115Z,101432.84
2019-05-06T11:03:14.835Z,101437.60
2019-05-06T11:05:44.548Z,101437.30
2019-05-06T11:08:14.467Z,101435.88
2019-05-06T11:10:45.383Z,101433.40
2019-05-06T11:13:15.743Z,101427.95
2019-05-06T11:15:45.539Z,101425.64
2019-05-06T11:18:15.291Z,101413.72
2019-05-06T11:20:44.968Z,101424.50
2019-05-06T11:23:15.125Z,101423.07
2019-05-06T11:25:44.877Z,101422.50
2019-05-06T11:28:35.005Z,101421.70
2019-05-06T11:31:26.406Z,101420.94
2019-05-06T11:34:03.977Z,101415.33
2019-05-06T11:36:52.701Z,101419.50
2019-05-06T11:39:23.627Z,101412.41
2019-05-06T11:42:14.450Z,101413.34
2019-05-06T11:44:24.684Z,101412.13
2019-05-06T11:46:54.344Z,101407.70
2019-05-06T11:49:23.433Z,101413.92
2019-05-06T11:51:51.765Z,101417.50
2019-05-06T11:54:23.563Z,101407.49
2019-05-06T11:56:54.375Z,101400.77
2019-05-06T11:59:22.681Z,101405.59
2019-05-06T12:01:53.905Z,101406.22
2019-05-06T12:04:22.996Z,101404.52
2019-05-06T12:07:09.997Z,101404.56
2019-05-06T12:09:22.643Z,101411.36
2019-05-06T12:11:52.821Z,101410.59
2019-05-06T12:14:22.631Z,101401.67
2019-05-06T12:16:54.853Z,101400.13
2019-05-06T12:19:22.580Z,101399.06
2019-05-06T12:21:50.976Z,101395.45
2019-05-06T12:24:19.264Z,101394.05
2019-05-06T12:26:47.646Z,101381.92
2019-05-06T12:29:15.951Z,101392.47
2019-05-06T12:31:45.724Z,101392.31
2019-05-06T12:34:16.308Z,101394.15
2019-05-06T12:36:44.616Z,101394.06
2019-05-06T12:39:22.990Z,101392.22
2019-05-06T12:41:58.049Z,101393.20
2019-05-06T12:44:26.342Z,101395.59
2019-05-06T12:47:13.456Z,101389.82
2019-05-06T12:49:42.661Z,101393.48
2019-05-06T12:52:12.410Z,101396.36
2019-05-06T12:54:42.953Z,101399.33
2019-05-06T12:57:12.563Z,101393.73
2019-05-06T12:59:42.578Z,101389.80
2019-05-06T13:02:13.194Z,101389.47
2019-05-06T13:04:51.544Z,101386.85
2019-05-06T13:07:15.922Z,101387.47
2019-05-06T13:09:45.459Z,101385.83
2019-05-06T13:12:16.178Z,101385.02
2019-05-06T13:14:44.484Z,101387.44
2019-05-06T13:17:14.591Z,101388.73
2019-05-06T13:19:43.497Z,101393.10
2019-05-06T13:22:13.616Z,101392.66
2019-05-06T13:24:41.925Z,101398.36
2019-05-06T13:27:12.635Z,101404.00
2019-05-06T13:29:42.863Z,101399.44
2019-05-06T13:32:13.145Z,101397.39
2019-05-06T13:34:42.449Z,101404.76
2019-05-06T13:37:12.731Z,101398.76
2019-05-06T13:39:43.354Z,101392.86
2019-05-06T13:42:13.226Z,101390.98
2019-05-06T13:44:42.523Z,101386.62
2019-05-06T13:47:15.341Z,101383.38
2019-05-06T13:49:53.835Z,101384.10
2019-05-06T13:52:25.609Z,101374.52
2019-05-06T13:54:54.179Z,101374.52
2019-05-06T13:57:22.572Z,101373.37
2019-05-06T13:59:53.257Z,101381.81
2019-05-06T14:02:46.068Z,101372.05
2019-05-06T14:05:14.387Z,101376.27
2019-05-06T14:07:43.459Z,101378.12
2019-05-06T14:10:13.181Z,101372.92
2019-05-06T14:12:42.667Z,101373.03
2019-05-06T14:15:12.502Z,101377.84
2019-05-06T14:17:42.350Z,101376.39
2019-05-06T14:20:12.550Z,101388.28
2019-05-06T14:22:43.601Z,101390.47
2019-05-06T14:25:23.998Z,101393.78
2019-05-06T14:27:55.983Z,101392.31
2019-05-06T14:30:44.377Z,101391.36
2019-05-06T14:33:16.030Z,101388.19
2019-05-06T14:35:45.996Z,101389.12
2019-05-06T14:38:16.864Z,101388.31
2019-05-06T14:41:08.722Z,101387.41
2019-05-06T14:43:38.512Z,101386.45
2019-05-06T14:46:08.275Z,101383.84
2019-05-06T14:48:39.302Z,101396.56
2019-05-06T14:51:09.045Z,101402.23
2019-05-06T14:53:39.110Z,101421.30
2019-05-06T14:56:32.078Z,101434.21
2019-05-06T14:59:05.942Z,101437.69
2019-05-06T15:01:37.085Z,101446.05
2019-05-06T15:04:06.936Z,101439.11
2019-05-06T15:06:36.894Z,101445.47
2019-05-06T15:09:13.121Z,101437.72
2019-05-06T15:11:43.442Z,101429.61
2019-05-06T15:14:13.442Z,101421.46
2019-05-06T15:16:43.181Z,101420.41
2019-05-06T15:19:13.224Z,101416.62
2019-05-06T15:21:43.293Z,101407.90
2019-05-06T15:24:14.257Z,101404.82
2019-05-06T15:26:44.450Z,101406.30
2019-05-06T15:29:14.208Z,101404.69
2019-05-06T15:32:03.177Z,101402.83
2019-05-06T15:34:42.278Z,101402.83
2019-05-06T15:37:17.190Z,101399.09
2019-05-06T15:39:45.515Z,101399.14
2019-05-06T15:42:14.043Z,101401.07
2019-05-06T15:44:42.892Z,101396.25
2019-05-06T15:47:13.196Z,101399.77
2019-05-06T15:49:42.837Z,101394.32
2019-05-06T15:52:12.635Z,101400.08
2019-05-06T15:54:43.026Z,101391.71
2019-05-06T15:57:12.914Z,101389.61
2019-05-06T15:59:44.538Z,101389.92
2019-05-06T16:02:14.163Z,101387.93
2019-05-06T16:04:43.872Z,101378.94
2019-05-06T16:07:13.563Z,101378.94
2019-05-06T16:09:43.322Z,101382.09
2019-05-06T16:12:13.003Z,101377.50
2019-05-06T16:14:43.733Z,101377.95
2019-05-06T16:17:15.189Z,101379.56
2019-05-06T16:19:44.990Z,101368.31
2019-05-06T16:22:15.918Z,101368.54
2019-05-06T16:24:52.930Z,101364.50
2019-05-06T16:27:22.931Z,101365.80
2019-05-06T16:29:53.140Z,101365.98
2019-05-06T16:32:22.844Z,101365.03
2019-05-06T16:34:52.796Z,101359.91
2019-05-06T16:37:22.565Z,101358.60
2019-05-06T16:40:06.461Z,101361.36
2019-05-06T16:42:36.399Z,101371.12
2019-05-06T16:45:07.555Z,101367.92
2019-05-06T16:47:37.725Z,101371.52
2019-05-06T16:50:12.987Z,101373.37
2019-05-06T16:52:44.912Z,101381.50
2019-05-06T16:55:14.962Z,101386.95
2019-05-06T16:57:46.782Z,101393.50
2019-05-06T17:00:17.464Z,101394.93
2019-05-06T17:02:57.961Z,101387.58
2019-05-06T17:05:36.499Z,101377.14
2019-05-06T17:08:04.813Z,101373.63
2019-05-06T17:10:33.116Z,101370.80
2019-05-06T17:13:02.931Z,101370.56
2019-05-06T17:15:32.712Z,101361.22
2019-05-06T17:18:03.166Z,101367.19
2019-05-06T17:20:32.598Z,101360.28
2019-05-06T17:23:02.944Z,101362.88
2019-05-06T17:25:32.897Z,101362.12
2019-05-06T17:28:15.604Z,101358.52
2019-05-06T17:30:54.451Z,101360.14
2019-05-06T17:33:37.098Z,101358.31
2019-05-06T17:36:06.507Z,101363.44
2019-05-06T17:38:41.809Z,101363.20
2019-05-06T17:41:12.373Z,101365.41
2019-05-06T17:43:44.010Z,101361.98
2019-05-06T17:46:14.760Z,101368.41
2019-05-06T17:48:48.857Z,101371.92
2019-05-06T17:51:21.367Z,101368.50
2019-05-06T17:53:52.841Z,101375.91
2019-05-06T17:56:22.680Z,101374.16
2019-05-06T17:58:53.200Z,101377.13
2019-05-06T18:01:28.433Z,101376.55
2019-05-06T18:03:58.111Z,101377.98
2019-05-06T18:06:28.131Z,101381.12
2019-05-06T18:08:57.845Z,101378.45
2019-05-06T18:11:27.534Z,101382.25
2019-05-06T18:13:57.313Z,101387.30
2019-05-06T18:16:27.018Z,101380.69
2019-05-06T18:18:56.721Z,101383.58
2019-05-06T18:21:26.395Z,101382.81
2019-05-06T18:23:56.108Z,101380.73
2019-05-06T18:26:25.806Z,101384.33
2019-05-06T18:28:58.102Z,101381.38
2019-05-06T18:31:26.971Z,101384.11
2019-05-06T18:33:56.978Z,101384.51
2019-05-06T18:36:26.826Z,101385.94
2019-05-06T18:38:56.526Z,101384.64
2019-05-06T18:41:25.146Z,101389.80
2019-05-06T18:43:53.779Z,101388.63
2019-05-06T18:46:23.837Z,101389.23
2019-05-06T18:48:52.592Z,101387.25
2019-05-06T18:51:22.326Z,101389.61
2019-05-06T18:53:52.365Z,101385.75
2019-05-06T18:56:22.199Z,101386.48
2019-05-06T18:58:49.412Z,101388.06
2019-05-06T19:01:16.965Z,101384.64
2019-05-06T19:03:44.407Z,101387.16
2019-05-06T19:06:12.068Z,101390.45
2019-05-06T19:08:39.425Z,101393.84
2019-05-06T19:11:06.957Z,101392.98
2019-05-06T19:13:34.538Z,101398.59
2019-05-06T19:16:02.819Z,101400.95
2019-05-06T19:18:30.252Z,101402.02
2019-05-06T19:20:57.698Z,101405.47
2019-05-06T19:23:25.224Z,101407.59
2019-05-06T19:25:52.781Z,101410.44
2019-05-06T19:28:22.008Z,101409.02
2019-05-06T19:30:49.468Z,101414.98
2019-05-06T19:33:16.898Z,101418.37
2019-05-06T19:35:44.367Z,101417.44
2019-05-06T19:38:12.533Z,101412.30
2019-05-06T19:40:40.003Z,101415.89
2019-05-06T19:43:12.259Z,101416.95
2019-05-06T19:45:42.247Z,101423.37
2019-05-06T19:48:13.375Z,101428.34
2019-05-06T19:50:43.521Z,101427.94
2019-05-06T19:53:13.237Z,101426.27
2019-05-06T19:55:46.687Z,101425.09
2019-05-06T19:58:14.399Z,101429.00
2019-05-06T20:00:44.169Z,101429.48
2019-05-06T20:03:13.845Z,101432.98
2019-05-06T20:06:07.267Z,101431.59
2019-05-06T20:08:48.547Z,101429.63
2019-05-06T20:11:24.643Z,101431.02
2019-05-06T20:13:54.321Z,101437.52
2019-05-06T20:16:24.015Z,101434.34
2019-05-06T20:18:53.771Z,101435.92
2019-05-06T20:21:24.513Z,101437.30
2019-05-06T20:23:54.216Z,101435.74
2019-05-06T20:26:23.929Z,101440.02
2019-05-06T20:28:53.870Z,101441.73
2019-05-06T20:31:23.643Z,101443.14
2019-05-06T20:33:53.337Z,101442.00
2019-05-06T20:36:23.006Z,101441.07
2019-05-06T20:38:52.700Z,101444.42
2019-05-06T20:41:22.465Z,101447.55
2019-05-06T20:43:52.162Z,101444.21
2019-05-06T20:46:22.084Z,101438.45
2019-05-06T20:48:52.981Z,101437.60
2019-05-06T20:51:22.762Z,101443.59
2019-05-06T20:53:52.433Z,101438.66
2019-05-06T20:56:22.202Z,101444.04
2019-05-06T20:58:52.818Z,101443.19
2019-05-06T21:01:23.684Z,101445.53
2019-05-06T21:03:53.370Z,101449.66
2019-05-06T21:06:23.040Z,101446.20
2019-05-06T21:08:53.088Z,101445.95
2019-05-06T21:11:28.856Z,101442.89
2019-05-06T21:13:54.136Z,101446.05
2019-05-06T21:16:23.814Z,101450.25
2019-05-06T21:18:53.501Z,101446.20
2019-05-06T21:21:23.193Z,101453.03
2019-05-06T21:23:54.083Z,101454.70
2019-05-06T21:26:23.770Z,101452.52
2019-05-06T21:28:53.468Z,101456.53
2019-05-06T21:31:23.158Z,101452.44
2019-05-06T21:33:52.857Z,101451.06
2019-05-06T21:36:23.132Z,101448.02
2019-05-06T21:38:53.945Z,101451.58
2019-05-06T21:41:23.624Z,101452.37
2019-05-06T21:43:53.297Z,101457.38
2019-05-06T21:46:22.994Z,101454.78
2019-05-06T21:48:53.014Z,101453.55
2019-05-06T21:51:23.824Z,101454.41
2019-05-06T21:53:53.653Z,101458.94
2019-05-06T21:56:23.481Z,101456.34
2019-05-06T21:58:53.239Z,101461.98
2019-05-06T22:01:23.455Z,101457.30
2019-05-06T22:03:53.158Z,101458.56
2019-05-06T22:06:23.196Z,101455.44
2019-05-06T22:08:52.881Z,101455.89
2019-05-06T22:11:25.209Z,101454.66
2019-05-06T22:14:00.797Z,101452.44
2019-05-06T22:16:26.346Z,101452.70
2019-05-06T22:18:56.022Z,101454.70
2019-05-06T22:21:26.243Z,101449.84
2019-05-06T22:23:57.723Z,101449.84
2019-05-06T22:26:28.471Z,101448.09
2019-05-06T22:28:58.681Z,101455.05
2019-05-06T22:31:29.349Z,101442.83
2019-05-06T22:33:59.195Z,101443.41
2019-05-06T22:36:28.897Z,101450.77
2019-05-06T22:38:58.579Z,101455.19
2019-05-06T22:41:28.611Z,101453.63
2019-05-06T22:44:12.146Z,101449.66
2019-05-06T22:46:29.818Z,101446.98
2019-05-06T22:48:59.505Z,101451.33
2019-05-06T22:51:29.202Z,101447.39
2019-05-06T22:53:57.497Z,101448.28
2019-05-06T22:56:26.081Z,101448.36
2019-05-06T22:58:55.799Z,101447.84
2019-05-06T23:01:54.292Z,101442.23
2019-05-06T23:04:24.113Z,101442.45
2019-05-06T23:06:53.054Z,101443.86
2019-05-06T23:09:24.876Z,101446.20
2019-05-06T23:11:55.352Z,101447.64
2019-05-06T23:14:31.291Z,101446.52
2019-05-06T23:16:57.150Z,101448.18
2019-05-06T23:19:26.842Z,101446.44
2019-05-06T23:21:57.660Z,101446.70
2019-05-06T23:24:27.357Z,101450.08
2019-05-06T23:26:57.044Z,101451.64
2019-05-06T23:29:26.735Z,101450.23
2019-05-06T23:31:56.710Z,101452.31
2019-05-06T23:34:26.405Z,101451.39
2019-05-06T23:37:27.084Z,101451.91
2019-05-06T23:40:38.606Z,101447.56
2019-05-06T23:43:44.076Z,101450.27
2019-05-06T23:46:52.558Z,101445.55
2019-05-06T23:49:57.738Z,101442.41
2019-05-06T23:53:03.654Z,101444.34
2019-05-06T23:56:09.106Z,101448.41
2019-05-06T23:58:38.858Z,101454.97
