createdAt,value
2022-07-29T00:02:15.280Z,101647.47
2022-07-29T00:04:41.969Z,101639.50
2022-07-29T00:07:08.672Z,101634.72
2022-07-29T00:09:50.445Z,101637.91
2022-07-29T00:12:26.580Z,101633.16
2022-07-29T00:14:57.734Z,101627.53
2022-07-29T00:17:25.183Z,101634.75
2022-07-29T00:19:52.100Z,101622.78
2022-07-29T00:22:19.098Z,101626.75
2022-07-29T00:24:45.713Z,101628.34
2022-07-29T00:27:12.326Z,101622.75
2022-07-29T00:29:38.877Z,101625.56
2022-07-29T00:32:05.796Z,101621.19
2022-07-29T00:34:51.397Z,101623.16
2022-07-29T00:37:18.056Z,101624.00
2022-07-29T00:39:44.760Z,101618.41
2022-07-29T00:42:11.317Z,101614.41
2022-07-29T00:44:42.318Z,101618.78
2022-07-29T00:47:10.490Z,101611.63
2022-07-29T00:49:37.627Z,101620.41
2022-07-29T00:52:08.866Z,101613.59
2022-07-29T00:54:37.412Z,101620.38
2022-07-29T00:57:12.276Z,101616.41
2022-07-29T00:59:38.835Z,101622.78
2022-07-29T01:02:05.467Z,101622.38
2022-07-29T01:04:33.056Z,101623.97
2022-07-29T01:07:02.614Z,101622.78
2022-07-29T01:09:42.187Z,101617.19
2022-07-29T01:12:17.868Z,101620.00
2022-07-29T01:14:45.529Z,101614.03
2022-07-29T01:17:24.149Z,101611.63
2022-07-29T01:20:31.572Z,101614.81
2022-07-29T01:23:07.903Z,101612.81
2022-07-29T01:25:56.077Z,101597.28
2022-07-29T01:28:54.397Z,101609.25
2022-07-29T01:31:27.339Z,101599.25
2022-07-29T01:34:02.616Z,101601.25
2022-07-29T01:36:35.981Z,101607.25
2022-07-29T01:39:10.461Z,101607.97
2022-07-29T01:41:45.087Z,101600.81
2022-07-29T01:44:18.226Z,101609.59
2022-07-29T01:46:51.880Z,101602.00
2022-07-29T01:49:23.528Z,101588.06
2022-07-29T01:51:58.411Z,101599.22
2022-07-29T01:54:32.157Z,101588.84
2022-07-29T01:57:00.951Z,101596.03
2022-07-29T01:59:28.646Z,101596.03
2022-07-29T02:01:58.417Z,101598.00
2022-07-29T02:04:29.791Z,101591.22
2022-07-29T02:07:02.758Z,101590.03
2022-07-29T02:09:32.464Z,101591.63
2022-07-29T02:12:02.189Z,101581.28
2022-07-29T02:14:32.679Z,101576.50
2022-07-29T02:17:01.621Z,101589.22
2022-07-29T02:19:30.391Z,101592.00
2022-07-29T02:21:58.590Z,101595.97
2022-07-29T02:24:26.913Z,101586.81
2022-07-29T02:26:56.150Z,101588.38
2022-07-29T02:29:24.639Z,101580.44
2022-07-29T02:31:53.708Z,101576.50
2022-07-29T02:34:21.876Z,101586.44
2022-07-29T02:36:50.628Z,101585.59
2022-07-29T02:39:19.322Z,101593.94
2022-07-29T02:41:49.069Z,101586.78
2022-07-29T02:44:21.731Z,101595.53
2022-07-29T02:46:56.023Z,101589.97
2022-07-29T02:49:22.683Z,101589.97
2022-07-29T02:51:59.301Z,101589.56
2022-07-29T02:54:28.814Z,101589.16
2022-07-29T02:56:58.987Z,101594.72
2022-07-29T02:59:28.752Z,101592.34
2022-07-29T03:01:56.755Z,101587.16
2022-07-29T03:04:27.033Z,101580.34
2022-07-29T03:06:54.559Z,101574.75
2022-07-29T03:09:22.926Z,101577.97
2022-07-29T03:11:50.954Z,101570.78
2022-07-29T03:14:21.038Z,101577.91
2022-07-29T03:16:49.445Z,101582.25
2022-07-29T03:19:16.501Z,101578.31
2022-07-29T03:21:43.077Z,101585.50
2022-07-29T03:24:10.690Z,101577.13
2022-07-29T03:26:37.944Z,101577.13
2022-07-29T03:29:04.558Z,101578.69
2022-07-29T03:31:32.128Z,101576.31
2022-07-29T03:34:00.283Z,101581.47
2022-07-29T03:36:26.898Z,101579.44
2022-07-29T03:38:53.857Z,101575.44
2022-07-29T03:41:23.497Z,101584.66
2022-07-29T03:43:52.537Z,101585.81
2022-07-29T03:46:23.590Z,101572.75
2022-07-29T03:48:53.697Z,101573.97
2022-07-29T03:51:33.348Z,101568.31
2022-07-29T03:54:09.850Z,101574.66
2022-07-29T03:56:41.161Z,101576.66
2022-07-29T03:59:08.621Z,101584.19
2022-07-29T04:01:36.378Z,101582.56
2022-07-29T04:04:03.785Z,101586.97
2022-07-29T04:06:30.441Z,101579.41
2022-07-29T04:08:57.033Z,101590.06
2022-07-29T04:11:23.844Z,101584.88
2022-07-29T04:13:50.431Z,101596.06
2022-07-29T04:16:17.050Z,101592.84
2022-07-29T04:18:43.709Z,101591.31
2022-07-29T04:21:10.219Z,101602.78
2022-07-29T04:23:36.792Z,101589.75
2022-07-29T04:26:20.932Z,101606.84
2022-07-29T04:28:47.581Z,101602.41
2022-07-29T04:31:14.391Z,101612.75
2022-07-29T04:33:41.001Z,101603.94
2022-07-29T04:36:07.581Z,101605.97
2022-07-29T04:38:54.062Z,101597.56
2022-07-29T04:41:20.850Z,101593.63
2022-07-29T04:43:47.968Z,101599.28
2022-07-29T04:46:15.070Z,101601.94
2022-07-29T04:48:41.766Z,101601.25
2022-07-29T04:51:08.422Z,101604.72
2022-07-29T04:53:34.964Z,101607.16
2022-07-29T04:56:01.540Z,101603.97
2022-07-29T04:58:28.085Z,101609.59
2022-07-29T05:00:54.736Z,101609.19
2022-07-29T05:03:21.495Z,101604.06
2022-07-29T05:05:48.080Z,101603.19
2022-07-29T05:08:14.744Z,101604.91
2022-07-29T05:10:41.320Z,101600.50
2022-07-29T05:13:08.631Z,101608.16
2022-07-29T05:15:36.859Z,101606.09
2022-07-29T05:18:04.607Z,101611.34
2022-07-29T05:20:31.851Z,101604.97
2022-07-29T05:22:59.689Z,101607.28
2022-07-29T05:25:43.032Z,101614.84
2022-07-29T05:28:11.771Z,101617.63
2022-07-29T05:30:38.413Z,101616.50
2022-07-29T05:33:05.083Z,101618.09
2022-07-29T05:35:31.695Z,101613.31
2022-07-29T05:37:58.271Z,101627.69
2022-07-29T05:40:24.968Z,101620.88
2022-07-29T05:42:51.540Z,101628.47
2022-07-29T05:45:18.187Z,101628.81
2022-07-29T05:47:44.820Z,101628.94
2022-07-29T05:50:11.595Z,101624.97
2022-07-29T05:52:38.195Z,101629.41
2022-07-29T05:55:06.534Z,101633.31
2022-07-29T05:57:33.229Z,101634.50
2022-07-29T05:59:59.893Z,101627.44
2022-07-29T06:02:26.789Z,101635.00
2022-07-29T06:04:53.601Z,101634.22
2022-07-29T06:07:20.394Z,101626.63
2022-07-29T06:09:46.962Z,101628.69
2022-07-29T06:12:13.606Z,101620.41
2022-07-29T06:14:40.175Z,101610.75
2022-07-29T06:17:06.847Z,101597.59
2022-07-29T06:19:37.247Z,101595.09
2022-07-29T06:22:04.474Z,101586.06
2022-07-29T06:24:31.739Z,101611.16
2022-07-29T06:26:58.450Z,101599.19
2022-07-29T06:29:25.341Z,101613.63
2022-07-29T06:31:51.966Z,101616.78
2022-07-29T06:34:18.959Z,101617.06
2022-07-29T06:36:46.368Z,101614.59
2022-07-29T06:39:13.410Z,101618.25
2022-07-29T06:41:40.078Z,101620.47
2022-07-29T06:44:06.672Z,101615.00
2022-07-29T06:46:33.761Z,101612.31
2022-07-29T06:49:02.546Z,101611.75
2022-07-29T06:51:30.293Z,101600.28
2022-07-29T06:54:02.350Z,101601.28
2022-07-29T06:56:45.185Z,101609.22
2022-07-29T06:59:13.373Z,101602.03
2022-07-29T07:01:42.810Z,101613.34
2022-07-29T07:04:11.794Z,101619.34
2022-07-29T07:06:38.826Z,101614.25
2022-07-29T07:09:05.687Z,101613.41
2022-07-29T07:11:32.232Z,101625.78
2022-07-29T07:14:03.046Z,101630.16
2022-07-29T07:16:30.362Z,101617.31
2022-07-29T07:18:56.979Z,101622.38
2022-07-29T07:21:23.626Z,101622.84
2022-07-29T07:23:50.172Z,101623.59
2022-07-29T07:26:16.735Z,101619.16
2022-07-29T07:28:43.347Z,101625.69
2022-07-29T07:31:10.559Z,101625.88
2022-07-29T07:33:37.197Z,101619.28
2022-07-29T07:36:03.953Z,101622.97
2022-07-29T07:38:30.755Z,101622.94
2022-07-29T07:40:57.402Z,101629.78
2022-07-29T07:43:24.006Z,101621.41
2022-07-29T07:45:50.798Z,101622.25
2022-07-29T07:48:17.534Z,101630.94
2022-07-29T07:50:44.858Z,101625.88
2022-07-29T07:53:11.743Z,101623.00
2022-07-29T07:56:09.298Z,101616.44
2022-07-29T07:58:31.677Z,101600.22
2022-07-29T08:00:58.327Z,101599.47
2022-07-29T08:03:24.949Z,101601.63
2022-07-29T08:05:55.322Z,101599.34
2022-07-29T08:08:22.102Z,101597.81
2022-07-29T08:10:56.338Z,101610.59
2022-07-29T08:13:26.145Z,101601.16
2022-07-29T08:15:58.912Z,101615.47
2022-07-29T08:18:26.984Z,101617.06
2022-07-29T08:20:53.758Z,101628.28
2022-07-29T08:23:20.657Z,101617.63
2022-07-29T08:25:47.377Z,101625.28
2022-07-29T08:28:17.693Z,101630.06
2022-07-29T08:30:44.274Z,101628.75
2022-07-29T08:33:10.902Z,101629.47
2022-07-29T08:35:37.602Z,101623.63
2022-07-29T08:38:04.481Z,101624.94
2022-07-29T08:40:32.376Z,101631.09
2022-07-29T08:43:00.827Z,101623.91
2022-07-29T08:45:29.426Z,101633.66
2022-07-29T08:47:56.611Z,101637.09
2022-07-29T08:50:24.855Z,101620.28
2022-07-29T08:52:55.392Z,101625.81
2022-07-29T08:55:24.758Z,101630.50
2022-07-29T08:57:54.275Z,101631.63
2022-07-29T09:00:23.280Z,101631.88
2022-07-29T09:02:57.020Z,101629.81
2022-07-29T09:05:25.062Z,101623.50
2022-07-29T09:07:52.514Z,101621.38
2022-07-29T09:10:19.619Z,101625.00
2022-07-29T09:12:46.787Z,101622.38
2022-07-29T09:15:13.376Z,101617.81
2022-07-29T09:17:48.380Z,101610.69
2022-07-29T09:20:25.694Z,101615.72
2022-07-29T09:22:56.153Z,101614.28
2022-07-29T09:25:39.950Z,101623.28
2022-07-29T09:28:07.189Z,101611.78
2022-07-29T09:30:34.398Z,101618.00
2022-07-29T09:33:03.685Z,101617.59
2022-07-29T09:35:31.714Z,101627.13
2022-07-29T09:37:58.761Z,101619.13
2022-07-29T09:40:28.341Z,101612.47
2022-07-29T09:42:58.306Z,101619.56
2022-07-29T09:45:33.610Z,101618.31
2022-07-29T09:48:14.001Z,101616.19
2022-07-29T09:50:42.481Z,101614.16
2022-07-29T09:53:12.528Z,101620.41
2022-07-29T09:55:52.048Z,101614.63
2022-07-29T09:58:21.032Z,101616.81
2022-07-29T10:00:49.460Z,101610.41
2022-07-29T10:03:17.390Z,101608.06
2022-07-29T10:05:44.912Z,101607.22
2022-07-29T10:08:13.391Z,101610.13
2022-07-29T10:10:43.299Z,101611.13
2022-07-29T10:13:15.989Z,101605.00
2022-07-29T10:15:46.051Z,101602.44
2022-07-29T10:18:18.481Z,101610.16
2022-07-29T10:20:45.394Z,101607.53
2022-07-29T10:23:12.093Z,101609.06
2022-07-29T10:25:38.750Z,101603.91
2022-07-29T10:28:06.727Z,101600.50
2022-07-29T10:30:33.706Z,101599.00
2022-07-29T10:33:28.460Z,101596.88
2022-07-29T10:36:13.130Z,101605.88
2022-07-29T10:42:04.419Z,101607.03
2022-07-29T10:44:32.204Z,101604.22
2022-07-29T10:46:58.961Z,101602.97
2022-07-29T10:49:30.340Z,101600.16
2022-07-29T10:52:05.877Z,101608.84
2022-07-29T10:54:44.118Z,101605.25
2022-07-29T10:57:16.755Z,101602.28
2022-07-29T10:59:46.251Z,101595.63
2022-07-29T11:02:41.669Z,101596.41
2022-07-29T11:05:22.126Z,101602.69
2022-07-29T11:08:19.612Z,101605.00
2022-07-29T11:10:48.050Z,101590.41
2022-07-29T11:13:44.375Z,101591.91
2022-07-29T11:16:11.334Z,101599.00
2022-07-29T11:19:13.080Z,101592.44
2022-07-29T11:21:55.247Z,101587.72
2022-07-29T11:24:35.724Z,101590.47
2022-07-29T11:27:23.172Z,101594.63
2022-07-29T11:29:58.474Z,101585.88
2022-07-29T11:32:29.530Z,101589.03
2022-07-29T11:35:17.208Z,101601.16
2022-07-29T11:37:52.821Z,101601.63
2022-07-29T11:40:22.956Z,101593.16
2022-07-29T11:42:52.247Z,101594.84
2022-07-29T11:45:42.697Z,101581.53
2022-07-29T11:48:28.383Z,101597.28
2022-07-29T11:50:58.374Z,101596.88
2022-07-29T11:53:25.846Z,101590.94
2022-07-29T11:55:58.271Z,101588.03
2022-07-29T11:58:26.235Z,101598.91
2022-07-29T12:00:55.326Z,101606.19
2022-07-29T12:03:34.826Z,101601.34
2022-07-29T12:06:13.644Z,101599.00
2022-07-29T12:08:44.461Z,101598.09
2022-07-29T12:11:20.456Z,101603.06
2022-07-29T12:13:47.549Z,101594.97
2022-07-29T12:16:16.044Z,101597.41
2022-07-29T12:19:03.067Z,101598.88
2022-07-29T12:21:45.722Z,101604.69
2022-07-29T12:24:22.592Z,101613.44
2022-07-29T12:27:00.003Z,101615.72
2022-07-29T12:29:35.030Z,101601.84
2022-07-29T12:32:02.384Z,101601.47
2022-07-29T12:34:30.304Z,101599.97
2022-07-29T12:36:57.065Z,101599.50
2022-07-29T12:39:27.348Z,101602.31
2022-07-29T12:41:54.305Z,101602.53
2022-07-29T12:44:52.209Z,101601.56
2022-07-29T12:47:20.111Z,101606.47
2022-07-29T12:49:47.910Z,101599.53
2022-07-29T12:52:34.976Z,101592.47
2022-07-29T12:55:02.443Z,101598.84
2022-07-29T12:57:29.738Z,101602.50
2022-07-29T13:00:09.138Z,101608.66
2022-07-29T13:02:35.991Z,101607.91
2022-07-29T13:05:05.771Z,101603.69
2022-07-29T13:07:55.254Z,101596.88
2022-07-29T13:10:24.135Z,101599.19
2022-07-29T13:13:12.233Z,101590.16
2022-07-29T13:15:40.942Z,101599.97
2022-07-29T13:18:31.080Z,101599.44
2022-07-29T13:20:58.407Z,101604.59
2022-07-29T13:23:24.962Z,101601.84
2022-07-29T13:25:51.550Z,101600.72
2022-07-29T13:28:18.715Z,101606.88
2022-07-29T13:30:45.389Z,101590.94
2022-07-29T13:33:12.001Z,101602.22
2022-07-29T13:35:39.937Z,101593.03
2022-07-29T13:38:06.930Z,101592.19
2022-07-29T13:40:36.321Z,101605.84
2022-07-29T13:43:03.065Z,101595.94
2022-07-29T13:45:30.670Z,101588.41
2022-07-29T13:47:57.263Z,101597.84
2022-07-29T13:50:23.909Z,101588.50
2022-07-29T13:52:51.697Z,101593.31
2022-07-29T13:55:18.423Z,101595.97
2022-07-29T13:57:45.128Z,101593.03
2022-07-29T14:00:13.023Z,101598.09
2022-07-29T14:02:39.759Z,101592.19
2022-07-29T14:05:08.651Z,101593.22
2022-07-29T14:07:35.498Z,101594.00
2022-07-29T14:10:02.232Z,101592.31
2022-07-29T14:12:28.779Z,101594.97
2022-07-29T14:14:55.303Z,101581.38
2022-07-29T14:17:22.013Z,101585.22
2022-07-29T14:19:48.878Z,101593.72
2022-07-29T14:22:15.610Z,101588.88
2022-07-29T14:24:43.035Z,101593.75
2022-07-29T14:27:09.630Z,101601.25
2022-07-29T14:29:37.945Z,101601.34
2022-07-29T14:32:08.749Z,101594.34
2022-07-29T14:34:36.417Z,101599.34
2022-07-29T14:37:06.066Z,101599.47
2022-07-29T14:39:32.798Z,101591.09
2022-07-29T14:42:00.318Z,101600.06
2022-07-29T14:44:32.178Z,101595.50
2022-07-29T14:47:07.619Z,101600.41
2022-07-29T14:49:34.562Z,101595.63
2022-07-29T14:52:01.396Z,101596.22
2022-07-29T14:54:28.253Z,101594.34
2022-07-29T14:56:57.915Z,101600.69
2022-07-29T14:59:24.768Z,101605.28
2022-07-29T15:01:51.345Z,101600.09
2022-07-29T15:04:17.949Z,101604.19
2022-07-29T15:06:44.811Z,101612.31
2022-07-29T15:09:11.668Z,101601.81
2022-07-29T15:11:38.855Z,101611.38
2022-07-29T15:14:06.748Z,101602.59
2022-07-29T15:16:34.125Z,101605.44
2022-07-29T15:19:01.853Z,101616.47
2022-07-29T15:21:28.721Z,101601.84
2022-07-29T15:23:55.511Z,101598.19
2022-07-29T15:26:22.168Z,101613.13
2022-07-29T15:28:49.054Z,101605.78
2022-07-29T15:31:15.778Z,101600.06
2022-07-29T15:33:42.534Z,101606.81
2022-07-29T15:36:09.329Z,101612.50
2022-07-29T15:38:36.076Z,101603.50
2022-07-29T15:41:08.704Z,101610.03
2022-07-29T15:43:36.240Z,101602.91
2022-07-29T15:46:21.824Z,101603.53
2022-07-29T15:48:48.611Z,101607.75
2022-07-29T15:51:15.294Z,101601.09
2022-07-29T15:53:41.941Z,101608.91
2022-07-29T15:56:08.510Z,101606.66
2022-07-29T15:58:35.113Z,101598.16
2022-07-29T16:01:01.889Z,101607.78
2022-07-29T16:03:28.664Z,101602.47
2022-07-29T16:05:55.370Z,101597.13
2022-07-29T16:08:22.008Z,101600.66
2022-07-29T16:10:48.619Z,101608.16
2022-07-29T16:13:18.749Z,101609.97
2022-07-29T16:15:46.308Z,101604.78
2022-07-29T16:18:30.270Z,101606.19
2022-07-29T16:20:57.274Z,101610.44
2022-07-29T16:23:24.783Z,101608.41
2022-07-29T16:25:59.777Z,101607.78
2022-07-29T16:28:28.360Z,101603.69
2022-07-29T16:30:54.977Z,101609.28
2022-07-29T16:33:21.719Z,101604.63
2022-07-29T16:35:48.297Z,101611.78
2022-07-29T16:38:14.985Z,101610.28
2022-07-29T16:40:41.682Z,101605.75
2022-07-29T16:43:08.890Z,101609.44
2022-07-29T16:45:45.297Z,101601.84
2022-07-29T16:48:13.489Z,101595.22
2022-07-29T16:50:41.223Z,101602.31
2022-07-29T16:53:10.538Z,101603.34
2022-07-29T16:55:37.054Z,101607.97
2022-07-29T16:58:03.677Z,101611.25
2022-07-29T17:00:30.385Z,101611.94
2022-07-29T17:02:57.070Z,101612.22
2022-07-29T17:05:23.746Z,101616.19
2022-07-29T17:07:50.240Z,101620.03
2022-07-29T17:10:16.858Z,101622.31
2022-07-29T17:12:43.479Z,101612.41
2022-07-29T17:15:11.426Z,101615.25
2022-07-29T17:17:55.407Z,101615.63
2022-07-29T17:20:24.032Z,101616.63
2022-07-29T17:22:50.573Z,101625.53
2022-07-29T17:25:20.646Z,101624.06
2022-07-29T17:27:49.610Z,101629.00
2022-07-29T17:30:16.356Z,101623.31
2022-07-29T17:32:42.924Z,101620.47
2022-07-29T17:35:28.408Z,101629.19
2022-07-29T17:37:55.981Z,101630.78
2022-07-29T17:40:22.739Z,101615.44
2022-07-29T17:42:49.620Z,101620.13
2022-07-29T17:45:17.651Z,101625.03
2022-07-29T17:47:45.103Z,101623.00
2022-07-29T17:50:11.684Z,101622.91
2022-07-29T17:52:39.174Z,101615.16
2022-07-29T17:55:07.273Z,101617.72
2022-07-29T17:57:34.112Z,101618.81
2022-07-29T18:00:00.658Z,101638.00
2022-07-29T18:02:28.339Z,101629.31
2022-07-29T18:04:55.224Z,101625.38
2022-07-29T18:07:21.829Z,101626.47
2022-07-29T18:09:48.479Z,101622.03
2022-07-29T18:12:15.084Z,101625.66
2022-07-29T18:14:41.739Z,101621.16
2022-07-29T18:17:08.678Z,101620.56
2022-07-29T18:19:35.311Z,101627.75
2022-07-29T18:22:05.175Z,101628.22
2022-07-29T18:24:32.520Z,101627.50
2022-07-29T18:26:59.425Z,101631.53
2022-07-29T18:29:28.927Z,101627.84
2022-07-29T18:31:56.228Z,101634.28
2022-07-29T18:34:22.862Z,101639.09
2022-07-29T18:36:49.423Z,101633.28
2022-07-29T18:39:20.513Z,101644.38
2022-07-29T18:41:50.201Z,101648.44
2022-07-29T18:44:21.909Z,101646.44
2022-07-29T18:46:50.128Z,101646.22
2022-07-29T18:49:16.850Z,101642.91
2022-07-29T18:51:43.502Z,101656.75
2022-07-29T18:54:10.998Z,101657.41
2022-07-29T18:56:37.882Z,101652.28
2022-07-29T18:59:05.139Z,101659.34
2022-07-29T19:01:32.282Z,101666.06
2022-07-29T19:03:59.211Z,101663.03
2022-07-29T19:06:26.182Z,101669.25
2022-07-29T19:08:53.300Z,101673.34
2022-07-29T19:11:19.974Z,101682.41
2022-07-29T19:13:46.524Z,101678.03
2022-07-29T19:16:14.079Z,101688.03
2022-07-29T19:18:41.618Z,101692.28
2022-07-29T19:21:08.261Z,101694.53
2022-07-29T19:24:00.721Z,101691.66
2022-07-29T19:26:21.384Z,101699.38
2022-07-29T19:28:49.071Z,101711.84
2022-07-29T19:31:16.088Z,101715.28
2022-07-29T19:33:42.846Z,101717.63
2022-07-29T19:36:09.474Z,101715.19
2022-07-29T19:38:38.181Z,101727.19
2022-07-29T19:41:06.199Z,101723.97
2022-07-29T19:43:50.887Z,101731.91
2022-07-29T19:46:19.787Z,101737.31
2022-07-29T19:48:46.499Z,101735.78
2022-07-29T19:51:13.071Z,101739.50
2022-07-29T19:53:39.801Z,101753.28
2022-07-29T19:56:06.374Z,101752.97
2022-07-29T19:58:36.050Z,101761.88
2022-07-29T20:01:02.813Z,101768.63
2022-07-29T20:03:39.780Z,101774.75
2022-07-29T20:06:06.747Z,101770.91
2022-07-29T20:08:33.383Z,101782.25
2022-07-29T20:10:59.920Z,101787.09
2022-07-29T20:13:26.569Z,101776.78
2022-07-29T20:15:53.321Z,101785.59
2022-07-29T20:18:20.050Z,101785.22
2022-07-29T20:20:48.127Z,101792.00
2022-07-29T20:23:14.855Z,101787.19
2022-07-29T20:25:41.696Z,101795.31
2022-07-29T20:28:08.328Z,101787.75
2022-07-29T20:30:34.922Z,101793.38
2022-07-29T20:33:05.440Z,101804.25
2022-07-29T20:35:32.024Z,101797.13
2022-07-29T20:37:59.779Z,101797.53
2022-07-29T20:40:27.425Z,101807.53
2022-07-29T20:42:54.529Z,101815.56
2022-07-29T20:45:21.726Z,101808.34
2022-07-29T20:47:48.282Z,101810.41
2022-07-29T20:50:14.972Z,101809.25
2022-07-29T20:52:43.363Z,101820.47
2022-07-29T20:55:10.582Z,101817.63
2022-07-29T20:57:38.998Z,101819.28
2022-07-29T21:00:07.538Z,101817.31
2022-07-29T21:02:34.524Z,101832.09
2022-07-29T21:05:01.174Z,101839.69
2022-07-29T21:07:27.842Z,101842.47
2022-07-29T21:09:54.475Z,101844.88
2022-07-29T21:12:21.221Z,101855.69
2022-07-29T21:14:48.147Z,101866.09
2022-07-29T21:17:15.940Z,101863.72
2022-07-29T21:19:42.959Z,101868.47
2022-07-29T21:22:09.861Z,101874.13
2022-07-29T21:24:36.547Z,101868.50
2022-07-29T21:27:22.034Z,101872.09
2022-07-29T21:29:49.244Z,101867.69
2022-07-29T21:32:27.471Z,101864.53
2022-07-29T21:34:56.403Z,101876.50
2022-07-29T21:37:23.007Z,101861.69
2022-07-29T21:39:49.560Z,101862.13
2022-07-29T21:42:16.214Z,101875.72
2022-07-29T21:44:42.849Z,101874.13
2022-07-29T21:47:10.667Z,101856.91
2022-07-29T21:49:37.670Z,101863.72
2022-07-29T21:52:05.011Z,101858.88
2022-07-29T21:54:31.589Z,101862.09
2022-07-29T21:56:58.554Z,101863.31
2022-07-29T21:59:27.575Z,101871.31
2022-07-29T22:01:54.339Z,101872.94
2022-07-29T22:04:21.215Z,101879.34
2022-07-29T22:06:47.845Z,101887.34
2022-07-29T22:09:14.428Z,101893.34
2022-07-29T22:11:42.002Z,101910.56
2022-07-29T22:14:08.545Z,101911.78
2022-07-29T22:16:35.294Z,101919.34
2022-07-29T22:19:03.806Z,101925.34
2022-07-29T22:21:30.887Z,101922.94
2022-07-29T22:23:57.901Z,101927.75
2022-07-29T22:26:24.523Z,101930.16
2022-07-29T22:28:51.113Z,101933.34
2022-07-29T22:31:17.708Z,101936.56
2022-07-29T22:33:44.379Z,101938.97
2022-07-29T22:36:10.975Z,101939.75
2022-07-29T22:38:37.613Z,101928.56
2022-07-29T22:41:04.230Z,101926.16
2022-07-29T22:43:30.878Z,101928.56
2022-07-29T22:45:57.468Z,101938.56
2022-07-29T22:48:24.062Z,101937.34
2022-07-29T22:50:50.591Z,101938.16
2022-07-29T22:53:17.185Z,101947.75
2022-07-29T22:55:45.476Z,101952.53
2022-07-29T22:58:12.114Z,101955.31
2022-07-29T23:00:38.796Z,101964.09
2022-07-29T23:03:05.400Z,101959.69
2022-07-29T23:05:32.658Z,101952.06
2022-07-29T23:07:59.790Z,101964.00
2022-07-29T23:10:26.537Z,101965.22
2022-07-29T23:12:53.147Z,101960.00
2022-07-29T23:15:19.834Z,101950.47
2022-07-29T23:17:46.407Z,101959.69
2022-07-29T23:20:14.759Z,101960.44
2022-07-29T23:22:41.797Z,101962.00
2022-07-29T23:25:08.828Z,101958.81
2022-07-29T23:27:35.811Z,101958.00
2022-07-29T23:30:04.498Z,101964.00
2022-07-29T23:32:31.139Z,101955.97
2022-07-29T23:34:57.729Z,101960.38
2022-07-29T23:37:24.389Z,101960.38
2022-07-29T23:39:53.735Z,101960.38
2022-07-29T23:42:20.299Z,101955.97
2022-07-29T23:44:46.884Z,101953.97
2022-07-29T23:47:13.781Z,101947.56
2022-07-29T23:49:40.408Z,101949.16
2022-07-29T23:52:07.051Z,101940.34
2022-07-29T23:54:33.591Z,101953.16
2022-07-29T23:57:00.457Z,101942.75
2022-07-29T23:59:27.269Z,101941.91
