createdAt,value
2018-05-04T00:00:14.218Z,14.9
2018-05-04T00:01:15.813Z,15.0
2018-05-04T00:02:17.399Z,15.0
2018-05-04T00:03:19.119Z,14.9
2018-05-04T00:04:20.738Z,15.0
2018-05-04T00:05:22.357Z,14.9
2018-05-04T00:06:23.971Z,15.0
2018-05-04T00:07:25.617Z,14.9
2018-05-04T00:08:27.204Z,15.0
2018-05-04T00:09:28.809Z,14.9
2018-05-04T00:10:30.436Z,14.9
2018-05-04T00:11:32.050Z,14.9
2018-05-04T00:12:33.694Z,14.9
2018-05-04T00:13:35.310Z,14.9
2018-05-04T00:14:36.956Z,14.9
2018-05-04T00:15:38.649Z,14.9
2018-05-04T00:16:40.285Z,14.9
2018-05-04T00:17:42.006Z,15.0
2018-05-04T00:18:43.677Z,14.9
2018-05-04T00:19:45.320Z,15.0
2018-05-04T00:20:46.884Z,15.0
2018-05-04T00:21:48.485Z,14.9
2018-05-04T00:22:50.064Z,15.0
2018-05-04T00:23:51.653Z,15.0
2018-05-04T00:24:53.267Z,14.9
2018-05-04T00:25:54.840Z,15.0
2018-05-04T00:26:56.429Z,15.0
2018-05-04T00:27:58.016Z,14.9
2018-05-04T00:28:59.625Z,15.0
2018-05-04T00:30:01.232Z,14.9
2018-05-04T00:31:02.799Z,14.9
2018-05-04T00:32:04.378Z,14.9
2018-05-04T00:33:05.986Z,14.9
2018-05-04T00:34:07.557Z,14.9
2018-05-04T00:35:09.144Z,14.9
2018-05-04T00:36:10.743Z,14.8
2018-05-04T00:37:12.339Z,14.8
2018-05-04T00:38:13.912Z,14.8
2018-05-04T00:39:15.515Z,14.7
2018-05-04T00:40:17.100Z,14.7
2018-05-04T00:41:18.680Z,14.7
2018-05-04T00:42:20.264Z,14.8
2018-05-04T00:43:21.852Z,14.7
2018-05-04T00:44:23.504Z,14.7
2018-05-04T00:45:25.099Z,14.7
2018-05-04T00:46:26.689Z,14.7
2018-05-04T00:47:28.285Z,14.7
2018-05-04T00:48:29.876Z,14.7
2018-05-04T00:49:31.460Z,14.6
2018-05-04T00:50:33.058Z,14.6
2018-05-04T00:51:34.736Z,14.6
2018-05-04T00:52:36.341Z,14.6
2018-05-04T00:53:37.932Z,14.7
2018-05-04T00:54:39.495Z,14.7
2018-05-04T00:55:41.078Z,14.6
2018-05-04T00:56:42.679Z,14.6
2018-05-04T00:57:44.267Z,14.6
2018-05-04T00:58:45.862Z,14.6
2018-05-04T00:59:47.441Z,14.6
2018-05-04T01:00:49.024Z,14.6
2018-05-04T01:01:50.604Z,14.5
2018-05-04T01:02:52.226Z,14.6
2018-05-04T01:03:53.817Z,14.6
2018-05-04T01:04:55.418Z,14.6
2018-05-04T01:05:57.014Z,14.5
2018-05-04T01:06:58.637Z,14.5
2018-05-04T01:08:00.221Z,14.5
2018-05-04T01:09:01.849Z,14.4
2018-05-04T01:10:03.437Z,14.3
2018-05-04T01:11:05.045Z,14.4
2018-05-04T01:12:06.652Z,14.3
2018-05-04T01:13:08.242Z,14.3
2018-05-04T01:14:09.823Z,14.3
2018-05-04T01:15:11.432Z,14.2
2018-05-04T01:16:13.038Z,14.2
2018-05-04T01:17:14.632Z,14.2
2018-05-04T01:18:16.212Z,14.1
2018-05-04T01:19:17.799Z,14.1
2018-05-04T01:20:19.394Z,14.1
2018-05-04T01:21:20.992Z,14.1
2018-05-04T01:22:22.582Z,14.1
2018-05-04T01:23:24.148Z,14.1
2018-05-04T01:24:25.753Z,14.0
2018-05-04T01:25:27.354Z,14.2
2018-05-04T01:26:28.914Z,14.0
2018-05-04T01:27:30.493Z,14.1
2018-05-04T01:28:32.074Z,14.1
2018-05-04T01:29:33.670Z,14.1
2018-05-04T01:30:35.257Z,14.0
2018-05-04T01:31:36.849Z,14.0
2018-05-04T01:32:38.426Z,14.1
2018-05-04T01:33:40.018Z,14.1
2018-05-04T01:34:41.619Z,14.1
2018-05-04T01:35:43.192Z,14.1
2018-05-04T01:36:44.776Z,14.2
2018-05-04T01:37:46.372Z,14.2
2018-05-04T01:38:47.980Z,14.2
2018-05-04T01:39:49.555Z,14.2
2018-05-04T01:40:51.131Z,14.0
2018-05-04T01:41:52.705Z,14.1
2018-05-04T01:42:54.255Z,14.1
2018-05-04T01:43:56.468Z,14.2
2018-05-04T01:44:58.079Z,14.2
2018-05-04T01:45:59.638Z,14.1
2018-05-04T01:47:01.262Z,14.1
2018-05-04T01:48:02.842Z,14.0
2018-05-04T01:49:04.426Z,14.0
2018-05-04T01:50:06.020Z,14.0
2018-05-04T01:51:07.587Z,14.1
2018-05-04T01:52:09.195Z,14.1
2018-05-04T01:53:10.779Z,14.1
2018-05-04T01:54:12.372Z,14.2
2018-05-04T01:55:13.951Z,14.0
2018-05-04T01:56:15.565Z,14.1
2018-05-04T01:57:17.149Z,14.1
2018-05-04T01:58:18.734Z,14.1
2018-05-04T01:59:20.304Z,14.1
2018-05-04T02:00:21.915Z,14.1
2018-05-04T02:01:23.508Z,14.1
2018-05-04T02:02:25.096Z,14.0
2018-05-04T02:03:26.668Z,14.1
2018-05-04T02:04:28.264Z,14.1
2018-05-04T02:05:29.834Z,14.1
2018-05-04T02:06:31.423Z,14.0
2018-05-04T02:07:33.003Z,13.9
2018-05-04T02:08:34.608Z,13.9
2018-05-04T02:09:36.182Z,13.8
2018-05-04T02:10:37.762Z,13.6
2018-05-04T02:11:39.333Z,13.5
2018-05-04T02:12:40.911Z,13.5
2018-05-04T02:13:42.500Z,13.5
2018-05-04T02:14:44.074Z,13.5
2018-05-04T02:15:45.645Z,13.4
2018-05-04T02:16:47.226Z,13.5
2018-05-04T02:17:48.795Z,13.4
2018-05-04T02:18:50.401Z,13.4
2018-05-04T02:19:51.989Z,13.5
2018-05-04T02:20:53.566Z,13.5
2018-05-04T02:21:55.165Z,13.5
2018-05-04T02:22:56.749Z,13.5
2018-05-04T02:23:58.317Z,13.5
2018-05-04T02:24:59.899Z,13.6
2018-05-04T02:26:01.554Z,13.6
2018-05-04T02:27:03.145Z,13.6
2018-05-04T02:28:04.749Z,13.6
2018-05-04T02:29:06.312Z,13.6
2018-05-04T02:30:07.911Z,13.7
2018-05-04T02:31:09.487Z,13.6
2018-05-04T02:32:11.133Z,13.6
2018-05-04T02:33:12.722Z,13.6
2018-05-04T02:34:14.306Z,13.6
2018-05-04T02:35:15.893Z,13.6
2018-05-04T02:36:17.483Z,13.6
2018-05-04T02:37:19.083Z,13.6
2018-05-04T02:38:20.682Z,13.6
2018-05-04T02:39:22.289Z,13.5
2018-05-04T02:40:23.853Z,13.4
2018-05-04T02:41:25.438Z,13.5
2018-05-04T02:42:27.012Z,13.4
2018-05-04T02:43:28.600Z,13.6
2018-05-04T02:44:30.172Z,13.8
2018-05-04T02:45:31.793Z,13.8
2018-05-04T02:46:33.380Z,14.0
2018-05-04T02:47:34.978Z,14.1
2018-05-04T02:48:36.579Z,14.2
2018-05-04T02:49:38.166Z,14.3
2018-05-04T02:50:39.773Z,14.6
2018-05-04T02:51:41.394Z,14.6
2018-05-04T02:52:42.980Z,14.7
2018-05-04T02:53:44.574Z,14.7
2018-05-04T02:54:46.178Z,14.9
2018-05-04T02:55:47.757Z,14.9
2018-05-04T02:56:49.361Z,15.0
2018-05-04T02:57:50.942Z,15.1
2018-05-04T02:58:52.515Z,15.1
2018-05-04T02:59:54.128Z,15.3
2018-05-04T03:00:55.715Z,15.4
2018-05-04T03:01:57.310Z,15.4
2018-05-04T03:02:58.884Z,15.4
2018-05-04T03:04:00.487Z,15.4
2018-05-04T03:05:02.134Z,15.3
2018-05-04T03:06:03.723Z,15.4
2018-05-04T03:07:05.332Z,15.3
2018-05-04T03:08:06.916Z,15.4
2018-05-04T03:09:08.529Z,15.4
2018-05-04T03:10:10.132Z,15.4
2018-05-04T03:11:11.740Z,15.4
2018-05-04T03:12:13.343Z,15.4
2018-05-04T03:13:14.945Z,15.3
2018-05-04T03:14:16.520Z,15.3
2018-05-04T03:15:18.107Z,15.4
2018-05-04T03:16:19.706Z,15.4
2018-05-04T03:17:21.298Z,15.4
2018-05-04T03:18:22.906Z,15.4
2018-05-04T03:19:24.515Z,15.3
2018-05-04T03:20:26.085Z,15.3
2018-05-04T03:21:27.667Z,15.3
2018-05-04T03:22:29.248Z,15.4
2018-05-04T03:23:30.839Z,15.2
2018-05-04T03:24:32.431Z,15.2
2018-05-04T03:25:34.027Z,15.3
2018-05-04T03:26:35.617Z,15.3
2018-05-04T03:27:37.198Z,15.2
2018-05-04T03:28:38.808Z,15.1
2018-05-04T03:29:40.405Z,15.3
2018-05-04T03:30:41.991Z,15.2
2018-05-04T03:31:43.612Z,15.2
2018-05-04T03:32:45.192Z,15.2
2018-05-04T03:33:46.769Z,15.2
2018-05-04T03:34:48.351Z,15.3
2018-05-04T03:35:49.934Z,15.2
2018-05-04T03:36:51.532Z,15.3
2018-05-04T03:37:53.109Z,15.3
2018-05-04T03:38:54.693Z,15.3
2018-05-04T03:39:56.293Z,15.2
2018-05-04T03:40:57.880Z,15.2
2018-05-04T03:41:59.479Z,15.3
2018-05-04T03:43:01.066Z,15.2
2018-05-04T03:44:02.709Z,15.2
2018-05-04T03:45:04.285Z,15.2
2018-05-04T03:46:05.878Z,15.1
2018-05-04T03:47:07.458Z,15.0
2018-05-04T03:48:09.122Z,15.1
2018-05-04T03:49:10.714Z,15.1
2018-05-04T03:50:12.311Z,15.1
2018-05-04T03:51:13.891Z,15.0
2018-05-04T03:52:15.478Z,15.1
2018-05-04T03:53:17.105Z,15.1
2018-05-04T03:54:18.708Z,15.0
2018-05-04T03:55:20.301Z,15.0
2018-05-04T03:56:21.881Z,15.1
2018-05-04T03:57:23.535Z,15.1
2018-05-04T03:58:25.112Z,15.0
2018-05-04T03:59:26.708Z,15.0
2018-05-04T04:00:28.306Z,15.0
2018-05-04T04:01:29.899Z,15.0
2018-05-04T04:02:31.506Z,15.0
2018-05-04T04:03:33.065Z,15.0
2018-05-04T04:04:34.701Z,14.9
2018-05-04T04:05:36.288Z,14.9
2018-05-04T04:06:37.877Z,14.9
2018-05-04T04:07:39.482Z,15.0
2018-05-04T04:08:41.085Z,14.9
2018-05-04T04:09:42.702Z,14.9
2018-05-04T04:10:44.293Z,14.9
2018-05-04T04:11:45.874Z,14.9
2018-05-04T04:12:47.462Z,14.8
2018-05-04T04:13:49.068Z,14.9
2018-05-04T04:14:50.654Z,14.9
2018-05-04T04:15:52.261Z,14.9
2018-05-04T04:16:53.860Z,14.9
2018-05-04T04:17:55.462Z,14.8
2018-05-04T04:18:57.051Z,14.9
2018-05-04T04:19:58.653Z,14.8
2018-05-04T04:21:00.260Z,14.8
2018-05-04T04:22:01.883Z,14.7
2018-05-04T04:23:03.464Z,14.8
2018-05-04T04:24:05.057Z,14.8
2018-05-04T04:25:06.656Z,14.8
2018-05-04T04:26:08.909Z,14.7
2018-05-04T04:27:10.494Z,14.8
2018-05-04T04:28:12.204Z,14.8
2018-05-04T04:29:13.708Z,14.8
2018-05-04T04:30:15.305Z,14.8
2018-05-04T04:31:16.903Z,14.8
2018-05-04T04:32:18.483Z,14.8
2018-05-04T04:33:20.060Z,14.8
2018-05-04T04:34:21.665Z,14.8
2018-05-04T04:35:23.270Z,14.9
2018-05-04T04:36:24.853Z,14.7
2018-05-04T04:37:26.442Z,14.8
2018-05-04T04:38:28.012Z,14.8
2018-05-04T04:39:29.591Z,14.8
2018-05-04T04:40:31.172Z,14.9
2018-05-04T04:41:32.775Z,14.8
2018-05-04T04:42:34.366Z,14.8
2018-05-04T04:43:35.970Z,14.7
2018-05-04T04:44:37.580Z,14.7
2018-05-04T04:45:39.257Z,14.8
2018-05-04T04:46:40.791Z,14.7
2018-05-04T04:47:42.409Z,14.7
2018-05-04T04:48:44.000Z,14.6
2018-05-04T04:49:45.591Z,14.6
2018-05-04T04:50:47.167Z,14.5
2018-05-04T04:51:48.744Z,14.5
2018-05-04T04:52:50.347Z,14.5
2018-05-04T04:53:51.948Z,14.5
2018-05-04T04:54:53.546Z,14.5
2018-05-04T04:55:55.157Z,14.5
2018-05-04T04:56:56.765Z,14.5
2018-05-04T04:57:58.342Z,14.5
2018-05-04T04:58:59.928Z,14.4
2018-05-04T05:00:01.512Z,14.4
2018-05-04T05:01:03.089Z,14.3
2018-05-04T05:02:04.714Z,14.3
2018-05-04T05:03:06.306Z,14.2
2018-05-04T05:04:07.910Z,14.2
2018-05-04T05:05:09.504Z,14.2
2018-05-04T05:06:11.145Z,14.2
2018-05-04T05:07:12.743Z,14.3
2018-05-04T05:08:14.317Z,14.1
2018-05-04T05:09:15.912Z,14.1
2018-05-04T05:10:17.519Z,14.2
2018-05-04T05:11:19.107Z,14.1
2018-05-04T05:12:20.689Z,14.2
2018-05-04T05:13:22.280Z,14.1
2018-05-04T05:14:23.854Z,14.1
2018-05-04T05:15:25.458Z,14.2
2018-05-04T05:16:27.122Z,14.1
2018-05-04T05:17:28.730Z,14.2
2018-05-04T05:18:30.313Z,14.2
2018-05-04T05:19:31.911Z,14.1
2018-05-04T05:20:33.538Z,14.1
2018-05-04T05:21:35.115Z,14.0
2018-05-04T05:22:36.743Z,14.0
2018-05-04T05:23:38.356Z,14.1
2018-05-04T05:24:39.945Z,14.0
2018-05-04T05:25:41.555Z,14.1
2018-05-04T05:26:43.159Z,14.0
2018-05-04T05:27:44.781Z,14.0
2018-05-04T05:28:46.326Z,14.0
2018-05-04T05:29:47.933Z,14.0
2018-05-04T05:30:49.526Z,14.0
2018-05-04T05:31:51.140Z,14.0
2018-05-04T05:32:52.786Z,14.0
2018-05-04T05:33:54.406Z,13.8
2018-05-04T05:34:55.993Z,14.0
2018-05-04T05:35:57.596Z,14.0
2018-05-04T05:36:59.193Z,14.0
2018-05-04T05:38:00.792Z,13.9
2018-05-04T05:39:02.394Z,14.0
2018-05-04T05:40:03.987Z,14.0
2018-05-04T05:41:05.590Z,13.9
2018-05-04T05:42:07.244Z,13.9
2018-05-04T05:43:08.869Z,13.9
2018-05-04T05:44:10.452Z,13.9
2018-05-04T05:45:12.062Z,14.0
2018-05-04T05:46:13.647Z,14.0
2018-05-04T05:47:15.249Z,14.0
2018-05-04T05:48:16.839Z,13.9
2018-05-04T05:49:18.481Z,13.9
2018-05-04T05:50:20.069Z,13.9
2018-05-04T05:51:21.693Z,14.0
2018-05-04T05:52:23.283Z,14.0
2018-05-04T05:53:24.881Z,13.9
2018-05-04T05:54:26.471Z,13.9
2018-05-04T05:55:28.060Z,14.0
2018-05-04T05:56:29.656Z,14.0
2018-05-04T05:57:31.267Z,13.9
2018-05-04T05:58:32.862Z,13.9
2018-05-04T05:59:34.489Z,13.9
2018-05-04T06:00:37.732Z,14.0
2018-05-04T06:01:39.288Z,14.0
2018-05-04T06:02:40.898Z,14.0
2018-05-04T06:03:42.525Z,14.0
2018-05-04T06:04:44.111Z,13.9
2018-05-04T06:05:45.735Z,14.0
2018-05-04T06:06:47.326Z,14.0
2018-05-04T06:07:48.923Z,14.0
2018-05-04T06:08:50.543Z,14.0
2018-05-04T06:09:52.147Z,14.0
2018-05-04T06:10:53.732Z,14.0
2018-05-04T06:11:55.312Z,14.0
2018-05-04T06:12:56.946Z,14.0
2018-05-04T06:13:58.592Z,14.0
2018-05-04T06:15:00.481Z,14.0
2018-05-04T06:16:02.084Z,14.0
2018-05-04T06:17:03.717Z,14.0
2018-05-04T06:18:05.331Z,14.1
2018-05-04T06:19:06.953Z,14.0
2018-05-04T06:20:08.554Z,14.0
2018-05-04T06:21:10.164Z,14.0
2018-05-04T06:22:11.762Z,14.0
2018-05-04T06:23:13.377Z,14.0
2018-05-04T06:24:14.957Z,14.1
2018-05-04T06:25:16.562Z,14.1
2018-05-04T06:26:18.170Z,14.1
2018-05-04T06:27:19.751Z,14.0
2018-05-04T06:28:21.367Z,14.2
2018-05-04T06:29:22.970Z,14.1
2018-05-04T06:30:24.599Z,14.0
2018-05-04T06:31:26.223Z,14.1
2018-05-04T06:32:27.815Z,14.2
2018-05-04T06:33:29.421Z,14.2
2018-05-04T06:34:31.019Z,14.2
2018-05-04T06:35:32.612Z,14.2
2018-05-04T06:36:34.228Z,14.3
2018-05-04T06:37:35.844Z,14.2
2018-05-04T06:38:37.453Z,14.2
2018-05-04T06:39:39.651Z,14.3
2018-05-04T06:40:41.172Z,14.3
2018-05-04T06:41:42.837Z,14.3
2018-05-04T06:42:44.488Z,14.3
2018-05-04T06:43:46.045Z,14.3
2018-05-04T06:44:47.602Z,14.3
2018-05-04T06:45:49.185Z,14.4
2018-05-04T06:46:50.766Z,14.4
2018-05-04T06:47:52.331Z,14.5
2018-05-04T06:48:53.896Z,14.5
2018-05-04T06:49:55.472Z,14.5
2018-05-04T06:50:57.036Z,14.4
2018-05-04T06:51:58.630Z,14.6
2018-05-04T06:53:00.208Z,14.6
2018-05-04T06:54:01.794Z,14.7
2018-05-04T06:55:03.359Z,14.7
2018-05-04T06:56:04.926Z,14.7
2018-05-04T06:57:06.501Z,14.8
2018-05-04T06:58:08.053Z,14.8
2018-05-04T06:59:09.611Z,14.8
2018-05-04T07:00:11.228Z,14.8
2018-05-04T07:01:12.805Z,14.8
2018-05-04T07:02:14.367Z,15.0
2018-05-04T07:03:15.948Z,14.9
2018-05-04T07:04:17.522Z,15.0
2018-05-04T07:05:19.076Z,15.0
2018-05-04T07:06:20.652Z,15.0
2018-05-04T07:07:22.223Z,15.1
2018-05-04T07:08:23.789Z,15.1
2018-05-04T07:09:25.364Z,15.1
2018-05-04T07:10:26.976Z,15.2
2018-05-04T07:11:28.517Z,15.2
2018-05-04T07:12:30.093Z,15.2
2018-05-04T07:13:31.679Z,15.3
2018-05-04T07:14:33.243Z,15.2
2018-05-04T07:15:34.810Z,15.2
2018-05-04T07:16:36.378Z,15.3
2018-05-04T07:17:37.949Z,15.3
2018-05-04T07:18:39.509Z,15.4
2018-05-04T07:19:41.074Z,15.3
2018-05-04T07:20:42.633Z,15.4
2018-05-04T07:21:44.241Z,15.3
2018-05-04T07:22:45.762Z,15.2
2018-05-04T07:23:47.330Z,15.3
2018-05-04T07:24:48.898Z,15.3
2018-05-04T07:25:50.458Z,15.3
2018-05-04T07:26:52.027Z,15.3
2018-05-04T07:27:53.587Z,15.3
2018-05-04T07:28:55.143Z,15.4
2018-05-04T07:29:56.729Z,15.4
2018-05-04T07:30:58.301Z,15.4
2018-05-04T07:31:59.861Z,15.4
2018-05-04T07:33:01.427Z,15.4
2018-05-04T07:34:03.021Z,15.4
2018-05-04T07:35:04.578Z,15.4
2018-05-04T07:36:06.228Z,15.5
2018-05-04T07:37:07.730Z,15.5
2018-05-04T07:38:09.300Z,15.5
2018-05-04T07:39:10.871Z,15.5
2018-05-04T07:40:12.435Z,15.5
2018-05-04T07:41:13.998Z,15.5
2018-05-04T07:42:15.566Z,15.6
2018-05-04T07:43:17.159Z,15.6
2018-05-04T07:44:18.724Z,15.6
2018-05-04T07:45:20.291Z,15.6
2018-05-04T07:46:21.859Z,15.6
2018-05-04T07:47:23.432Z,15.7
2018-05-04T07:48:24.996Z,15.8
2018-05-04T07:49:26.560Z,15.8
2018-05-04T07:50:28.141Z,15.8
2018-05-04T07:51:29.704Z,15.8
2018-05-04T07:52:31.267Z,15.8
2018-05-04T07:53:32.848Z,15.9
2018-05-04T07:54:34.424Z,15.9
2018-05-04T07:55:35.992Z,16.0
2018-05-04T07:56:37.552Z,16.0
2018-05-04T07:57:39.123Z,16.0
2018-05-04T07:58:40.690Z,16.1
2018-05-04T07:59:42.247Z,16.1
2018-05-04T08:00:43.816Z,16.1
2018-05-04T08:01:45.397Z,16.2
2018-05-04T08:02:47.044Z,16.2
2018-05-04T08:03:48.533Z,16.3
2018-05-04T08:04:50.106Z,16.4
2018-05-04T08:05:51.670Z,16.4
2018-05-04T08:06:53.232Z,16.4
2018-05-04T08:07:54.793Z,16.5
2018-05-04T08:08:56.386Z,16.4
2018-05-04T08:09:57.947Z,16.5
2018-05-04T08:10:59.535Z,16.5
2018-05-04T08:12:01.101Z,16.5
2018-05-04T08:13:02.695Z,16.5
2018-05-04T08:14:04.262Z,16.5
2018-05-04T08:15:05.839Z,16.6
2018-05-04T08:16:07.419Z,16.6
2018-05-04T08:17:08.978Z,16.5
2018-05-04T08:18:10.549Z,16.6
2018-05-04T08:19:12.122Z,16.6
2018-05-04T08:20:13.681Z,16.5
2018-05-04T08:21:15.260Z,16.7
2018-05-04T08:22:16.820Z,16.8
2018-05-04T08:23:18.389Z,16.8
2018-05-04T08:24:19.940Z,16.8
2018-05-04T08:25:21.501Z,16.9
2018-05-04T08:26:23.063Z,17.0
2018-05-04T08:27:24.657Z,16.9
2018-05-04T08:28:26.203Z,16.9
2018-05-04T08:29:27.780Z,17.0
2018-05-04T08:30:29.366Z,17.0
2018-05-04T08:31:30.948Z,17.1
2018-05-04T08:32:32.574Z,17.0
2018-05-04T08:33:34.158Z,17.1
2018-05-04T08:34:35.730Z,17.1
2018-05-04T08:35:37.353Z,17.1
2018-05-04T08:36:38.922Z,17.2
2018-05-04T08:37:40.487Z,17.3
2018-05-04T08:38:42.064Z,17.4
2018-05-04T08:39:43.625Z,17.4
2018-05-04T08:40:45.204Z,17.3
2018-05-04T08:41:46.788Z,17.3
2018-05-04T08:42:48.389Z,17.4
2018-05-04T08:43:49.933Z,17.5
2018-05-04T08:44:51.537Z,17.6
2018-05-04T08:45:53.112Z,17.7
2018-05-04T08:46:54.691Z,17.8
2018-05-04T08:47:56.255Z,17.8
2018-05-04T08:48:57.832Z,17.8
2018-05-04T08:49:59.397Z,17.7
2018-05-04T08:51:01.047Z,17.8
2018-05-04T08:52:02.501Z,17.7
2018-05-04T08:53:04.074Z,17.5
2018-05-04T08:54:05.680Z,17.6
2018-05-04T08:55:07.258Z,17.7
2018-05-04T08:56:08.825Z,17.8
2018-05-04T08:57:10.458Z,17.8
2018-05-04T08:58:11.988Z,17.8
2018-05-04T08:59:13.557Z,17.7
2018-05-04T09:00:15.137Z,17.8
2018-05-04T09:01:16.733Z,17.9
2018-05-04T09:02:18.305Z,18.0
2018-05-04T09:03:19.879Z,17.9
2018-05-04T09:04:21.434Z,18.0
2018-05-04T09:05:23.090Z,17.9
2018-05-04T09:06:24.587Z,17.7
2018-05-04T09:07:26.150Z,17.5
2018-05-04T09:08:27.722Z,17.5
2018-05-04T09:09:29.286Z,17.5
2018-05-04T09:10:30.863Z,17.6
2018-05-04T09:11:32.432Z,17.6
2018-05-04T09:12:33.995Z,17.4
2018-05-04T09:13:35.596Z,17.4
2018-05-04T09:14:37.166Z,17.3
2018-05-04T09:15:38.739Z,17.4
2018-05-04T09:16:40.314Z,17.1
2018-05-04T09:17:41.882Z,17.0
2018-05-04T09:18:43.450Z,17.0
2018-05-04T09:19:45.077Z,16.9
2018-05-04T09:20:46.632Z,17.0
2018-05-04T09:21:48.194Z,16.9
2018-05-04T09:22:49.770Z,17.0
2018-05-04T09:23:51.337Z,16.9
2018-05-04T09:24:52.913Z,16.8
2018-05-04T09:25:54.476Z,17.0
2018-05-04T09:26:56.056Z,16.8
2018-05-04T09:27:57.752Z,17.0
2018-05-04T09:28:59.318Z,17.1
2018-05-04T09:30:00.915Z,17.2
2018-05-04T09:31:02.544Z,17.0
2018-05-04T09:32:04.056Z,17.1
2018-05-04T09:33:05.631Z,17.1
2018-05-04T09:34:07.191Z,17.3
2018-05-04T09:35:08.789Z,17.3
2018-05-04T09:36:10.372Z,17.3
2018-05-04T09:37:12.052Z,17.2
2018-05-04T09:38:13.521Z,17.2
2018-05-04T09:39:15.090Z,17.4
2018-05-04T09:40:16.666Z,17.5
2018-05-04T09:41:18.245Z,17.4
2018-05-04T09:42:19.813Z,17.4
2018-05-04T09:43:21.412Z,17.4
2018-05-04T09:44:23.008Z,17.4
2018-05-04T09:45:24.576Z,17.5
2018-05-04T09:46:26.151Z,17.5
2018-05-04T09:47:27.735Z,17.6
2018-05-04T09:48:29.327Z,17.7
2018-05-04T09:49:30.906Z,17.7
2018-05-04T09:50:32.486Z,17.5
2018-05-04T09:51:34.092Z,17.6
2018-05-04T09:52:35.685Z,17.5
2018-05-04T09:53:37.247Z,17.6
2018-05-04T09:54:38.866Z,17.6
2018-05-04T09:55:40.445Z,17.7
2018-05-04T09:56:42.040Z,17.6
2018-05-04T09:57:43.607Z,17.8
2018-05-04T09:58:45.194Z,17.8
2018-05-04T09:59:46.763Z,17.7
2018-05-04T10:00:48.323Z,17.6
2018-05-04T10:01:49.888Z,17.7
2018-05-04T10:02:51.483Z,17.7
2018-05-04T10:03:53.065Z,17.6
2018-05-04T10:04:54.645Z,17.7
2018-05-04T10:05:56.219Z,17.6
2018-05-04T10:06:57.798Z,17.5
2018-05-04T10:07:59.385Z,17.7
2018-05-04T10:09:01.028Z,17.8
2018-05-04T10:10:02.521Z,18.0
2018-05-04T10:11:04.089Z,17.8
2018-05-04T10:12:05.662Z,17.8
2018-05-04T10:13:07.245Z,17.8
2018-05-04T10:14:08.810Z,17.8
2018-05-04T10:15:10.390Z,17.7
2018-05-04T10:16:11.972Z,17.7
2018-05-04T10:17:13.543Z,17.8
2018-05-04T10:18:15.131Z,18.0
2018-05-04T10:19:16.681Z,18.0
2018-05-04T10:20:18.252Z,18.1
2018-05-04T10:21:19.846Z,18.1
2018-05-04T10:22:21.405Z,18.1
2018-05-04T10:23:22.979Z,18.1
2018-05-04T10:24:24.552Z,18.0
2018-05-04T10:25:26.125Z,18.2
2018-05-04T10:26:27.696Z,18.2
2018-05-04T10:27:29.278Z,18.2
2018-05-04T10:28:30.854Z,18.3
2018-05-04T10:29:32.421Z,18.1
2018-05-04T10:30:34.005Z,18.1
2018-05-04T10:31:35.590Z,18.3
2018-05-04T10:32:37.157Z,18.4
2018-05-04T10:33:38.758Z,18.5
2018-05-04T10:34:40.337Z,18.4
2018-05-04T10:35:41.907Z,18.2
2018-05-04T10:36:43.484Z,18.3
2018-05-04T10:37:45.044Z,18.4
2018-05-04T10:38:46.737Z,18.5
2018-05-04T10:39:48.202Z,18.5
2018-05-04T10:40:49.839Z,18.6
2018-05-04T10:41:51.409Z,18.6
2018-05-04T10:42:52.989Z,18.6
2018-05-04T10:43:54.580Z,18.5
2018-05-04T10:44:56.246Z,18.4
2018-05-04T10:45:57.922Z,18.6
2018-05-04T10:46:59.606Z,18.5
2018-05-04T10:48:01.340Z,18.7
2018-05-04T10:49:03.039Z,18.6
2018-05-04T10:50:04.743Z,18.7
2018-05-04T10:51:06.488Z,18.7
2018-05-04T10:52:08.270Z,18.8
2018-05-04T10:53:09.846Z,18.8
2018-05-04T10:54:11.557Z,18.8
2018-05-04T10:55:13.217Z,18.8
2018-05-04T10:56:14.868Z,19.0
2018-05-04T10:57:16.681Z,18.9
2018-05-04T10:58:18.327Z,18.8
2018-05-04T10:59:20.082Z,19.0
2018-05-04T11:00:21.749Z,18.9
2018-05-04T11:01:23.399Z,19.0
2018-05-04T11:02:25.017Z,18.7
2018-05-04T11:03:26.601Z,18.6
2018-05-04T11:04:28.167Z,18.8
2018-05-04T11:05:30.082Z,18.9
2018-05-04T11:06:31.662Z,19.0
2018-05-04T11:07:33.232Z,19.1
2018-05-04T11:08:34.890Z,19.1
2018-05-04T11:09:36.479Z,18.9
2018-05-04T11:10:38.060Z,19.0
2018-05-04T11:11:39.604Z,19.0
2018-05-04T11:12:41.176Z,19.0
2018-05-04T11:13:42.768Z,19.1
2018-05-04T11:14:44.395Z,19.0
2018-05-04T11:15:45.962Z,19.2
2018-05-04T11:16:47.714Z,19.1
2018-05-04T11:17:49.275Z,19.1
2018-05-04T11:18:50.854Z,19.1
2018-05-04T11:19:52.428Z,19.0
2018-05-04T11:20:54.010Z,19.1
2018-05-04T11:21:55.602Z,19.3
2018-05-04T11:22:57.184Z,19.4
2018-05-04T11:23:58.766Z,19.5
2018-05-04T11:25:00.333Z,19.6
2018-05-04T11:26:01.922Z,19.7
2018-05-04T11:27:03.468Z,19.8
2018-05-04T11:28:05.050Z,19.8
2018-05-04T11:29:06.614Z,19.6
2018-05-04T11:30:08.189Z,19.7
2018-05-04T11:31:09.746Z,19.5
2018-05-04T11:32:11.332Z,19.5
2018-05-04T11:33:12.903Z,19.7
2018-05-04T11:34:14.497Z,19.8
2018-05-04T11:35:16.066Z,19.6
2018-05-04T11:36:17.640Z,19.5
2018-05-04T11:37:19.223Z,19.6
2018-05-04T11:38:20.797Z,19.7
2018-05-04T11:39:22.373Z,19.8
2018-05-04T11:40:23.944Z,19.9
2018-05-04T11:41:25.522Z,19.8
2018-05-04T11:42:27.105Z,19.5
2018-05-04T11:43:28.682Z,19.5
2018-05-04T11:44:30.247Z,19.5
2018-05-04T11:45:31.825Z,19.8
2018-05-04T11:46:33.400Z,19.9
2018-05-04T11:47:34.978Z,20.1
2018-05-04T11:48:36.615Z,20.2
2018-05-04T11:49:38.210Z,20.3
2018-05-04T11:50:39.786Z,20.5
2018-05-04T11:51:41.361Z,20.4
2018-05-04T11:52:42.927Z,20.7
2018-05-04T11:53:44.486Z,20.6
2018-05-04T11:54:46.064Z,20.7
2018-05-04T11:55:47.667Z,20.6
2018-05-04T11:56:49.241Z,20.6
2018-05-04T11:57:50.812Z,20.4
2018-05-04T11:58:52.385Z,20.3
2018-05-04T11:59:53.953Z,20.5
2018-05-04T12:00:55.539Z,20.7
2018-05-04T12:01:57.133Z,20.3
2018-05-04T12:02:58.714Z,20.4
2018-05-04T12:04:00.287Z,20.4
2018-05-04T12:05:01.871Z,20.7
2018-05-04T12:06:03.463Z,20.7
2018-05-04T12:07:05.032Z,20.7
2018-05-04T12:08:06.607Z,21.0
2018-05-04T12:09:08.185Z,20.7
2018-05-04T12:10:09.765Z,20.7
2018-05-04T12:11:11.336Z,21.0
2018-05-04T12:12:12.922Z,20.9
2018-05-04T12:13:14.515Z,21.3
2018-05-04T12:14:16.086Z,21.1
2018-05-04T12:15:17.647Z,21.0
2018-05-04T12:16:19.300Z,20.8
2018-05-04T12:17:20.863Z,20.9
2018-05-04T12:18:22.455Z,20.5
2018-05-04T12:19:24.041Z,20.5
2018-05-04T12:20:25.621Z,21.0
2018-05-04T12:21:27.210Z,21.3
2018-05-04T12:22:28.797Z,21.1
2018-05-04T12:23:30.392Z,21.0
2018-05-04T12:24:31.981Z,21.3
2018-05-04T12:25:33.568Z,21.4
2018-05-04T12:26:35.151Z,21.4
2018-05-04T12:27:36.742Z,21.7
2018-05-04T12:28:38.347Z,21.7
2018-05-04T12:29:39.935Z,21.6
2018-05-04T12:30:41.506Z,21.8
2018-05-04T12:31:43.118Z,21.8
2018-05-04T12:32:44.701Z,21.6
2018-05-04T12:33:46.331Z,21.3
2018-05-04T12:34:47.947Z,22.0
2018-05-04T12:35:49.539Z,22.0
2018-05-04T12:36:51.133Z,22.0
2018-05-04T12:37:52.702Z,22.0
2018-05-04T12:38:54.291Z,21.7
2018-05-04T12:39:55.865Z,21.7
2018-05-04T12:40:57.448Z,21.3
2018-05-04T12:41:59.073Z,21.1
2018-05-04T12:43:00.700Z,20.7
2018-05-04T12:44:02.292Z,20.6
2018-05-04T12:45:03.874Z,20.8
2018-05-04T12:46:05.468Z,21.1
2018-05-04T12:47:07.110Z,21.4
2018-05-04T12:48:08.626Z,21.7
2018-05-04T12:49:10.213Z,21.3
2018-05-04T12:50:11.797Z,21.3
2018-05-04T12:51:13.376Z,21.5
2018-05-04T12:52:14.996Z,21.3
2018-05-04T12:53:16.600Z,20.9
2018-05-04T12:54:18.247Z,20.8
2018-05-04T12:55:19.832Z,20.8
2018-05-04T12:56:21.429Z,21.0
2018-05-04T12:57:23.015Z,21.1
2018-05-04T12:58:24.610Z,21.1
2018-05-04T12:59:26.204Z,20.8
2018-05-04T13:00:27.797Z,21.0
2018-05-04T13:01:29.387Z,21.6
2018-05-04T13:02:30.991Z,21.6
2018-05-04T13:03:32.572Z,21.3
2018-05-04T13:04:34.275Z,21.4
2018-05-04T13:05:35.781Z,21.4
2018-05-04T13:06:37.359Z,21.4
2018-05-04T13:07:38.960Z,21.3
2018-05-04T13:08:40.547Z,21.5
2018-05-04T13:09:42.126Z,21.6
2018-05-04T13:10:43.750Z,21.5
2018-05-04T13:11:45.336Z,21.8
2018-05-04T13:12:46.918Z,21.9
2018-05-04T13:13:48.525Z,21.5
2018-05-04T13:14:50.117Z,21.6
2018-05-04T13:15:51.707Z,21.7
2018-05-04T13:16:53.367Z,21.8
2018-05-04T13:17:54.875Z,21.7
2018-05-04T13:18:56.467Z,21.4
2018-05-04T13:19:58.060Z,21.5
2018-05-04T13:20:59.655Z,21.9
2018-05-04T13:22:01.257Z,22.1
2018-05-04T13:23:02.849Z,22.0
2018-05-04T13:24:04.428Z,22.0
2018-05-04T13:25:06.016Z,21.9
2018-05-04T13:26:07.601Z,21.9
2018-05-04T13:27:09.178Z,22.0
2018-05-04T13:28:10.766Z,22.1
2018-05-04T13:29:13.182Z,21.9
2018-05-04T13:30:14.767Z,21.8
2018-05-04T13:31:16.340Z,21.9
2018-05-04T13:32:17.915Z,22.0
2018-05-04T13:33:19.535Z,22.0
2018-05-04T13:34:21.665Z,21.8
2018-05-04T13:35:23.246Z,21.6
2018-05-04T13:36:24.835Z,21.7
2018-05-04T13:37:26.412Z,21.5
2018-05-04T13:38:27.999Z,22.1
2018-05-04T13:39:29.575Z,22.3