createdAt,value
2022-09-25T00:00:24.081Z,12.38
2022-09-25T00:03:11.386Z,12.36
2022-09-25T00:06:21.225Z,12.45
2022-09-25T00:09:09.833Z,12.44
2022-09-25T00:11:55.583Z,12.52
2022-09-25T00:14:40.872Z,12.58
2022-09-25T00:17:26.234Z,12.53
2022-09-25T00:20:11.143Z,12.44
2022-09-25T00:22:56.575Z,12.25
2022-09-25T00:25:42.024Z,12.28
2022-09-25T00:28:27.615Z,12.36
2022-09-25T00:31:19.380Z,12.47
2022-09-25T00:34:06.000Z,12.51
2022-09-25T00:36:51.068Z,12.52
2022-09-25T00:39:36.097Z,12.53
2022-09-25T00:42:23.239Z,12.36
2022-09-25T00:45:20.860Z,12.46
2022-09-25T00:48:09.347Z,12.34
2022-09-25T00:50:57.389Z,12.20
2022-09-25T00:53:42.488Z,12.15
2022-09-25T00:56:31.722Z,12.22
2022-09-25T00:59:21.283Z,12.18
2022-09-25T01:02:10.525Z,12.08
2022-09-25T01:04:59.784Z,11.84
2022-09-25T01:07:48.246Z,11.97
2022-09-25T01:10:33.370Z,11.95
2022-09-25T01:13:19.330Z,11.88
2022-09-25T01:16:14.058Z,11.92
2022-09-25T01:19:25.659Z,11.91
2022-09-25T01:22:22.880Z,11.98
2022-09-25T01:25:29.088Z,12.04
2022-09-25T01:28:17.199Z,12.07
2022-09-25T01:31:08.647Z,12.08
2022-09-25T01:34:00.618Z,12.10
2022-09-25T01:36:52.622Z,12.13
2022-09-25T01:39:45.280Z,12.11
2022-09-25T01:42:37.110Z,12.07
2022-09-25T01:45:36.933Z,12.02
2022-09-25T01:48:30.559Z,12.02
2022-09-25T01:51:21.212Z,12.02
2022-09-25T01:54:14.252Z,12.05
2022-09-25T01:57:39.187Z,12.06
2022-09-25T02:00:25.492Z,12.05
2022-09-25T02:03:24.267Z,12.05
2022-09-25T02:06:14.403Z,12.10
2022-09-25T02:09:04.627Z,12.15
2022-09-25T02:11:56.309Z,12.10
2022-09-25T02:14:51.022Z,12.17
2022-09-25T02:17:44.514Z,12.09
2022-09-25T02:20:35.007Z,12.13
2022-09-25T02:23:44.552Z,12.17
2022-09-25T02:26:33.488Z,12.20
2022-09-25T02:29:19.836Z,12.10
2022-09-25T02:32:11.595Z,12.12
2022-09-25T02:34:58.367Z,12.10
2022-09-25T02:37:43.704Z,12.11
2022-09-25T02:40:55.227Z,12.10
2022-09-25T02:44:07.182Z,12.16
2022-09-25T02:46:58.162Z,12.16
2022-09-25T02:49:49.061Z,12.26
2022-09-25T02:53:04.045Z,12.34
2022-09-25T02:56:24.636Z,12.28
2022-09-25T02:59:16.666Z,12.32
2022-09-25T03:02:02.375Z,12.23
2022-09-25T03:04:49.961Z,12.26
2022-09-25T03:07:34.925Z,12.36
2022-09-25T03:10:20.494Z,12.34
2022-09-25T03:13:23.647Z,12.42
2022-09-25T03:16:22.165Z,12.31
2022-09-25T03:19:07.940Z,12.35
2022-09-25T03:21:52.865Z,12.40
2022-09-25T03:24:37.777Z,12.30
2022-09-25T03:27:23.176Z,12.17
2022-09-25T03:30:08.701Z,12.08
2022-09-25T03:32:53.700Z,12.06
2022-09-25T03:35:39.388Z,12.02
2022-09-25T03:38:24.529Z,12.01
2022-09-25T03:41:11.331Z,11.97
2022-09-25T03:43:57.092Z,11.97
2022-09-25T03:46:42.331Z,11.86
2022-09-25T03:49:27.298Z,11.71
2022-09-25T03:52:12.270Z,11.74
2022-09-25T03:54:57.480Z,11.66
2022-09-25T03:57:42.657Z,11.50
2022-09-25T04:00:27.810Z,11.57
2022-09-25T04:03:16.848Z,11.66
2022-09-25T04:06:04.279Z,11.63
2022-09-25T04:08:50.536Z,11.48
2022-09-25T04:11:35.464Z,11.37
2022-09-25T04:14:20.425Z,11.33
2022-09-25T04:17:05.356Z,11.40
2022-09-25T04:19:50.617Z,11.35
2022-09-25T04:22:35.995Z,11.40
2022-09-25T04:25:24.408Z,11.42
2022-09-25T04:28:09.709Z,11.42
2022-09-25T04:30:54.593Z,11.31
2022-09-25T04:33:39.488Z,11.33
2022-09-25T04:36:24.957Z,11.21
2022-09-25T04:39:10.158Z,11.13
2022-09-25T04:41:54.891Z,11.14
2022-09-25T04:44:39.804Z,11.09
2022-09-25T04:47:27.895Z,11.18
2022-09-25T04:50:12.950Z,11.03
2022-09-25T04:52:58.406Z,10.89
2022-09-25T04:55:43.881Z,10.95
2022-09-25T04:58:29.058Z,10.88
2022-09-25T05:01:14.903Z,10.98
2022-09-25T05:04:01.887Z,10.96
2022-09-25T05:06:49.800Z,10.98
2022-09-25T05:09:34.721Z,10.92
2022-09-25T05:12:19.660Z,10.97
2022-09-25T05:15:05.437Z,10.88
2022-09-25T05:17:50.536Z,10.91
2022-09-25T05:20:35.956Z,10.85
2022-09-25T05:23:21.921Z,10.91
2022-09-25T05:26:07.205Z,11.01
2022-09-25T05:28:52.628Z,11.00
2022-09-25T05:31:37.531Z,10.98
2022-09-25T05:34:23.125Z,10.97
2022-09-25T05:37:08.004Z,10.99
2022-09-25T05:39:53.019Z,10.97
2022-09-25T05:42:38.131Z,11.07
2022-09-25T05:45:23.437Z,11.10
2022-09-25T05:48:09.420Z,11.11
2022-09-25T05:50:56.090Z,11.03
2022-09-25T05:53:41.486Z,11.10
2022-09-25T05:56:27.032Z,11.19
2022-09-25T05:59:12.175Z,11.21
2022-09-25T06:01:57.479Z,11.19
2022-09-25T06:04:43.097Z,11.14
2022-09-25T06:07:28.346Z,11.13
2022-09-25T06:10:13.224Z,11.03
2022-09-25T06:13:00.133Z,11.10
2022-09-25T06:15:45.046Z,11.08
2022-09-25T06:18:30.342Z,10.97
2022-09-25T06:21:15.495Z,10.91
2022-09-25T06:24:01.083Z,10.93
2022-09-25T06:26:46.022Z,10.97
2022-09-25T06:29:31.037Z,10.91
2022-09-25T06:32:16.098Z,10.89
2022-09-25T06:35:01.447Z,10.90
2022-09-25T06:37:46.315Z,10.81
2022-09-25T06:40:32.061Z,10.91
2022-09-25T06:43:17.105Z,10.84
2022-09-25T06:46:02.948Z,10.57
2022-09-25T06:48:52.418Z,10.55
2022-09-25T06:51:37.647Z,10.67
2022-09-25T06:54:22.602Z,10.75
2022-09-25T06:57:07.697Z,10.77
2022-09-25T06:59:52.599Z,10.78
2022-09-25T07:02:37.642Z,10.86
2022-09-25T07:05:22.471Z,10.81
2022-09-25T07:08:07.331Z,10.85
2022-09-25T07:10:54.439Z,10.85
2022-09-25T07:13:39.657Z,11.19
2022-09-25T07:16:27.836Z,11.34
2022-09-25T07:19:12.993Z,11.43
2022-09-25T07:21:58.202Z,11.23
2022-09-25T07:24:43.745Z,11.57
2022-09-25T07:27:30.098Z,11.74
2022-09-25T07:30:15.080Z,11.66
2022-09-25T07:33:00.363Z,11.72
2022-09-25T07:35:45.337Z,11.68
2022-09-25T07:38:30.625Z,11.76
2022-09-25T07:41:16.370Z,11.65
2022-09-25T07:44:18.019Z,11.63
2022-09-25T07:47:07.057Z,11.92
2022-09-25T07:49:52.338Z,11.82
2022-09-25T07:52:37.389Z,11.63
2022-09-25T07:55:22.763Z,11.67
2022-09-25T07:58:07.630Z,11.76
2022-09-25T08:01:00.269Z,11.76
2022-09-25T08:03:45.330Z,11.63
2022-09-25T08:06:34.316Z,11.70
2022-09-25T08:09:19.824Z,11.84
2022-09-25T08:12:04.819Z,12.19
2022-09-25T08:14:54.193Z,12.32
2022-09-25T08:17:39.633Z,12.53
2022-09-25T08:20:24.818Z,12.73
2022-09-25T08:23:09.825Z,13.09
2022-09-25T08:25:55.532Z,13.54
2022-09-25T08:28:40.765Z,13.65
2022-09-25T08:31:26.319Z,14.28
2022-09-25T08:34:38.980Z,14.03
2022-09-25T08:37:16.511Z,13.77
2022-09-25T08:40:01.743Z,14.30
2022-09-25T08:42:50.974Z,13.96
2022-09-25T08:45:43.077Z,13.78
2022-09-25T08:48:37.111Z,13.98
2022-09-25T08:51:22.525Z,14.00
2022-09-25T08:54:15.626Z,14.25
2022-09-25T08:57:11.916Z,14.25
2022-09-25T09:00:02.788Z,13.98
2022-09-25T09:02:58.696Z,14.07
2022-09-25T09:05:49.525Z,13.89
2022-09-25T09:08:40.300Z,13.72
2022-09-25T09:11:50.373Z,13.66
2022-09-25T09:14:42.562Z,13.94
2022-09-25T09:17:28.531Z,14.03
2022-09-25T09:20:17.473Z,14.07
2022-09-25T09:23:04.746Z,13.81
2022-09-25T09:26:47.526Z,13.79
2022-09-25T09:30:05.787Z,14.14
2022-09-25T09:33:01.702Z,14.20
2022-09-25T09:36:02.590Z,14.37
2022-09-25T09:38:50.945Z,14.31
2022-09-25T09:41:54.018Z,14.31
2022-09-25T09:44:45.178Z,14.12
2022-09-25T09:47:56.073Z,14.10
2022-09-25T09:50:52.812Z,14.22
2022-09-25T09:53:41.306Z,14.28
2022-09-25T09:56:31.242Z,14.41
2022-09-25T09:59:20.100Z,14.33
2022-09-25T10:02:18.428Z,14.24
2022-09-25T10:05:09.166Z,14.32
2022-09-25T10:07:54.293Z,14.52
2022-09-25T10:10:42.721Z,14.79
2022-09-25T10:13:33.624Z,15.05
2022-09-25T10:16:24.276Z,15.16
2022-09-25T10:19:25.848Z,15.11
2022-09-25T10:22:21.295Z,14.98
2022-09-25T10:25:06.845Z,14.87
2022-09-25T10:27:52.579Z,14.76
2022-09-25T10:30:46.123Z,14.80
2022-09-25T10:33:32.312Z,14.76
2022-09-25T10:36:31.688Z,14.82
2022-09-25T10:40:01.662Z,14.96
2022-09-25T10:42:46.754Z,14.94
2022-09-25T10:45:35.063Z,14.89
2022-09-25T10:48:47.612Z,14.99
2022-09-25T10:51:35.523Z,15.00
2022-09-25T10:54:21.048Z,15.20
2022-09-25T10:57:27.762Z,15.17
2022-09-25T11:00:24.380Z,15.25
2022-09-25T11:03:18.584Z,15.32
2022-09-25T11:06:28.870Z,15.29
2022-09-25T11:09:20.474Z,15.24
2022-09-25T11:12:22.400Z,15.30
2022-09-25T11:15:07.796Z,15.33
2022-09-25T11:17:57.005Z,15.30
2022-09-25T11:20:42.164Z,15.28
2022-09-25T11:24:12.737Z,15.59
2022-09-25T11:27:17.248Z,15.75
2022-09-25T11:30:08.293Z,15.68
2022-09-25T11:33:22.890Z,15.71
2022-09-25T11:36:20.502Z,15.61
2022-09-25T11:39:18.409Z,15.60
2022-09-25T11:42:26.470Z,15.48
2022-09-25T11:45:26.689Z,15.49
2022-09-25T11:48:30.803Z,15.59
2022-09-25T11:51:38.009Z,15.68
2022-09-25T11:54:38.670Z,15.57
2022-09-25T11:57:34.584Z,15.44
2022-09-25T12:00:21.392Z,15.41
2022-09-25T12:03:18.981Z,15.63
2022-09-25T12:06:22.184Z,15.91
2022-09-25T12:09:19.262Z,16.07
2022-09-25T12:12:29.457Z,16.13
2022-09-25T12:15:15.144Z,16.31
2022-09-25T12:18:19.357Z,16.67
2022-09-25T12:21:10.498Z,16.69
2022-09-25T12:24:16.026Z,16.74
2022-09-25T12:27:39.341Z,17.24
2022-09-25T12:30:47.365Z,17.55
2022-09-25T12:33:37.824Z,16.96
2022-09-25T12:36:29.234Z,16.52
2022-09-25T12:39:40.749Z,16.32
2022-09-25T12:42:42.522Z,16.45
2022-09-25T12:45:34.982Z,16.31
2022-09-25T12:48:31.432Z,16.39
2022-09-25T12:51:25.829Z,16.27
2022-09-25T12:54:37.684Z,16.25
2022-09-25T12:57:44.740Z,16.42
2022-09-25T13:00:32.842Z,16.74
2022-09-25T13:03:27.829Z,16.88
2022-09-25T13:06:39.378Z,17.89
2022-09-25T13:09:34.998Z,17.88
2022-09-25T13:12:39.477Z,18.00
2022-09-25T13:15:30.015Z,17.41
2022-09-25T13:18:21.411Z,17.40
2022-09-25T13:21:31.362Z,17.54
2022-09-25T13:24:18.143Z,17.94
2022-09-25T13:27:03.582Z,17.74
2022-09-25T13:29:56.526Z,17.60
2022-09-25T13:32:50.283Z,17.67
2022-09-25T13:35:35.778Z,17.80
2022-09-25T13:38:20.885Z,17.78
2022-09-25T13:41:13.739Z,17.48
2022-09-25T13:44:36.442Z,17.55
2022-09-25T13:47:21.684Z,17.25
2022-09-25T13:50:12.658Z,16.79
2022-09-25T13:53:00.694Z,17.27
2022-09-25T13:55:48.531Z,17.70
2022-09-25T13:59:19.598Z,17.38
2022-09-25T14:02:42.911Z,17.45
2022-09-25T14:05:31.463Z,17.61
2022-09-25T14:08:16.611Z,17.44
2022-09-25T14:11:04.975Z,17.58
2022-09-25T14:13:52.520Z,17.62
2022-09-25T14:16:46.166Z,17.45
2022-09-25T14:19:35.071Z,17.28
2022-09-25T14:22:29.261Z,17.33
2022-09-25T14:25:38.892Z,16.96
2022-09-25T14:28:27.361Z,16.83
2022-09-25T14:31:30.694Z,17.05
2022-09-25T14:34:37.381Z,17.17
2022-09-25T14:37:42.030Z,16.72
2022-09-25T14:40:36.070Z,16.65
2022-09-25T14:43:45.569Z,16.75
2022-09-25T14:46:31.627Z,16.91
2022-09-25T14:49:31.774Z,17.03
2022-09-25T14:52:22.577Z,17.03
2022-09-25T14:55:14.947Z,17.18
2022-09-25T14:58:01.335Z,17.30
2022-09-25T15:00:50.278Z,17.37
2022-09-25T15:03:40.905Z,17.36
2022-09-25T15:06:34.496Z,17.39
2022-09-25T15:09:30.531Z,17.23
2022-09-25T15:12:33.546Z,17.27
2022-09-25T15:15:18.675Z,17.20
2022-09-25T15:18:04.494Z,17.30
2022-09-25T15:20:49.882Z,17.51
2022-09-25T15:23:36.375Z,17.56
2022-09-25T15:26:22.059Z,17.45
2022-09-25T15:29:21.562Z,17.08
2022-09-25T15:32:06.860Z,17.00
2022-09-25T15:35:13.800Z,17.09
2022-09-25T15:38:13.945Z,17.02
2022-09-25T15:40:59.741Z,16.78
2022-09-25T15:43:45.048Z,16.99
2022-09-25T15:46:38.306Z,17.10
2022-09-25T15:49:32.028Z,17.19
2022-09-25T15:52:29.937Z,16.96
2022-09-25T15:55:17.358Z,16.91
2022-09-25T15:58:12.866Z,16.91
2022-09-25T16:01:01.336Z,16.94
2022-09-25T16:03:52.511Z,16.83
2022-09-25T16:06:40.644Z,17.15
2022-09-25T16:09:33.526Z,18.02
2022-09-25T16:12:26.355Z,19.26
2022-09-25T16:15:23.566Z,19.53
2022-09-25T16:18:35.398Z,19.54
2022-09-25T16:21:33.245Z,20.39
2022-09-25T16:24:28.982Z,20.09
2022-09-25T16:27:25.781Z,19.45
2022-09-25T16:30:22.531Z,18.02
2022-09-25T16:33:22.601Z,17.17
2022-09-25T16:36:16.922Z,17.40
2022-09-25T16:39:09.173Z,17.32
2022-09-25T16:41:55.750Z,16.76
2022-09-25T16:44:43.978Z,16.26
2022-09-25T16:47:29.711Z,16.39
2022-09-25T16:50:15.084Z,16.14
2022-09-25T16:53:00.410Z,16.04
2022-09-25T16:55:47.595Z,15.82
2022-09-25T16:58:34.754Z,15.62
2022-09-25T17:01:21.748Z,15.56
2022-09-25T17:04:08.933Z,15.47
2022-09-25T17:06:54.946Z,15.50
2022-09-25T17:09:39.932Z,15.14
2022-09-25T17:12:25.794Z,15.11
2022-09-25T17:15:20.442Z,14.99
2022-09-25T17:18:25.867Z,14.98
2022-09-25T17:21:14.004Z,14.96
2022-09-25T17:23:59.505Z,14.88
2022-09-25T17:26:45.308Z,14.74
2022-09-25T17:29:30.243Z,14.75
2022-09-25T17:32:15.825Z,14.71
2022-09-25T17:35:01.001Z,14.67
2022-09-25T17:37:46.326Z,14.50
2022-09-25T17:40:32.418Z,14.40
2022-09-25T17:43:18.458Z,14.34
2022-09-25T17:46:03.420Z,14.29
2022-09-25T17:48:53.849Z,14.12
2022-09-25T17:51:39.799Z,13.99
2022-09-25T17:54:24.709Z,13.80
2022-09-25T17:57:09.872Z,13.85
2022-09-25T17:59:54.974Z,13.88
2022-09-25T18:02:41.084Z,13.78
2022-09-25T18:05:27.064Z,13.62
2022-09-25T18:08:13.144Z,13.37
2022-09-25T18:10:58.855Z,13.44
2022-09-25T18:13:43.960Z,13.45
2022-09-25T18:16:31.562Z,13.10
2022-09-25T18:19:18.815Z,13.17
2022-09-25T18:22:04.588Z,13.20
2022-09-25T18:24:51.072Z,13.28
2022-09-25T18:27:39.567Z,13.10
2022-09-25T18:30:24.552Z,13.00
2022-09-25T18:33:10.101Z,12.67
2022-09-25T18:35:55.506Z,12.66
2022-09-25T18:38:41.765Z,12.67
2022-09-25T18:41:26.540Z,12.63
2022-09-25T18:44:11.589Z,12.67
2022-09-25T18:46:57.020Z,12.45
2022-09-25T18:49:42.215Z,12.32
2022-09-25T18:52:27.254Z,12.26
2022-09-25T18:55:12.242Z,11.79
2022-09-25T18:57:57.276Z,11.49
2022-09-25T19:00:42.134Z,11.48
2022-09-25T19:03:27.680Z,11.34
2022-09-25T19:06:13.050Z,11.38
2022-09-25T19:08:58.251Z,11.16
2022-09-25T19:11:43.333Z,10.94
2022-09-25T19:14:28.158Z,10.77
2022-09-25T19:17:14.869Z,10.72
2022-09-25T19:19:59.874Z,10.73
2022-09-25T19:22:44.926Z,11.08
2022-09-25T19:25:30.335Z,11.02
2022-09-25T19:28:15.869Z,11.09
2022-09-25T19:31:02.638Z,11.06
2022-09-25T19:33:48.036Z,10.72
2022-09-25T19:36:34.089Z,10.88
2022-09-25T19:39:19.503Z,10.86
2022-09-25T19:42:04.616Z,10.52
2022-09-25T19:44:49.820Z,10.28
2022-09-25T19:47:35.227Z,9.97
2022-09-25T19:50:20.530Z,9.92
2022-09-25T19:53:05.441Z,10.07
2022-09-25T19:55:51.800Z,10.04
2022-09-25T19:58:37.296Z,10.05
2022-09-25T20:01:27.971Z,10.22
2022-09-25T20:04:18.278Z,10.20
2022-09-25T20:07:03.942Z,10.08
2022-09-25T20:09:49.472Z,10.03
2022-09-25T20:12:34.390Z,10.14
2022-09-25T20:15:19.787Z,10.24
2022-09-25T20:18:05.653Z,10.09
2022-09-25T20:20:50.470Z,9.84
2022-09-25T20:23:35.850Z,9.72
2022-09-25T20:26:22.015Z,9.57
2022-09-25T20:29:11.468Z,9.60
2022-09-25T20:31:56.729Z,9.66
2022-09-25T20:34:41.725Z,9.51
2022-09-25T20:37:26.562Z,9.14
2022-09-25T20:40:11.585Z,8.91
2022-09-25T20:42:56.630Z,9.09
2022-09-25T20:45:42.155Z,9.28
2022-09-25T20:48:27.522Z,9.40
2022-09-25T20:51:15.510Z,9.46
2022-09-25T20:54:10.296Z,8.92
2022-09-25T20:56:55.629Z,8.93
2022-09-25T20:59:40.479Z,8.84
2022-09-25T21:02:25.556Z,8.57
2022-09-25T21:05:11.126Z,8.61
2022-09-25T21:07:56.389Z,8.78
2022-09-25T21:10:41.218Z,8.98
2022-09-25T21:13:27.589Z,8.87
2022-09-25T21:16:14.557Z,8.68
2022-09-25T21:19:02.694Z,8.66
2022-09-25T21:21:48.372Z,8.72
2022-09-25T21:24:33.281Z,8.75
2022-09-25T21:27:18.763Z,8.64
2022-09-25T21:30:04.523Z,8.64
2022-09-25T21:32:49.479Z,8.61
2022-09-25T21:35:34.537Z,8.86
2022-09-25T21:38:20.093Z,8.90
2022-09-25T21:41:08.155Z,8.64
2022-09-25T21:43:59.773Z,8.21
2022-09-25T21:46:45.053Z,7.99
2022-09-25T21:49:30.192Z,8.05
2022-09-25T21:52:15.384Z,8.02
2022-09-25T21:55:00.758Z,7.97
2022-09-25T21:57:45.605Z,8.01
2022-09-25T22:00:30.832Z,8.25
2022-09-25T22:03:15.699Z,8.34
2022-09-25T22:06:03.005Z,8.48
2022-09-25T22:08:52.402Z,8.47
2022-09-25T22:11:38.647Z,8.56
2022-09-25T22:14:23.826Z,8.69
2022-09-25T22:17:09.176Z,8.65
2022-09-25T22:19:54.372Z,8.67
2022-09-25T22:22:39.794Z,8.67
2022-09-25T22:25:24.616Z,8.69
2022-09-25T22:28:09.568Z,8.71
2022-09-25T22:30:55.221Z,8.76
2022-09-25T22:33:41.016Z,8.85
2022-09-25T22:36:26.930Z,8.74
2022-09-25T22:39:14.741Z,8.85
2022-09-25T22:42:00.508Z,8.85
2022-09-25T22:44:45.448Z,8.92
2022-09-25T22:47:31.353Z,8.88
2022-09-25T22:50:16.676Z,8.85
2022-09-25T22:53:01.684Z,8.85
2022-09-25T22:55:46.475Z,8.98
2022-09-25T22:58:31.462Z,8.78
2022-09-25T23:01:20.443Z,8.86
2022-09-25T23:04:10.687Z,8.97
2022-09-25T23:06:55.858Z,8.91
2022-09-25T23:09:41.145Z,9.08
2022-09-25T23:12:30.471Z,9.05
2022-09-25T23:15:16.170Z,8.87
2022-09-25T23:18:01.072Z,8.87
2022-09-25T23:20:54.533Z,8.85
2022-09-25T23:23:39.686Z,8.81
2022-09-25T23:26:25.898Z,8.89
2022-09-25T23:29:18.704Z,8.87
2022-09-25T23:32:03.803Z,8.78
2022-09-25T23:34:48.971Z,8.75
2022-09-25T23:37:34.377Z,8.66
2022-09-25T23:40:19.290Z,8.78
2022-09-25T23:43:04.822Z,8.84
2022-09-25T23:45:50.092Z,8.90
2022-09-25T23:48:35.261Z,8.92
2022-09-25T23:51:20.955Z,8.87
2022-09-25T23:54:06.512Z,8.89
2022-09-25T23:56:51.796Z,8.92
2022-09-25T23:59:37.117Z,8.94
