createdAt,value
2023-02-14T00:01:12.581Z,3.60
2023-02-14T00:06:12.309Z,3.60
2023-02-14T00:16:06.394Z,3.50
2023-02-14T00:18:51.811Z,3.30
2023-02-14T00:21:18.697Z,3.50
2023-02-14T00:26:15.948Z,3.50
2023-02-14T00:31:10.763Z,3.50
2023-02-14T00:33:38.271Z,3.70
2023-02-14T00:38:33.995Z,3.60
2023-02-14T00:41:01.143Z,3.70
2023-02-14T00:43:28.294Z,4.10
2023-02-14T00:50:49.664Z,3.20
2023-02-14T00:55:46.359Z,3.50
2023-02-14T01:03:08.288Z,3.60
2023-02-14T01:05:35.095Z,3.40
2023-02-14T01:12:56.681Z,4.70
2023-02-14T01:15:23.550Z,3.60
2023-02-14T01:22:44.904Z,3.50
2023-02-14T01:25:11.815Z,3.40
2023-02-14T01:37:30.734Z,3.30
2023-02-14T01:39:57.607Z,3.80
2023-02-14T01:45:19.477Z,3.50
2023-02-14T01:47:51.871Z,3.50
2023-02-14T01:50:23.776Z,4.00
2023-02-14T01:52:57.962Z,3.40
2023-02-14T01:55:30.266Z,3.50
2023-02-14T01:58:05.170Z,3.50
2023-02-14T02:03:20.132Z,3.40
2023-02-14T02:05:54.144Z,3.40
2023-02-14T02:08:21.427Z,4.80
2023-02-14T02:10:48.257Z,3.50
2023-02-14T02:13:20.721Z,3.60
2023-02-14T02:16:12.684Z,3.60
2023-02-14T02:19:09.628Z,4.30
2023-02-14T02:22:21.718Z,3.50
2023-02-14T02:25:16.428Z,3.40
2023-02-14T02:27:54.516Z,3.70
2023-02-14T02:30:44.263Z,3.60
2023-02-14T02:33:35.183Z,3.50
2023-02-14T02:36:23.088Z,3.50
2023-02-14T02:39:17.626Z,3.50
2023-02-14T02:44:34.857Z,3.50
2023-02-14T02:47:31.447Z,3.50
2023-02-14T02:50:41.845Z,3.50
2023-02-14T02:53:30.422Z,3.40
2023-02-14T02:56:31.565Z,3.50
2023-02-14T02:59:05.409Z,3.60
2023-02-14T03:01:38.156Z,3.40
2023-02-14T03:04:29.851Z,3.40
2023-02-14T03:06:58.780Z,3.50
2023-02-14T03:09:28.417Z,3.60
2023-02-14T03:12:12.850Z,3.50
2023-02-14T03:15:07.031Z,3.50
2023-02-14T03:17:41.072Z,3.40
2023-02-14T03:23:08.821Z,3.80
2023-02-14T03:25:53.533Z,3.40
2023-02-14T03:31:07.999Z,3.40
2023-02-14T03:33:54.286Z,3.50
2023-02-14T03:36:29.642Z,3.50
2023-02-14T03:39:20.937Z,3.40
2023-02-14T03:41:56.854Z,3.20
2023-02-14T03:44:28.550Z,3.40
2023-02-14T03:47:23.346Z,3.40
2023-02-14T03:50:07.406Z,3.40
2023-02-14T03:52:36.765Z,3.40
2023-02-14T03:55:06.534Z,3.40
2023-02-14T03:58:06.327Z,3.30
2023-02-14T04:00:36.787Z,3.40
2023-02-14T04:03:11.914Z,3.30
2023-02-14T04:05:43.911Z,4.60
2023-02-14T04:08:12.649Z,3.30
2023-02-14T04:13:08.794Z,3.40
2023-02-14T04:23:15.882Z,3.00
2023-02-14T04:30:37.270Z,3.40
2023-02-14T04:33:04.954Z,3.20
2023-02-14T04:35:32.055Z,3.50
2023-02-14T04:37:58.910Z,3.20
2023-02-14T04:45:20.373Z,3.20
2023-02-14T04:50:14.673Z,3.50
2023-02-14T04:52:42.152Z,3.50
2023-02-14T04:55:09.756Z,3.30
2023-02-14T05:12:21.598Z,3.10
2023-02-14T05:17:15.666Z,3.40
2023-02-14T05:19:44.665Z,3.20
2023-02-14T05:22:11.485Z,3.40
2023-02-14T05:29:32.862Z,3.10
2023-02-14T05:36:55.017Z,4.20
2023-02-14T05:39:21.918Z,3.00
2023-02-14T05:51:37.840Z,2.70
2023-02-14T05:58:59.187Z,3.10
2023-02-14T06:03:53.284Z,3.00
2023-02-14T06:08:47.535Z,3.10
2023-02-14T06:16:09.522Z,3.10
2023-02-14T06:18:36.834Z,2.90
2023-02-14T06:25:58.286Z,3.00
2023-02-14T06:33:19.827Z,3.00
2023-02-14T06:45:35.697Z,3.70
2023-02-14T06:48:03.843Z,3.00
2023-02-14T06:50:30.696Z,3.40
2023-02-14T06:55:24.955Z,3.20
2023-02-14T07:00:19.848Z,3.40
2023-02-14T07:10:10.695Z,3.80
2023-02-14T07:12:39.629Z,3.20
2023-02-14T07:15:11.404Z,3.40
2023-02-14T07:20:07.337Z,3.30
2023-02-14T07:22:35.055Z,3.40
2023-02-14T07:25:02.156Z,3.40
2023-02-14T07:29:56.477Z,3.70
2023-02-14T07:34:51.327Z,3.70
2023-02-14T07:39:46.348Z,3.40
2023-02-14T07:42:13.370Z,3.30
2023-02-14T07:47:08.218Z,3.50
2023-02-14T07:49:36.078Z,3.50
2023-02-14T07:54:30.773Z,4.80
2023-02-14T07:59:26.066Z,3.60
2023-02-14T08:04:20.513Z,3.50
2023-02-14T08:12:25.926Z,3.60
2023-02-14T08:19:47.294Z,3.60
2023-02-14T08:24:41.390Z,3.90
2023-02-14T08:29:35.858Z,3.60
2023-02-14T08:41:52.194Z,3.70
2023-02-14T08:49:14.424Z,3.60
2023-02-14T08:51:41.260Z,3.50
2023-02-14T08:54:08.166Z,3.70
2023-02-14T08:59:04.123Z,3.80
2023-02-14T09:01:31.057Z,3.70
2023-02-14T09:03:58.159Z,3.90
2023-02-14T09:11:25.094Z,4.00
2023-02-14T09:13:53.441Z,4.10
2023-02-14T09:16:21.918Z,4.10
2023-02-14T09:18:49.354Z,5.10
2023-02-14T09:21:18.736Z,4.20
2023-02-14T09:23:45.647Z,4.00
2023-02-14T09:26:14.217Z,4.10
2023-02-14T09:28:41.585Z,4.20
2023-02-14T09:31:18.190Z,4.00
2023-02-14T09:34:05.252Z,4.40
2023-02-14T09:36:51.002Z,4.50
2023-02-14T09:42:01.062Z,4.00
2023-02-14T09:44:39.804Z,4.20
2023-02-14T09:47:35.609Z,4.30
2023-02-14T09:50:06.525Z,4.10
2023-02-14T09:52:33.689Z,4.20
2023-02-14T09:55:03.068Z,4.30
2023-02-14T09:57:39.534Z,4.30
2023-02-14T10:00:21.279Z,4.10
2023-02-14T10:03:14.706Z,4.30
2023-02-14T10:05:53.967Z,4.40
2023-02-14T10:08:41.541Z,4.30
2023-02-14T10:11:17.176Z,4.40
2023-02-14T10:13:52.152Z,4.40
2023-02-14T10:16:27.187Z,4.40
2023-02-14T10:19:06.022Z,3.80
2023-02-14T10:21:47.114Z,4.60
2023-02-14T10:24:21.009Z,4.60
2023-02-14T10:26:49.374Z,4.70
2023-02-14T10:29:18.692Z,4.60
2023-02-14T10:32:03.337Z,4.60
2023-02-14T10:34:46.804Z,4.50
2023-02-14T10:37:29.876Z,4.70
2023-02-14T10:40:34.586Z,4.60
2023-02-14T10:43:15.514Z,4.60
2023-02-14T10:45:58.205Z,5.10
2023-02-14T10:49:05.836Z,4.70
2023-02-14T10:52:05.193Z,4.70
2023-02-14T10:54:53.085Z,4.70
2023-02-14T10:57:38.393Z,4.80
2023-02-14T11:02:41.456Z,4.50
2023-02-14T11:05:40.111Z,4.80
2023-02-14T11:08:34.348Z,4.50
2023-02-14T11:11:41.389Z,4.70
2023-02-14T11:14:25.108Z,4.60
2023-02-14T11:16:54.416Z,4.60
2023-02-14T11:19:37.193Z,4.70
2023-02-14T11:24:38.228Z,4.80
2023-02-14T11:27:14.754Z,4.80
2023-02-14T11:29:41.511Z,4.90
2023-02-14T11:32:15.763Z,4.80
2023-02-14T11:34:54.754Z,4.70
2023-02-14T11:37:28.808Z,4.90
2023-02-14T11:39:59.104Z,4.80
2023-02-14T11:43:02.138Z,5.00
2023-02-14T11:45:40.240Z,4.90
2023-02-14T11:48:37.085Z,5.00
2023-02-14T11:51:11.294Z,5.00
2023-02-14T11:53:46.764Z,4.80
2023-02-14T11:56:16.361Z,4.70
2023-02-14T11:58:59.437Z,4.60
2023-02-14T12:01:30.864Z,4.80
2023-02-14T12:04:20.181Z,4.80
2023-02-14T12:06:47.368Z,4.90
2023-02-14T12:09:23.410Z,4.80
2023-02-14T12:11:59.182Z,5.00
2023-02-14T12:14:31.564Z,4.60
2023-02-14T12:17:13.543Z,4.80
2023-02-14T12:19:46.160Z,4.80
2023-02-14T12:22:21.858Z,4.70
2023-02-14T12:24:59.185Z,4.80
2023-02-14T12:27:31.320Z,4.70
2023-02-14T12:30:14.377Z,4.80
2023-02-14T12:32:50.358Z,4.40
2023-02-14T12:35:18.928Z,4.70
2023-02-14T12:38:08.275Z,5.30
2023-02-14T12:40:44.266Z,4.60
2023-02-14T12:43:50.822Z,4.60
2023-02-14T12:46:23.995Z,4.50
2023-02-14T12:49:08.516Z,4.60
2023-02-14T12:52:04.035Z,4.50
2023-02-14T12:54:57.527Z,4.40
2023-02-14T12:57:36.083Z,4.40
2023-02-14T13:00:19.037Z,4.40
2023-02-14T13:03:04.456Z,4.30
2023-02-14T13:05:49.767Z,4.30
2023-02-14T13:08:34.089Z,4.30
2023-02-14T13:11:06.606Z,4.50
2023-02-14T13:14:04.605Z,4.30
2023-02-14T13:16:48.876Z,4.40
2023-02-14T13:19:42.520Z,4.40
2023-02-14T13:22:12.721Z,4.40
2023-02-14T13:24:42.632Z,4.40
2023-02-14T13:27:16.166Z,4.70
2023-02-14T13:29:50.994Z,4.40
2023-02-14T13:32:22.762Z,4.30
2023-02-14T13:34:50.732Z,4.30
2023-02-14T13:37:23.675Z,4.20
2023-02-14T13:40:03.804Z,4.40
2023-02-14T13:42:49.875Z,4.50
2023-02-14T13:45:40.703Z,4.30
2023-02-14T13:48:12.017Z,4.40
2023-02-14T13:50:49.614Z,4.30
2023-02-14T13:53:47.724Z,4.10
2023-02-14T13:58:56.938Z,4.20
2023-02-14T14:01:29.376Z,4.30
2023-02-14T14:04:06.536Z,3.90
2023-02-14T14:07:01.290Z,4.10
2023-02-14T14:09:43.798Z,4.10
2023-02-14T14:12:30.842Z,4.20
2023-02-14T14:15:07.204Z,3.90
2023-02-14T14:17:39.490Z,4.20
2023-02-14T14:20:21.438Z,4.20
2023-02-14T14:22:51.062Z,4.10
2023-02-14T14:25:37.457Z,4.10
2023-02-14T14:28:22.000Z,4.10
2023-02-14T14:33:25.475Z,4.00
2023-02-14T14:35:58.311Z,4.10
2023-02-14T14:38:26.986Z,4.20
2023-02-14T14:40:54.784Z,4.10
2023-02-14T14:43:34.843Z,3.90
2023-02-14T14:46:03.316Z,3.90
2023-02-14T14:48:35.534Z,4.10
2023-02-14T14:51:05.784Z,3.90
2023-02-14T14:53:45.507Z,3.80
2023-02-14T14:56:18.286Z,3.80
2023-02-14T15:01:27.235Z,3.90
2023-02-14T15:03:54.967Z,4.40
2023-02-14T15:06:22.692Z,3.70
2023-02-14T15:08:51.364Z,3.90
2023-02-14T15:11:43.186Z,3.40
2023-02-14T15:14:22.800Z,3.70
2023-02-14T15:16:58.032Z,6.70
2023-02-14T15:19:33.501Z,3.70
2023-02-14T15:22:23.213Z,3.60
2023-02-14T15:27:24.493Z,3.60
2023-02-14T15:30:01.236Z,3.70
2023-02-14T15:32:32.588Z,3.60
2023-02-14T15:35:02.564Z,3.40
2023-02-14T15:39:57.975Z,3.60
2023-02-14T15:45:14.537Z,3.50
2023-02-14T15:47:43.388Z,3.40
2023-02-14T15:50:27.953Z,3.80
2023-02-14T15:53:21.893Z,3.60
2023-02-14T15:55:50.379Z,3.40
2023-02-14T15:58:23.755Z,3.50
2023-02-14T16:00:52.179Z,3.40
2023-02-14T16:03:25.308Z,3.20
2023-02-14T16:05:52.082Z,3.40
2023-02-14T16:08:33.807Z,3.50
2023-02-14T16:11:26.836Z,3.40
2023-02-14T16:16:21.743Z,3.20
2023-02-14T16:18:53.118Z,3.50
2023-02-14T16:21:21.353Z,3.30
2023-02-14T16:24:11.100Z,3.40
2023-02-14T16:29:07.631Z,3.30
2023-02-14T16:34:02.248Z,3.40
2023-02-14T16:36:33.861Z,3.20
2023-02-14T16:39:05.145Z,3.20
2023-02-14T16:41:34.004Z,3.20
2023-02-14T16:44:00.944Z,3.30
2023-02-14T16:46:32.420Z,3.20
2023-02-14T16:48:59.393Z,3.20
2023-02-14T16:51:29.508Z,3.10
2023-02-14T16:53:59.425Z,3.00
2023-02-14T16:56:51.255Z,3.10
2023-02-14T16:59:18.122Z,3.20
2023-02-14T17:01:45.074Z,3.00
2023-02-14T17:06:43.259Z,3.00
2023-02-14T17:09:13.156Z,3.10
2023-02-14T17:11:45.285Z,3.00
2023-02-14T17:14:18.277Z,3.10
2023-02-14T17:16:45.254Z,3.80
2023-02-14T17:19:12.433Z,2.90
2023-02-14T17:24:07.093Z,3.60
2023-02-14T17:26:34.014Z,3.20
2023-02-14T17:36:26.495Z,3.00
2023-02-14T17:38:54.515Z,3.00
2023-02-14T17:41:26.352Z,3.00
2023-02-14T17:43:54.975Z,2.90
2023-02-14T17:46:22.276Z,3.00
2023-02-14T17:51:20.429Z,3.10
2023-02-14T17:53:48.461Z,3.00
2023-02-14T17:56:19.385Z,2.90
2023-02-14T17:58:51.458Z,2.90
2023-02-14T18:01:23.983Z,2.70
2023-02-14T18:03:53.852Z,2.70
2023-02-14T18:08:50.536Z,2.70
2023-02-14T18:11:18.771Z,2.90
2023-02-14T18:16:16.161Z,2.40
2023-02-14T18:21:12.202Z,2.80
2023-02-14T18:26:10.581Z,2.60
2023-02-14T18:28:37.839Z,2.50
2023-02-14T18:31:16.080Z,3.40
2023-02-14T18:36:14.013Z,2.40
2023-02-14T18:38:42.845Z,2.50
2023-02-14T18:41:11.963Z,2.50
2023-02-14T18:46:10.814Z,2.10
2023-02-14T18:48:37.979Z,2.30
2023-02-14T18:51:05.942Z,2.40
2023-02-14T18:53:33.327Z,2.50
2023-02-14T18:56:06.998Z,2.40
2023-02-14T19:01:13.185Z,2.60
2023-02-14T19:03:40.765Z,2.30
2023-02-14T19:06:09.339Z,2.50
2023-02-14T19:08:39.424Z,2.30
2023-02-14T19:11:14.621Z,2.40
2023-02-14T19:13:46.509Z,2.20
2023-02-14T19:16:16.705Z,2.30
2023-02-14T19:21:24.186Z,2.40
2023-02-14T19:23:53.019Z,2.40
2023-02-14T19:26:23.348Z,2.40
2023-02-14T19:28:55.037Z,2.10
2023-02-14T19:33:49.315Z,2.40
2023-02-14T19:36:18.892Z,2.40
2023-02-14T19:38:49.152Z,2.30
2023-02-14T19:41:18.916Z,2.40
2023-02-14T19:43:46.733Z,2.40
2023-02-14T19:48:42.139Z,3.10
2023-02-14T19:51:14.025Z,2.40
2023-02-14T19:53:44.068Z,2.30
2023-02-14T19:56:11.396Z,2.10
2023-02-14T19:58:39.018Z,2.30
2023-02-14T20:01:06.419Z,2.70
2023-02-14T20:10:55.890Z,2.10
2023-02-14T20:21:03.102Z,2.60
2023-02-14T20:25:57.385Z,2.00
2023-02-14T20:28:24.998Z,2.70
2023-02-14T20:33:19.113Z,2.60
2023-02-14T20:40:44.595Z,3.10
2023-02-14T20:48:08.065Z,3.40
2023-02-14T20:50:36.045Z,2.60
2023-02-14T20:53:05.643Z,2.80
2023-02-14T20:58:02.469Z,2.70
2023-02-14T21:00:30.095Z,2.90
2023-02-14T21:02:57.838Z,2.90
2023-02-14T21:05:25.296Z,2.90
2023-02-14T21:07:52.284Z,3.10
2023-02-14T21:15:15.936Z,3.30
2023-02-14T21:17:42.767Z,3.20
2023-02-14T21:20:10.722Z,2.90
2023-02-14T21:22:38.435Z,3.10
2023-02-14T21:25:08.315Z,3.00
2023-02-14T21:27:35.276Z,3.10
2023-02-14T21:32:30.556Z,3.20
2023-02-14T21:37:24.978Z,2.80
2023-02-14T21:42:21.187Z,3.10
2023-02-14T21:47:39.862Z,3.20
2023-02-14T21:50:27.232Z,3.10
2023-02-14T21:55:21.354Z,3.30
2023-02-14T21:57:48.163Z,3.20
2023-02-14T22:00:15.344Z,3.30
2023-02-14T22:02:42.225Z,3.30
2023-02-14T22:05:09.113Z,3.20
2023-02-14T22:07:36.414Z,3.00
2023-02-14T22:15:00.359Z,3.30
2023-02-14T22:19:54.974Z,3.30
2023-02-14T22:42:05.316Z,3.20
2023-02-14T22:46:59.504Z,3.00
2023-02-14T22:54:20.976Z,3.20
2023-02-14T22:56:50.177Z,3.20
2023-02-14T22:59:23.884Z,3.20
2023-02-14T23:01:52.400Z,3.10
2023-02-14T23:04:21.771Z,3.20
2023-02-14T23:06:49.324Z,3.10
2023-02-14T23:11:45.680Z,3.00
2023-02-14T23:14:33.629Z,3.10
2023-02-14T23:20:03.217Z,4.90
2023-02-14T23:22:32.003Z,3.30
2023-02-14T23:25:01.613Z,3.20
2023-02-14T23:27:47.316Z,3.50
2023-02-14T23:30:16.608Z,3.20
2023-02-14T23:32:43.816Z,3.10
2023-02-14T23:35:11.617Z,3.00
2023-02-14T23:37:38.539Z,2.90
2023-02-14T23:40:06.760Z,3.30
2023-02-14T23:45:20.978Z,3.50
2023-02-14T23:50:15.644Z,3.20
2023-02-14T23:52:44.500Z,3.00
2023-02-14T23:55:11.460Z,3.00
