createdAt,value
2023-01-11T00:03:46.290Z,3.70
2023-01-11T00:08:49.900Z,3.58
2023-01-11T00:13:53.516Z,3.00
2023-01-11T00:18:58.781Z,3.92
2023-01-11T00:24:02.440Z,4.33
2023-01-11T00:29:06.059Z,4.60
2023-01-11T00:34:11.334Z,6.05
2023-01-11T00:39:15.069Z,5.17
2023-01-11T00:44:18.660Z,4.65
2023-01-11T00:49:24.166Z,5.22
2023-01-11T00:54:27.966Z,5.00
2023-01-11T00:59:31.579Z,4.43
2023-01-11T01:04:36.883Z,4.72
2023-01-11T01:09:40.526Z,4.90
2023-01-11T01:14:44.447Z,4.95
2023-01-11T01:19:50.450Z,4.72
2023-01-11T01:24:54.072Z,3.90
2023-01-11T01:29:57.668Z,3.95
2023-01-11T01:35:02.953Z,4.95
2023-01-11T01:40:07.894Z,3.97
2023-01-11T01:45:22.387Z,4.50
2023-01-11T01:50:30.295Z,3.65
2023-01-11T01:55:40.112Z,3.90
2023-01-11T02:00:45.749Z,4.05
2023-01-11T02:05:54.175Z,4.35
2023-01-11T02:10:58.051Z,3.58
2023-01-11T02:16:01.681Z,4.60
2023-01-11T02:21:22.544Z,3.80
2023-01-11T02:27:16.500Z,4.07
2023-01-11T02:32:32.702Z,3.53
2023-01-11T02:37:48.484Z,4.00
2023-01-11T02:42:55.038Z,3.87
2023-01-11T02:48:04.260Z,4.00
2023-01-11T02:53:14.873Z,3.58
2023-01-11T02:58:20.785Z,4.00
2023-01-11T03:03:26.885Z,4.57
2023-01-11T03:09:03.077Z,4.45
2023-01-11T03:14:17.132Z,4.10
2023-01-11T03:19:32.713Z,3.83
2023-01-11T03:24:44.390Z,4.47
2023-01-11T03:29:54.464Z,4.35
2023-01-11T03:35:12.302Z,4.03
2023-01-11T03:40:19.780Z,4.18
2023-01-11T03:45:24.190Z,4.13
2023-01-11T03:50:31.775Z,3.78
2023-01-11T03:55:39.507Z,3.65
2023-01-11T04:00:43.589Z,3.55
2023-01-11T04:05:51.704Z,4.90
2023-01-11T04:10:55.407Z,4.25
2023-01-11T04:15:59.084Z,4.30
2023-01-11T04:21:04.450Z,4.50
2023-01-11T04:26:08.058Z,4.93
2023-01-11T04:31:12.040Z,2.80
2023-01-11T04:36:17.327Z,1.98
2023-01-11T04:41:23.447Z,1.90
2023-01-11T04:46:27.391Z,1.50
2023-01-11T04:51:32.665Z,1.73
2023-01-11T04:56:36.342Z,1.90
2023-01-11T05:01:39.946Z,1.67
2023-01-11T05:06:45.292Z,1.90
2023-01-11T05:11:49.139Z,1.60
2023-01-11T05:16:52.880Z,1.45
2023-01-11T05:21:58.158Z,2.45
2023-01-11T05:27:01.842Z,3.70
2023-01-11T05:32:05.832Z,3.80
2023-01-11T05:37:11.469Z,3.33
2023-01-11T05:42:15.075Z,4.33
2023-01-11T05:47:18.703Z,5.32
2023-01-11T05:52:23.975Z,5.18
2023-01-11T05:57:27.603Z,2.90
2023-01-11T06:02:31.311Z,3.25
2023-01-11T06:07:36.640Z,1.70
2023-01-11T06:12:40.255Z,1.10
2023-01-11T06:17:43.864Z,1.05
2023-01-11T06:22:49.150Z,1.30
2023-01-11T06:27:54.518Z,1.25
2023-01-11T06:32:59.790Z,1.30
2023-01-11T06:38:05.232Z,1.02
2023-01-11T06:43:09.691Z,1.03
2023-01-11T06:48:13.304Z,1.27
2023-01-11T06:53:19.091Z,1.33
2023-01-11T06:58:23.740Z,1.20
2023-01-11T07:03:27.739Z,1.60
2023-01-11T07:08:33.045Z,1.50
2023-01-11T07:13:36.674Z,1.33
2023-01-11T07:18:40.285Z,1.42
2023-01-11T07:23:45.538Z,1.70
2023-01-11T07:28:49.134Z,1.52
2023-01-11T07:33:52.779Z,1.50
2023-01-11T07:38:58.054Z,1.35
2023-01-11T07:44:01.687Z,1.63
2023-01-11T07:49:05.314Z,1.83
2023-01-11T07:54:10.614Z,1.95
2023-01-11T07:59:14.407Z,2.10
2023-01-11T08:04:18.028Z,2.10
2023-01-11T08:09:23.430Z,1.48
2023-01-11T08:14:27.105Z,1.80
2023-01-11T08:19:30.744Z,1.98
2023-01-11T08:24:36.103Z,1.52
2023-01-11T08:29:39.903Z,1.57
2023-01-11T08:34:43.637Z,1.83
2023-01-11T08:39:48.898Z,2.20
2023-01-11T08:44:52.744Z,3.13
2023-01-11T08:49:56.445Z,4.53
2023-01-11T08:55:01.936Z,3.53
2023-01-11T09:00:06.919Z,4.77
2023-01-11T09:05:11.077Z,4.47
2023-01-11T09:10:16.747Z,3.75
2023-01-11T09:15:20.403Z,4.00
2023-01-11T09:20:24.134Z,4.57
2023-01-11T09:25:29.493Z,4.53
2023-01-11T09:30:33.126Z,3.83
2023-01-11T09:35:36.758Z,4.25
2023-01-11T09:40:51.226Z,4.20
2023-01-11T09:45:56.992Z,4.35
2023-01-11T09:51:00.842Z,4.35
2023-01-11T09:56:12.657Z,3.38
2023-01-11T10:01:22.377Z,3.92
2023-01-11T10:06:34.079Z,3.90
2023-01-11T10:18:28.731Z,3.88
2023-01-11T10:22:53.067Z,3.47
2023-01-11T10:27:59.699Z,3.42
2023-01-11T10:33:08.475Z,3.13
2023-01-11T10:38:29.032Z,3.55
2023-01-11T10:43:38.377Z,3.47
2023-01-11T10:48:44.226Z,3.30
2023-01-11T10:53:58.981Z,3.40
2023-01-11T10:59:28.114Z,3.15
2023-01-11T11:05:04.033Z,3.25
2023-01-11T11:10:15.811Z,3.13
2023-01-11T11:15:27.405Z,2.95
2023-01-11T11:20:33.073Z,3.47
2023-01-11T11:25:38.200Z,2.80
2023-01-11T11:30:47.595Z,2.85
2023-01-11T11:35:57.922Z,3.40
2023-01-11T11:41:08.000Z,2.80
2023-01-11T11:46:26.747Z,2.88
2023-01-11T11:51:31.267Z,2.80
2023-01-11T11:56:37.434Z,2.25
2023-01-11T12:01:45.272Z,3.00
2023-01-11T12:06:54.635Z,2.42
2023-01-11T12:11:59.036Z,2.33
2023-01-11T12:17:23.050Z,2.10
2023-01-11T12:22:28.279Z,2.40
2023-01-11T12:27:39.539Z,2.42
2023-01-11T12:33:20.224Z,2.97
2023-01-11T12:38:38.910Z,2.75
2023-01-11T12:43:56.968Z,1.90
2023-01-11T12:49:19.673Z,2.70
2023-01-11T12:54:37.869Z,2.50
2023-01-11T13:00:12.093Z,2.08
2023-01-11T13:05:25.147Z,2.65
2023-01-11T13:10:40.297Z,2.25
2023-01-11T13:15:53.475Z,2.50
2023-01-11T13:21:06.927Z,2.33
2023-01-11T13:26:20.490Z,2.10
2023-01-11T13:31:25.649Z,2.38
2023-01-11T13:36:37.585Z,2.08
2023-01-11T13:41:47.352Z,2.08
2023-01-11T13:47:01.741Z,2.83
2023-01-11T13:52:13.551Z,2.75
2023-01-11T13:57:24.198Z,2.50
2023-01-11T14:02:38.204Z,2.78
2023-01-11T14:07:53.910Z,2.38
2023-01-11T14:13:26.396Z,2.40
2023-01-11T14:18:36.434Z,3.00
2023-01-11T14:23:48.541Z,1.75
2023-01-11T14:29:04.069Z,2.55
2023-01-11T14:34:33.464Z,1.83
2023-01-11T14:40:23.917Z,2.70
2023-01-11T14:45:44.093Z,2.35
2023-01-11T14:51:04.489Z,2.20
2023-01-11T14:56:46.438Z,2.72
2023-01-11T15:02:14.145Z,2.25
2023-01-11T15:07:25.797Z,2.63
2023-01-11T15:12:35.120Z,2.70
2023-01-11T15:17:41.482Z,3.15
2023-01-11T15:27:49.099Z,2.70
2023-01-11T15:32:54.392Z,2.47
2023-01-11T15:38:04.125Z,2.92
2023-01-11T15:43:34.064Z,2.70
2023-01-11T15:49:04.452Z,2.83
2023-01-11T15:54:27.354Z,2.38
2023-01-11T15:59:59.852Z,2.33
2023-01-11T16:05:17.429Z,2.88
2023-01-11T16:10:44.150Z,2.30
2023-01-11T16:16:01.125Z,2.60
2023-01-11T16:21:10.170Z,2.92
2023-01-11T16:26:17.885Z,2.90
2023-01-11T16:31:21.646Z,2.85
2023-01-11T16:36:26.938Z,2.58
2023-01-11T16:41:36.662Z,2.53
2023-01-11T16:47:07.735Z,2.80
2023-01-11T16:52:48.088Z,2.35
2023-01-11T16:57:55.286Z,2.47
2023-01-11T17:03:17.243Z,3.05
2023-01-11T17:08:34.291Z,2.83
2023-01-11T17:14:01.905Z,2.25
2023-01-11T17:19:12.607Z,2.67
2023-01-11T17:24:19.749Z,2.10
2023-01-11T17:29:29.369Z,2.90
2023-01-11T17:34:35.095Z,2.55
2023-01-11T17:39:43.006Z,2.77
2023-01-11T17:44:48.204Z,3.15
2023-01-11T17:49:52.178Z,2.40
2023-01-11T17:55:12.398Z,2.22
2023-01-11T18:00:24.611Z,2.30
2023-01-11T18:05:30.099Z,2.67
2023-01-11T18:10:40.728Z,2.30
2023-01-11T18:15:48.352Z,2.30
2023-01-11T18:20:52.013Z,1.98
2023-01-11T18:26:27.118Z,1.95
2023-01-11T18:31:30.935Z,1.80
2023-01-11T18:36:36.752Z,2.13
2023-01-11T18:41:44.537Z,1.92
2023-01-11T18:46:48.401Z,1.60
2023-01-11T18:51:52.017Z,1.70
2023-01-11T18:56:57.300Z,2.00
2023-01-11T19:02:16.645Z,1.80
2023-01-11T19:07:21.453Z,1.83
2023-01-11T19:12:26.746Z,1.60
2023-01-11T19:17:32.069Z,1.77
2023-01-11T19:22:36.431Z,1.40
2023-01-11T19:27:41.774Z,1.75
2023-01-11T19:32:45.369Z,1.40
2023-01-11T19:37:49.026Z,1.55
2023-01-11T19:42:54.315Z,1.60
2023-01-11T19:47:59.717Z,1.70
2023-01-11T19:53:03.403Z,1.40
2023-01-11T19:58:08.732Z,1.70
2023-01-11T20:03:12.348Z,1.50
2023-01-11T20:08:15.981Z,1.30
2023-01-11T20:13:22.298Z,1.38
2023-01-11T20:23:31.107Z,2.20
2023-01-11T20:28:37.114Z,1.45
2023-01-11T20:33:40.775Z,1.23
2023-01-11T20:38:45.957Z,1.25
2023-01-11T20:43:51.219Z,1.13
2023-01-11T20:48:54.844Z,1.23
2023-01-11T20:53:58.520Z,0.88
2023-01-11T20:59:03.863Z,1.23
2023-01-11T21:04:09.192Z,1.03
2023-01-11T21:09:15.603Z,1.17
2023-01-11T21:14:21.193Z,1.00
2023-01-11T21:19:26.442Z,0.90
2023-01-11T21:24:30.369Z,0.73
2023-01-11T21:29:36.118Z,1.65
2023-01-11T21:34:39.731Z,0.80
2023-01-11T21:39:43.345Z,0.68
2023-01-11T21:44:48.620Z,0.55
2023-01-11T21:49:52.250Z,0.70
2023-01-11T21:54:55.865Z,0.30
2023-01-11T22:00:01.165Z,0.55
2023-01-11T22:05:05.138Z,0.60
2023-01-11T22:10:09.688Z,0.50
2023-01-11T22:15:15.033Z,1.20
2023-01-11T22:20:18.850Z,0.50
2023-01-11T22:25:22.472Z,1.10
2023-01-11T22:30:27.897Z,1.20
2023-01-11T22:35:31.514Z,1.30
2023-01-11T22:40:35.181Z,1.23
2023-01-11T22:45:40.500Z,1.70
2023-01-11T22:50:44.148Z,1.50
2023-01-11T22:55:47.811Z,2.00
2023-01-11T23:00:53.075Z,1.58
2023-01-11T23:05:56.760Z,1.30
2023-01-11T23:11:00.600Z,1.27
2023-01-11T23:16:06.537Z,1.00
2023-01-11T23:21:10.409Z,0.88
2023-01-11T23:26:14.259Z,0.95
2023-01-11T23:31:20.988Z,0.93
2023-01-11T23:36:29.437Z,0.80
2023-01-11T23:41:33.088Z,0.88
2023-01-11T23:46:38.934Z,0.90
2023-01-11T23:51:43.164Z,1.10
2023-01-11T23:56:46.858Z,1.58
