createdAt,value
2018-12-20T00:03:27.109Z,14.23
2018-12-20T00:08:33.252Z,17.73
2018-12-20T00:13:38.041Z,19.05
2018-12-20T00:18:43.037Z,15.28
2018-12-20T00:23:48.097Z,24.90
2018-12-20T00:28:52.918Z,27.67
2018-12-20T00:33:57.999Z,15.07
2018-12-20T00:39:03.123Z,16.80
2018-12-20T00:44:07.989Z,21.23
2018-12-20T00:49:13.052Z,21.07
2018-12-20T00:59:55.966Z,27.50
2018-12-20T01:05:12.374Z,21.43
2018-12-20T01:10:17.379Z,23.23
2018-12-20T01:15:22.213Z,22.57
2018-12-20T01:20:27.196Z,28.23
2018-12-20T01:25:33.025Z,23.67
2018-12-20T01:30:38.169Z,29.27
2018-12-20T01:35:43.047Z,29.77
2018-12-20T01:40:47.921Z,20.53
2018-12-20T01:45:52.849Z,18.67
2018-12-20T01:50:57.625Z,21.23
2018-12-20T01:56:02.451Z,11.93
2018-12-20T02:01:07.606Z,15.57
2018-12-20T02:06:12.769Z,10.20
2018-12-20T02:16:49.909Z,21.23
2018-12-20T02:21:54.874Z,16.20
2018-12-20T02:26:59.851Z,21.57
2018-12-20T02:32:04.688Z,21.93
2018-12-20T02:37:09.634Z,12.30
2018-12-20T02:42:14.716Z,21.17
2018-12-20T02:47:21.754Z,22.37
2018-12-20T02:52:26.683Z,9.37
2018-12-20T02:57:31.813Z,9.50
2018-12-20T03:02:36.816Z,9.57
2018-12-20T03:13:19.493Z,21.97
2018-12-20T03:18:28.223Z,20.30
2018-12-20T03:23:33.940Z,20.23
2018-12-20T03:28:39.328Z,23.13
2018-12-20T03:33:44.621Z,20.50
2018-12-20T03:38:49.511Z,18.82
2018-12-20T03:43:54.613Z,16.67
2018-12-20T03:48:59.618Z,19.00
2018-12-20T03:54:04.686Z,11.23
2018-12-20T03:59:09.798Z,13.97
2018-12-20T04:04:14.678Z,17.50
2018-12-20T04:09:19.946Z,18.27
2018-12-20T04:14:25.029Z,18.57
2018-12-20T04:19:30.305Z,22.77
2018-12-20T04:24:35.104Z,18.33
2018-12-20T04:29:40.275Z,20.77
2018-12-20T04:34:45.268Z,19.20
2018-12-20T04:39:50.551Z,14.33
2018-12-20T04:44:55.277Z,16.17
2018-12-20T04:50:00.128Z,16.17
2018-12-20T04:55:05.307Z,14.13
2018-12-20T05:00:12.318Z,23.20
2018-12-20T05:05:17.410Z,17.60
2018-12-20T05:10:22.608Z,17.12
2018-12-20T05:15:27.622Z,24.37
2018-12-20T05:20:32.747Z,14.10
2018-12-20T05:25:37.723Z,13.58
2018-12-20T05:30:42.568Z,10.38
2018-12-20T05:35:47.679Z,17.80
2018-12-20T05:40:52.444Z,12.60
2018-12-20T05:46:04.475Z,20.77
2018-12-20T05:51:04.192Z,28.57
2018-12-20T05:56:08.982Z,24.60
2018-12-20T06:01:13.858Z,25.70
2018-12-20T06:06:18.975Z,26.27
2018-12-20T06:11:35.929Z,22.27
2018-12-20T06:16:40.827Z,18.33
2018-12-20T06:21:45.793Z,17.53
2018-12-20T06:26:50.482Z,17.42
2018-12-20T06:31:55.347Z,19.87
2018-12-20T06:37:00.012Z,22.77
2018-12-20T06:42:04.908Z,22.97
2018-12-20T06:47:09.798Z,18.80
2018-12-20T06:52:14.679Z,18.90
2018-12-20T06:57:19.443Z,13.77
2018-12-20T07:02:24.338Z,14.60
2018-12-20T07:13:01.594Z,14.53
2018-12-20T07:18:06.586Z,14.77
2018-12-20T07:23:11.609Z,17.73
2018-12-20T07:28:16.620Z,21.53
2018-12-20T07:33:21.415Z,7.40
2018-12-20T07:38:26.332Z,9.17
2018-12-20T07:43:31.039Z,17.50
2018-12-20T07:48:35.746Z,12.67
2018-12-20T07:53:40.564Z,11.55
2018-12-20T07:58:45.414Z,15.50
2018-12-20T08:03:50.503Z,15.10
2018-12-20T08:08:55.117Z,12.50
2018-12-20T08:13:59.962Z,12.63
2018-12-20T08:19:04.928Z,13.60
2018-12-20T08:24:09.861Z,15.37
2018-12-20T08:29:14.767Z,14.10
2018-12-20T08:34:19.642Z,13.73
2018-12-20T08:39:24.492Z,13.80
2018-12-20T08:44:29.408Z,13.57
2018-12-20T08:49:34.593Z,20.97
2018-12-20T08:54:39.435Z,15.23
2018-12-20T08:59:44.308Z,14.10
2018-12-20T09:04:49.134Z,15.20
2018-12-20T09:09:53.902Z,10.00
2018-12-20T09:14:58.538Z,11.03
2018-12-20T09:20:03.508Z,8.20
2018-12-20T09:25:08.461Z,13.07
2018-12-20T09:30:13.262Z,8.63
2018-12-20T09:35:18.195Z,12.17
2018-12-20T09:40:23.154Z,14.43
2018-12-20T09:45:27.908Z,12.00
2018-12-20T09:50:32.763Z,7.93
2018-12-20T09:55:37.583Z,5.93
2018-12-20T10:00:42.322Z,2.30
2018-12-20T10:05:47.043Z,2.33
2018-12-20T10:10:51.799Z,3.57
2018-12-20T10:15:56.641Z,3.90
2018-12-20T10:21:01.459Z,7.17
2018-12-20T10:26:06.293Z,8.10
2018-12-20T10:31:11.173Z,8.73
2018-12-20T10:36:16.088Z,12.50
2018-12-20T10:41:21.016Z,9.93
2018-12-20T10:46:25.808Z,11.27
2018-12-20T10:51:31.433Z,13.17
2018-12-20T10:56:36.212Z,15.33
2018-12-20T11:01:45.034Z,15.18
2018-12-20T11:06:53.858Z,18.37
2018-12-20T11:12:02.741Z,15.63
2018-12-20T11:17:07.617Z,8.67
2018-12-20T11:22:12.418Z,12.00
2018-12-20T11:27:17.319Z,14.00
2018-12-20T11:32:22.083Z,22.63
2018-12-20T11:37:26.727Z,27.13
2018-12-20T11:42:31.579Z,20.57
2018-12-20T11:47:36.362Z,13.93
2018-12-20T11:52:42.488Z,11.87
2018-12-20T11:57:47.630Z,21.80
2018-12-20T12:02:52.539Z,25.00
2018-12-20T12:07:57.309Z,23.87
2018-12-20T12:13:02.052Z,30.50
2018-12-20T12:18:06.995Z,18.30
2018-12-20T12:23:11.768Z,18.37
2018-12-20T12:28:16.592Z,17.37
2018-12-20T12:33:21.369Z,18.23
2018-12-20T12:38:26.202Z,21.00
2018-12-20T12:43:31.068Z,12.77
2018-12-20T12:48:36.110Z,16.93
2018-12-20T12:53:41.049Z,14.78
2018-12-20T12:58:46.007Z,13.87
2018-12-20T13:03:50.787Z,17.87
2018-12-20T13:08:55.628Z,13.43
2018-12-20T13:14:00.428Z,17.70
2018-12-20T13:19:05.247Z,21.73
2018-12-20T13:24:10.249Z,14.87
2018-12-20T13:29:15.010Z,11.33
2018-12-20T13:34:20.008Z,13.33
2018-12-20T13:39:24.928Z,2.90
2018-12-20T13:44:29.908Z,19.30
2018-12-20T13:49:34.788Z,15.87
2018-12-20T13:54:39.639Z,13.35
2018-12-20T13:59:44.539Z,15.23
2018-12-20T14:04:49.389Z,11.60
2018-12-20T14:09:54.348Z,16.95
2018-12-20T14:14:59.267Z,15.33
2018-12-20T14:20:04.687Z,16.70
2018-12-20T14:25:09.788Z,13.57
2018-12-20T14:30:14.829Z,17.33
2018-12-20T14:35:19.647Z,17.30
2018-12-20T14:40:24.607Z,18.40
2018-12-20T14:45:29.468Z,13.70
2018-12-20T14:50:34.868Z,13.20
2018-12-20T14:55:40.767Z,23.63
2018-12-20T15:06:24.027Z,7.77
2018-12-20T15:11:29.029Z,9.87
2018-12-20T15:16:33.808Z,5.90
2018-12-20T15:21:38.906Z,8.23
2018-12-20T15:26:43.767Z,9.28
2018-12-20T15:31:53.392Z,4.33
2018-12-20T15:36:55.666Z,5.63
2018-12-20T15:42:00.707Z,4.03
2018-12-20T15:47:05.610Z,2.00
2018-12-20T15:52:10.547Z,2.20
2018-12-20T15:57:15.407Z,1.90
2018-12-20T16:02:20.206Z,3.90
2018-12-20T16:07:25.107Z,2.20
2018-12-20T16:12:29.909Z,1.60
2018-12-20T16:17:35.151Z,1.23
2018-12-20T16:22:39.927Z,7.08
2018-12-20T16:27:44.767Z,6.67
2018-12-20T16:32:49.707Z,4.33
2018-12-20T16:37:54.787Z,1.57
2018-12-20T16:42:59.571Z,2.43
2018-12-20T16:48:04.507Z,1.30
2018-12-20T16:53:09.367Z,1.13
2018-12-20T16:58:14.446Z,2.92
2018-12-20T17:03:19.326Z,2.87
2018-12-20T17:08:24.266Z,7.17
2018-12-20T17:13:29.291Z,1.90
2018-12-20T17:18:35.129Z,0.82
2018-12-20T17:23:40.151Z,0.17
2018-12-20T17:28:45.066Z,0.50
2018-12-20T17:33:50.046Z,0.10
2018-12-20T17:38:54.939Z,0.70
2018-12-20T17:43:59.706Z,0.20
2018-12-20T17:49:04.689Z,0.10
2018-12-20T17:54:09.746Z,0.10
2018-12-20T17:59:14.706Z,0.72
2018-12-20T18:04:19.707Z,6.53
2018-12-20T18:09:24.668Z,10.57
2018-12-20T18:14:29.607Z,22.03
2018-12-20T18:19:38.984Z,28.62
2018-12-20T18:24:42.355Z,48.03
2018-12-20T18:29:47.439Z,2.23
2018-12-20T18:34:52.367Z,2.43
2018-12-20T18:39:57.987Z,12.90
2018-12-20T18:45:03.127Z,18.07
2018-12-20T18:50:09.987Z,15.67
2018-12-20T18:55:14.993Z,6.20
2018-12-20T19:00:19.928Z,3.33
2018-12-20T19:05:24.766Z,2.47
2018-12-20T19:10:31.807Z,2.50
2018-12-20T19:15:36.667Z,5.43
2018-12-20T19:20:41.648Z,1.45
2018-12-20T19:25:46.386Z,3.87
2018-12-20T19:30:51.288Z,7.93
2018-12-20T19:35:56.179Z,2.10
2018-12-20T19:41:01.198Z,2.93
2018-12-20T19:46:06.155Z,8.90
2018-12-20T19:51:10.899Z,26.20
2018-12-20T19:56:15.839Z,36.30
2018-12-20T20:01:20.783Z,44.70
2018-12-20T20:06:25.693Z,24.43
2018-12-20T20:11:30.648Z,34.50
2018-12-20T20:21:57.689Z,56.60
2018-12-20T20:27:02.548Z,6.10
2018-12-20T20:32:07.529Z,39.47
2018-12-20T20:37:12.373Z,47.63
2018-12-20T20:42:17.168Z,21.40
2018-12-20T20:47:21.965Z,12.20
2018-12-20T20:52:26.698Z,14.80
2018-12-20T20:57:31.568Z,8.57
2018-12-20T21:02:36.508Z,6.50
2018-12-20T21:07:41.778Z,10.85
2018-12-20T21:12:46.703Z,1.50
2018-12-20T21:17:51.479Z,2.73
2018-12-20T21:22:56.399Z,1.20
2018-12-20T21:28:01.223Z,0.20
2018-12-20T21:33:06.319Z,10.17
2018-12-20T21:38:11.225Z,6.20
2018-12-20T21:43:16.118Z,0.00
2018-12-20T21:48:21.073Z,18.73
2018-12-20T21:53:25.781Z,16.73
2018-12-20T21:58:30.714Z,16.67
2018-12-20T22:03:35.943Z,14.47
2018-12-20T22:08:40.809Z,5.30
2018-12-20T22:13:45.551Z,18.67
2018-12-20T22:18:50.349Z,10.17
2018-12-20T22:23:55.161Z,3.02
2018-12-20T22:28:59.938Z,5.20
2018-12-20T22:34:04.864Z,3.67
2018-12-20T22:39:09.569Z,0.80
2018-12-20T22:44:14.484Z,2.83
2018-12-20T22:49:19.493Z,1.00
2018-12-20T22:54:24.324Z,2.72
2018-12-20T22:59:29.043Z,1.90
2018-12-20T23:04:33.933Z,0.87
2018-12-20T23:09:38.739Z,0.93
2018-12-20T23:14:43.645Z,1.98
2018-12-20T23:19:49.138Z,3.03
2018-12-20T23:24:54.095Z,0.40
2018-12-20T23:29:58.861Z,0.60
2018-12-20T23:35:03.876Z,6.50
2018-12-20T23:40:08.618Z,2.23
2018-12-20T23:45:13.473Z,0.67
2018-12-20T23:50:18.423Z,0.30
2018-12-20T23:55:23.366Z,1.23
