createdAt,value
2023-05-18T00:02:11.370Z,100.00
2023-05-18T00:04:38.257Z,100.00
2023-05-18T00:07:05.098Z,100.00
2023-05-18T00:09:34.929Z,100.00
2023-05-18T00:12:05.174Z,100.00
2023-05-18T00:14:32.041Z,100.00
2023-05-18T00:16:58.835Z,100.00
2023-05-18T00:19:25.793Z,100.00
2023-05-18T00:21:52.790Z,100.00
2023-05-18T00:24:19.914Z,100.00
2023-05-18T00:26:48.645Z,100.00
2023-05-18T00:29:16.873Z,100.00
2023-05-18T00:31:43.717Z,100.00
2023-05-18T00:34:11.745Z,100.00
2023-05-18T00:36:39.027Z,100.00
2023-05-18T00:39:07.063Z,100.00
2023-05-18T00:41:33.985Z,100.00
2023-05-18T00:44:01.124Z,100.00
2023-05-18T00:46:29.472Z,100.00
2023-05-18T00:48:57.209Z,100.00
2023-05-18T00:51:24.963Z,100.00
2023-05-18T00:53:53.705Z,100.00
2023-05-18T00:56:21.551Z,100.00
2023-05-18T00:58:48.347Z,100.00
2023-05-18T01:01:15.338Z,100.00
2023-05-18T01:03:43.484Z,100.00
2023-05-18T01:06:10.514Z,100.00
2023-05-18T01:08:37.726Z,100.00
2023-05-18T01:11:15.035Z,100.00
2023-05-18T01:13:53.555Z,100.00
2023-05-18T01:16:30.438Z,100.00
2023-05-18T01:19:06.272Z,100.00
2023-05-18T01:21:48.163Z,100.00
2023-05-18T01:24:26.673Z,100.00
2023-05-18T01:26:59.273Z,100.00
2023-05-18T01:29:26.631Z,100.00
2023-05-18T01:31:53.433Z,100.00
2023-05-18T01:34:20.313Z,100.00
2023-05-18T01:36:47.166Z,100.00
2023-05-18T01:39:14.292Z,100.00
2023-05-18T01:41:49.049Z,100.00
2023-05-18T01:44:22.088Z,100.00
2023-05-18T01:46:55.122Z,100.00
2023-05-18T01:49:29.133Z,100.00
2023-05-18T01:51:58.237Z,100.00
2023-05-18T01:54:26.719Z,100.00
2023-05-18T01:56:55.410Z,100.00
2023-05-18T01:59:23.886Z,100.00
2023-05-18T02:01:51.164Z,100.00
2023-05-18T02:04:26.598Z,100.00
2023-05-18T02:06:54.021Z,100.00
2023-05-18T02:09:22.576Z,100.00
2023-05-18T02:11:49.391Z,100.00
2023-05-18T02:14:16.217Z,100.00
2023-05-18T02:16:44.542Z,100.00
2023-05-18T02:19:11.492Z,100.00
2023-05-18T02:21:38.344Z,100.00
2023-05-18T02:24:06.046Z,100.00
2023-05-18T02:26:32.973Z,100.00
2023-05-18T02:28:59.788Z,100.00
2023-05-18T02:31:26.696Z,100.00
2023-05-18T02:33:54.967Z,100.00
2023-05-18T02:36:21.820Z,100.00
2023-05-18T02:38:48.597Z,100.00
2023-05-18T02:41:15.512Z,100.00
2023-05-18T02:43:42.595Z,100.00
2023-05-18T02:46:09.392Z,100.00
2023-05-18T02:48:36.394Z,100.00
2023-05-18T02:51:05.042Z,100.00
2023-05-18T02:53:31.847Z,100.00
2023-05-18T02:55:58.713Z,100.00
2023-05-18T02:58:25.649Z,100.00
2023-05-18T03:00:53.460Z,100.00
2023-05-18T03:03:20.610Z,100.00
2023-05-18T03:05:53.654Z,100.00
2023-05-18T03:08:22.473Z,100.00
2023-05-18T03:10:49.476Z,100.00
2023-05-18T03:13:16.269Z,100.00
2023-05-18T03:15:43.358Z,100.00
2023-05-18T03:18:10.186Z,100.00
2023-05-18T03:20:37.133Z,100.00
2023-05-18T03:23:04.201Z,100.00
2023-05-18T03:25:33.448Z,100.00
2023-05-18T03:28:00.227Z,100.00
2023-05-18T03:30:27.108Z,100.00
2023-05-18T03:32:53.995Z,100.00
2023-05-18T03:35:20.925Z,100.00
2023-05-18T03:37:47.798Z,100.00
2023-05-18T03:40:15.926Z,100.00
2023-05-18T03:42:44.296Z,100.00
2023-05-18T03:45:11.629Z,100.00
2023-05-18T03:47:39.430Z,100.00
2023-05-18T03:50:07.094Z,100.00
2023-05-18T03:52:34.476Z,100.00
2023-05-18T03:55:01.707Z,100.00
2023-05-18T03:57:28.864Z,100.00
2023-05-18T03:59:57.521Z,100.00
2023-05-18T04:02:24.720Z,100.00
2023-05-18T04:04:51.854Z,100.00
2023-05-18T04:07:18.712Z,100.00
2023-05-18T04:09:45.636Z,100.00
2023-05-18T04:12:12.533Z,100.00
2023-05-18T04:14:39.368Z,100.00
2023-05-18T04:17:07.712Z,100.00
2023-05-18T04:19:35.358Z,100.00
2023-05-18T04:22:02.711Z,100.00
2023-05-18T04:24:29.466Z,100.00
2023-05-18T04:26:56.269Z,100.00
2023-05-18T04:29:26.043Z,100.00
2023-05-18T04:31:52.932Z,100.00
2023-05-18T04:34:21.105Z,100.00
2023-05-18T04:36:50.540Z,100.00
2023-05-18T04:39:17.380Z,100.00
2023-05-18T04:41:44.241Z,100.00
2023-05-18T04:44:11.075Z,100.00
2023-05-18T04:46:37.945Z,100.00
2023-05-18T04:49:04.716Z,100.00
2023-05-18T04:51:32.989Z,100.00
2023-05-18T04:53:59.801Z,100.00
2023-05-18T04:56:26.562Z,100.00
2023-05-18T04:58:53.378Z,100.00
2023-05-18T05:01:20.225Z,100.00
2023-05-18T05:03:47.156Z,100.00
2023-05-18T05:06:14.173Z,100.00
2023-05-18T05:08:42.345Z,100.00
2023-05-18T05:11:09.295Z,100.00
2023-05-18T05:13:36.064Z,100.00
2023-05-18T05:16:03.030Z,100.00
2023-05-18T05:18:30.156Z,100.00
2023-05-18T05:20:58.139Z,100.00
2023-05-18T05:23:25.145Z,100.00
2023-05-18T05:25:53.501Z,100.00
2023-05-18T05:28:20.385Z,100.00
2023-05-18T05:30:47.190Z,100.00
2023-05-18T05:33:14.035Z,100.00
2023-05-18T05:35:41.225Z,100.00
2023-05-18T05:38:08.062Z,100.00
2023-05-18T05:40:34.878Z,100.00
2023-05-18T05:43:04.461Z,100.00
2023-05-18T05:45:31.598Z,100.00
2023-05-18T05:47:58.909Z,100.00
2023-05-18T05:50:26.777Z,100.00
2023-05-18T05:52:53.734Z,100.00
2023-05-18T05:55:20.757Z,100.00
2023-05-18T05:57:47.580Z,100.00
2023-05-18T06:00:16.509Z,100.00
2023-05-18T06:02:43.727Z,100.00
2023-05-18T06:05:11.128Z,100.00
2023-05-18T06:07:38.035Z,100.00
2023-05-18T06:10:05.457Z,100.00
2023-05-18T06:12:32.255Z,100.00
2023-05-18T06:14:59.203Z,100.00
2023-05-18T06:17:27.859Z,100.00
2023-05-18T06:19:54.769Z,100.00
2023-05-18T06:22:21.632Z,99.10
2023-05-18T06:24:48.373Z,98.58
2023-05-18T06:27:15.288Z,99.15
2023-05-18T06:29:42.155Z,98.66
2023-05-18T06:32:09.035Z,96.78
2023-05-18T06:34:37.295Z,97.06
2023-05-18T06:37:04.384Z,95.29
2023-05-18T06:39:31.269Z,94.73
2023-05-18T06:41:58.028Z,93.17
2023-05-18T06:44:24.821Z,88.74
2023-05-18T06:46:51.776Z,87.75
2023-05-18T06:49:18.622Z,87.14
2023-05-18T06:51:46.748Z,88.98
2023-05-18T06:54:13.868Z,87.45
2023-05-18T06:56:40.658Z,85.78
2023-05-18T06:59:07.518Z,76.04
2023-05-18T07:01:34.400Z,77.35
2023-05-18T07:04:01.358Z,76.83
2023-05-18T07:06:28.467Z,79.13
2023-05-18T07:08:56.598Z,79.23
2023-05-18T07:11:23.469Z,79.53
2023-05-18T07:13:50.282Z,79.05
2023-05-18T07:16:17.126Z,76.87
2023-05-18T07:18:44.035Z,76.45
2023-05-18T07:21:11.139Z,76.04
2023-05-18T07:23:37.994Z,74.86
2023-05-18T07:26:06.199Z,74.62
2023-05-18T07:28:33.043Z,74.73
2023-05-18T07:31:00.060Z,75.02
2023-05-18T07:33:26.957Z,76.01
2023-05-18T07:35:53.862Z,76.41
2023-05-18T07:38:20.631Z,75.77
2023-05-18T07:40:47.478Z,72.50
2023-05-18T07:43:16.829Z,72.18
2023-05-18T07:45:43.825Z,72.80
2023-05-18T07:48:10.715Z,75.14
2023-05-18T07:50:37.559Z,74.24
2023-05-18T07:53:04.404Z,70.95
2023-05-18T08:26:09.768Z,68.76
2023-05-18T08:28:37.441Z,69.23
2023-05-18T08:31:04.696Z,67.02
2023-05-18T08:33:37.411Z,67.46
2023-05-18T08:36:04.691Z,64.35
2023-05-18T08:38:42.549Z,65.15
2023-05-18T08:41:47.028Z,64.23
2023-05-18T08:44:22.393Z,66.10
2023-05-18T08:47:45.465Z,65.82
2023-05-18T08:50:22.069Z,62.57
2023-05-18T08:52:56.056Z,64.10
2023-05-18T08:55:33.187Z,61.91
2023-05-18T08:58:37.897Z,63.94
2023-05-18T09:01:36.136Z,63.73
2023-05-18T09:16:13.565Z,60.06
2023-05-18T09:19:19.952Z,63.16
2023-05-18T09:22:44.260Z,63.92
2023-05-18T09:25:54.286Z,60.94
2023-05-18T09:35:32.651Z,59.80
2023-05-18T09:38:05.381Z,61.67
2023-05-18T09:40:39.229Z,58.64
2023-05-18T09:43:10.120Z,60.58
2023-05-18T09:45:42.970Z,58.88
2023-05-18T09:48:13.696Z,59.95
2023-05-18T09:50:43.596Z,60.17
2023-05-18T09:53:14.420Z,58.99
2023-05-18T09:55:50.273Z,58.55
2023-05-18T09:58:17.943Z,58.03
2023-05-18T10:00:49.034Z,58.98
2023-05-18T10:03:21.435Z,61.42
2023-05-18T10:05:52.238Z,59.51
2023-05-18T10:08:19.898Z,59.56
2023-05-18T10:10:48.485Z,58.77
2023-05-18T10:13:18.383Z,59.67
2023-05-18T10:15:48.065Z,61.68
2023-05-18T10:18:22.085Z,61.33
2023-05-18T10:20:57.242Z,59.19
2023-05-18T10:23:28.126Z,59.48
2023-05-18T10:25:55.369Z,59.08
2023-05-18T10:28:26.284Z,60.65
2023-05-18T10:30:55.333Z,58.99
2023-05-18T10:33:29.020Z,60.67
2023-05-18T10:36:03.913Z,60.46
2023-05-18T10:38:32.105Z,61.77
2023-05-18T10:41:06.511Z,63.39
2023-05-18T10:43:34.488Z,62.94
2023-05-18T10:46:02.141Z,64.35
2023-05-18T10:48:30.027Z,62.96
2023-05-18T10:50:58.931Z,62.90
2023-05-18T10:53:27.157Z,60.95
2023-05-18T10:55:55.223Z,60.32
2023-05-18T10:58:25.285Z,61.42
2023-05-18T11:00:56.134Z,60.95
2023-05-18T11:03:25.868Z,60.74
2023-05-18T11:06:05.848Z,59.14
2023-05-18T11:08:36.202Z,58.82
2023-05-18T11:11:09.058Z,61.18
2023-05-18T11:13:43.648Z,60.20
2023-05-18T11:16:15.000Z,59.53
2023-05-18T11:18:48.067Z,57.78
2023-05-18T11:21:30.333Z,59.48
2023-05-18T11:24:22.139Z,59.73
2023-05-18T11:26:53.208Z,62.47
2023-05-18T11:29:26.297Z,64.03
2023-05-18T11:32:29.885Z,62.57
2023-05-18T11:34:57.331Z,60.02
2023-05-18T11:37:50.527Z,58.09
2023-05-18T11:40:45.387Z,60.48
2023-05-18T11:43:20.783Z,63.76
2023-05-18T11:45:58.977Z,62.68
2023-05-18T11:48:28.168Z,63.31
2023-05-18T11:50:55.399Z,65.21
2023-05-18T11:53:25.187Z,66.14
2023-05-18T11:55:53.093Z,65.11
2023-05-18T11:58:20.235Z,64.24
2023-05-18T12:00:48.416Z,61.27
2023-05-18T12:03:15.749Z,61.18
2023-05-18T12:05:43.845Z,63.57
2023-05-18T12:08:11.736Z,61.84
2023-05-18T12:10:40.528Z,61.61
2023-05-18T12:13:08.082Z,61.07
2023-05-18T12:15:36.614Z,64.25
2023-05-18T12:18:03.784Z,63.52
2023-05-18T12:20:30.852Z,60.94
2023-05-18T12:22:58.998Z,61.68
2023-05-18T12:25:27.302Z,61.06
2023-05-18T12:27:56.038Z,60.82
2023-05-18T12:30:23.933Z,61.02
2023-05-18T12:32:52.720Z,63.08
2023-05-18T12:35:22.659Z,62.52
2023-05-18T12:37:49.587Z,64.01
2023-05-18T12:40:18.443Z,64.88
2023-05-18T12:42:52.286Z,63.83
2023-05-18T12:45:23.215Z,65.41
2023-05-18T12:47:50.193Z,65.41
2023-05-18T12:50:17.230Z,66.24
2023-05-18T12:52:44.360Z,66.80
2023-05-18T12:55:18.063Z,67.57
2023-05-18T12:57:44.946Z,66.59
2023-05-18T13:00:13.014Z,66.42
2023-05-18T13:02:41.544Z,67.20
2023-05-18T13:05:10.471Z,66.18
2023-05-18T13:07:39.872Z,66.22
2023-05-18T13:10:08.606Z,66.99
2023-05-18T13:12:39.535Z,68.37
2023-05-18T13:15:12.143Z,67.05
2023-05-18T13:17:39.553Z,69.39
2023-05-18T13:20:14.816Z,66.49
2023-05-18T13:22:43.053Z,66.70
2023-05-18T13:25:10.482Z,67.22
2023-05-18T13:27:40.744Z,66.64
2023-05-18T13:30:09.200Z,68.32
2023-05-18T13:32:36.192Z,67.83
2023-05-18T13:35:03.228Z,66.25
2023-05-18T13:37:31.499Z,65.22
2023-05-18T13:39:58.381Z,65.78
2023-05-18T13:42:25.385Z,63.30
2023-05-18T13:44:52.361Z,63.83
2023-05-18T13:47:19.652Z,62.57
2023-05-18T13:49:46.509Z,61.46
2023-05-18T13:52:13.383Z,60.89
2023-05-18T13:54:41.714Z,61.54
2023-05-18T13:57:08.751Z,59.70
2023-05-18T13:59:35.656Z,59.10
2023-05-18T14:02:02.727Z,61.77
2023-05-18T14:04:29.691Z,62.69
2023-05-18T14:06:56.794Z,62.52
2023-05-18T14:09:23.910Z,62.86
2023-05-18T14:11:53.790Z,61.58
2023-05-18T14:14:21.009Z,62.81
2023-05-18T14:16:48.336Z,63.41
2023-05-18T14:19:15.420Z,63.64
2023-05-18T14:21:42.595Z,64.21
2023-05-18T14:24:11.207Z,64.25
2023-05-18T14:26:38.071Z,64.42
2023-05-18T14:29:06.299Z,66.78
2023-05-18T14:31:33.283Z,67.99
2023-05-18T14:34:04.464Z,65.87
2023-05-18T14:36:39.766Z,67.43
2023-05-18T14:39:06.908Z,68.18
2023-05-18T14:41:37.294Z,64.06
2023-05-18T14:44:10.565Z,64.10
2023-05-18T14:46:39.819Z,67.02
2023-05-18T14:49:11.105Z,67.70
2023-05-18T14:51:41.093Z,66.76
2023-05-18T14:54:10.674Z,66.50
2023-05-18T14:56:38.838Z,66.51
2023-05-18T14:59:05.671Z,67.20
2023-05-18T15:01:33.922Z,67.35
2023-05-18T15:04:00.924Z,66.17
2023-05-18T15:06:28.358Z,69.17
2023-05-18T15:08:55.303Z,69.87
2023-05-18T15:11:22.871Z,68.94
2023-05-18T15:13:50.387Z,70.96
2023-05-18T15:16:17.723Z,68.18
2023-05-18T15:18:46.716Z,70.16
2023-05-18T15:21:13.829Z,71.49
2023-05-18T15:23:41.187Z,70.70
2023-05-18T15:26:09.327Z,70.49
2023-05-18T15:28:36.248Z,73.22
2023-05-18T15:31:03.325Z,72.26
2023-05-18T15:33:30.613Z,72.64
2023-05-18T15:35:58.853Z,74.24
2023-05-18T15:38:25.997Z,75.46
2023-05-18T15:40:54.674Z,71.42
2023-05-18T15:43:21.948Z,71.59
2023-05-18T15:45:48.923Z,72.47
2023-05-18T15:48:15.784Z,77.71
2023-05-18T15:50:42.655Z,77.70
2023-05-18T15:53:10.998Z,79.32
2023-05-18T15:55:38.122Z,78.76
2023-05-18T15:58:04.946Z,80.26
2023-05-18T16:00:32.042Z,80.27
2023-05-18T16:03:01.842Z,79.78
2023-05-18T16:05:28.961Z,79.19
2023-05-18T16:08:01.040Z,80.86
2023-05-18T16:10:29.898Z,79.71
2023-05-18T16:12:57.034Z,78.18
2023-05-18T16:15:23.926Z,77.44
2023-05-18T16:17:50.771Z,75.90
2023-05-18T16:20:17.661Z,77.33
2023-05-18T16:22:44.524Z,77.83
2023-05-18T16:25:11.307Z,79.85
2023-05-18T16:27:39.528Z,81.58
2023-05-18T16:30:07.644Z,78.28
2023-05-18T16:32:34.635Z,79.44
2023-05-18T16:35:01.499Z,79.08
2023-05-18T16:37:28.337Z,83.68
2023-05-18T16:39:55.194Z,79.59
2023-05-18T16:42:22.344Z,78.86
2023-05-18T16:44:50.528Z,83.32
2023-05-18T16:47:17.495Z,86.93
2023-05-18T16:49:44.576Z,87.54
2023-05-18T16:52:11.800Z,86.29
2023-05-18T16:54:38.651Z,83.46
2023-05-18T16:57:05.974Z,82.49
2023-05-18T16:59:32.900Z,81.97
2023-05-18T17:02:01.221Z,81.38
2023-05-18T17:04:28.117Z,81.02
2023-05-18T17:06:56.499Z,83.73
2023-05-18T17:09:23.527Z,84.08
2023-05-18T17:11:50.295Z,82.46
2023-05-18T17:14:17.241Z,80.54
2023-05-18T17:16:44.254Z,83.64
2023-05-18T17:19:14.833Z,84.60
2023-05-18T17:21:41.986Z,83.04
2023-05-18T17:24:09.105Z,83.02
2023-05-18T17:26:36.310Z,85.92
2023-05-18T17:29:05.585Z,88.22
2023-05-18T17:31:33.396Z,89.94
2023-05-18T17:34:16.714Z,88.22
2023-05-18T17:36:46.007Z,89.15
2023-05-18T17:39:18.634Z,88.21
2023-05-18T17:41:45.607Z,87.13
2023-05-18T17:44:15.880Z,89.90
2023-05-18T17:46:46.884Z,92.04
2023-05-18T17:49:14.665Z,91.27
2023-05-18T17:51:42.123Z,89.33
2023-05-18T17:54:11.268Z,91.74
2023-05-18T17:56:39.312Z,93.08
2023-05-18T17:59:07.617Z,94.84
2023-05-18T18:01:37.678Z,91.95
2023-05-18T18:04:06.127Z,94.26
2023-05-18T18:06:33.177Z,93.75
2023-05-18T18:09:00.024Z,94.09
2023-05-18T18:11:28.315Z,95.14
2023-05-18T18:13:55.675Z,91.73
2023-05-18T18:16:23.367Z,92.46
2023-05-18T18:18:50.418Z,94.48
2023-05-18T18:21:17.321Z,92.73
2023-05-18T18:23:44.209Z,92.27
2023-05-18T18:26:11.317Z,89.42
2023-05-18T18:28:39.649Z,91.21
2023-05-18T18:31:06.743Z,90.37
2023-05-18T18:33:33.791Z,91.94
2023-05-18T18:36:00.883Z,89.54
2023-05-18T18:38:27.825Z,91.97
2023-05-18T18:40:55.216Z,91.17
2023-05-18T18:43:22.640Z,93.19
2023-05-18T18:45:51.601Z,94.29
2023-05-18T18:48:19.975Z,96.10
2023-05-18T18:50:47.338Z,96.98
2023-05-18T18:53:15.303Z,97.43
2023-05-18T18:55:42.200Z,98.25
2023-05-18T18:58:09.276Z,98.69
2023-05-18T19:00:36.333Z,99.43
2023-05-18T19:03:08.092Z,98.59
2023-05-18T19:05:35.318Z,99.40
2023-05-18T19:08:02.471Z,100.00
2023-05-18T19:10:29.566Z,97.67
2023-05-18T19:12:56.549Z,89.74
2023-05-18T19:15:23.536Z,97.32
2023-05-18T19:17:50.707Z,95.36
2023-05-18T19:20:19.412Z,96.91
2023-05-18T19:22:46.190Z,94.36
2023-05-18T19:25:14.257Z,100.00
2023-05-18T19:27:41.177Z,100.00
2023-05-18T19:30:08.962Z,100.00
2023-05-18T19:32:36.023Z,100.00
2023-05-18T19:35:02.906Z,99.76
2023-05-18T19:37:31.065Z,99.37
2023-05-18T19:39:57.927Z,99.58
2023-05-18T19:42:24.707Z,100.00
2023-05-18T19:44:51.597Z,100.00
2023-05-18T19:47:18.386Z,100.00
2023-05-18T19:49:45.150Z,100.00
2023-05-18T19:52:12.010Z,100.00
2023-05-18T19:54:40.598Z,100.00
2023-05-18T19:57:07.430Z,100.00
2023-05-18T19:59:34.245Z,100.00
2023-05-18T20:02:01.253Z,100.00
2023-05-18T20:04:29.228Z,97.98
2023-05-18T20:06:57.634Z,93.55
2023-05-18T20:09:24.401Z,94.34
2023-05-18T20:11:52.641Z,93.19
2023-05-18T20:14:19.633Z,96.88
2023-05-18T20:16:46.555Z,96.17
2023-05-18T20:19:14.505Z,98.51
2023-05-18T20:21:41.403Z,99.08
2023-05-18T20:24:08.251Z,100.00
2023-05-18T20:26:35.149Z,100.00
2023-05-18T20:29:03.299Z,100.00
2023-05-18T20:31:30.109Z,99.75
2023-05-18T20:33:57.049Z,96.67
2023-05-18T20:36:24.446Z,96.12
2023-05-18T20:38:51.371Z,97.46
2023-05-18T20:41:18.435Z,96.45
2023-05-18T20:43:45.412Z,98.27
2023-05-18T20:46:13.761Z,95.58
2023-05-18T20:48:40.641Z,95.91
2023-05-18T20:51:07.496Z,94.96
2023-05-18T20:53:34.347Z,97.57
2023-05-18T20:56:02.889Z,97.83
2023-05-18T20:58:29.684Z,99.67
2023-05-18T21:00:56.446Z,100.00
2023-05-18T21:03:24.801Z,100.00
2023-05-18T21:05:52.045Z,96.10
2023-05-18T21:08:18.925Z,96.36
2023-05-18T21:10:45.707Z,96.49
2023-05-18T21:13:12.585Z,97.80
2023-05-18T21:15:39.483Z,99.22
2023-05-18T21:18:07.331Z,100.00
2023-05-18T21:20:35.708Z,100.00
2023-05-18T21:23:03.016Z,100.00
2023-05-18T21:25:30.370Z,100.00
2023-05-18T21:27:57.185Z,100.00
2023-05-18T21:30:24.082Z,100.00
2023-05-18T21:32:51.163Z,100.00
2023-05-18T21:35:18.146Z,100.00
2023-05-18T21:37:46.349Z,100.00
2023-05-18T21:40:13.256Z,99.74
2023-05-18T21:42:40.052Z,100.00
2023-05-18T21:45:10.478Z,100.00
2023-05-18T21:47:37.515Z,100.00
2023-05-18T21:50:04.879Z,100.00
2023-05-18T21:52:31.670Z,100.00
2023-05-18T21:55:00.209Z,100.00
2023-05-18T21:57:27.135Z,100.00
2023-05-18T21:59:54.252Z,100.00
2023-05-18T22:02:22.300Z,100.00
2023-05-18T22:04:49.877Z,100.00
2023-05-18T22:07:16.861Z,100.00
2023-05-18T22:09:43.713Z,100.00
2023-05-18T22:12:11.903Z,100.00
2023-05-18T22:14:39.430Z,100.00
2023-05-18T22:17:06.316Z,100.00
2023-05-18T22:19:33.350Z,100.00
2023-05-18T22:22:00.540Z,100.00
2023-05-18T22:24:27.662Z,100.00
2023-05-18T22:26:54.966Z,100.00
2023-05-18T22:29:23.788Z,100.00
2023-05-18T22:31:50.877Z,100.00
2023-05-18T22:34:17.708Z,100.00
2023-05-18T22:36:44.558Z,100.00
2023-05-18T22:39:11.688Z,100.00
2023-05-18T22:41:38.644Z,100.00
2023-05-18T22:44:06.732Z,100.00
2023-05-18T22:46:35.609Z,100.00
2023-05-18T22:49:02.601Z,100.00
2023-05-18T22:51:29.666Z,100.00
2023-05-18T22:53:56.812Z,100.00
2023-05-18T22:56:24.154Z,100.00
2023-05-18T22:58:51.670Z,100.00
2023-05-18T23:01:18.641Z,100.00
2023-05-18T23:03:47.013Z,100.00
2023-05-18T23:06:14.300Z,100.00
2023-05-18T23:08:41.302Z,100.00
2023-05-18T23:11:08.133Z,100.00
2023-05-18T23:13:35.153Z,100.00
2023-05-18T23:16:02.223Z,100.00
2023-05-18T23:18:29.044Z,100.00
2023-05-18T23:20:57.355Z,100.00
2023-05-18T23:23:27.549Z,100.00
2023-05-18T23:25:54.815Z,100.00
2023-05-18T23:28:21.682Z,100.00
2023-05-18T23:30:51.675Z,100.00
2023-05-18T23:33:19.331Z,100.00
2023-05-18T23:35:47.389Z,100.00
2023-05-18T23:38:16.530Z,100.00
2023-05-18T23:40:44.158Z,100.00
2023-05-18T23:43:11.395Z,100.00
2023-05-18T23:45:39.056Z,100.00
2023-05-18T23:48:06.819Z,100.00
2023-05-18T23:50:34.369Z,100.00
2023-05-18T23:53:03.744Z,100.00
2023-05-18T23:55:35.039Z,100.00
2023-05-18T23:58:02.704Z,100.00
