createdAt,value
2022-11-05T00:00:31.436Z,98347.22
2022-11-05T00:03:52.049Z,98354.75
2022-11-05T00:07:14.248Z,98366.50
2022-11-05T00:10:27.617Z,98373.75
2022-11-05T00:13:48.428Z,98333.16
2022-11-05T00:16:50.655Z,98352.19
2022-11-05T00:19:53.000Z,98372.94
2022-11-05T00:23:21.583Z,98372.22
2022-11-05T00:26:23.772Z,98375.00
2022-11-05T00:29:26.159Z,98367.31
2022-11-05T00:32:28.458Z,98346.47
2022-11-05T00:35:30.791Z,98339.56
2022-11-05T00:38:33.781Z,98342.81
2022-11-05T00:41:36.293Z,98333.34
2022-11-05T00:44:57.109Z,98330.69
2022-11-05T00:48:18.054Z,98348.66
2022-11-05T00:51:20.746Z,98337.75
2022-11-05T00:54:22.989Z,98341.41
2022-11-05T00:57:25.211Z,98349.69
2022-11-05T01:00:29.818Z,98336.19
2022-11-05T01:03:34.875Z,98356.00
2022-11-05T01:06:37.070Z,98347.09
2022-11-05T01:09:39.267Z,98353.56
2022-11-05T01:12:41.588Z,98337.72
2022-11-05T01:15:43.786Z,98357.28
2022-11-05T01:18:45.960Z,98358.91
2022-11-05T01:21:48.198Z,98356.06
2022-11-05T01:24:50.434Z,98352.63
2022-11-05T01:27:52.679Z,98342.56
2022-11-05T01:30:58.111Z,98335.50
2022-11-05T01:34:01.213Z,98351.41
2022-11-05T01:37:03.545Z,98351.84
2022-11-05T01:40:08.115Z,98353.84
2022-11-05T01:43:16.551Z,98347.03
2022-11-05T01:46:29.249Z,98341.06
2022-11-05T01:49:34.378Z,98339.09
2022-11-05T01:52:36.585Z,98334.22
2022-11-05T01:55:44.201Z,98341.50
2022-11-05T01:58:53.366Z,98339.75
2022-11-05T02:01:56.334Z,98362.84
2022-11-05T02:05:02.370Z,98354.22
2022-11-05T02:08:05.014Z,98355.22
2022-11-05T02:11:07.342Z,98361.13
2022-11-05T02:14:09.539Z,98371.81
2022-11-05T02:17:22.818Z,98377.69
2022-11-05T02:20:39.092Z,98377.69
2022-11-05T02:23:58.212Z,98382.97
2022-11-05T02:27:15.685Z,98386.00
2022-11-05T02:30:25.708Z,98382.25
2022-11-05T02:33:56.870Z,98388.31
2022-11-05T02:37:17.578Z,98389.88
2022-11-05T02:40:28.997Z,98375.16
2022-11-05T02:43:51.096Z,98382.84
2022-11-05T02:47:18.343Z,98372.72
2022-11-05T02:50:31.301Z,98397.03
2022-11-05T02:53:53.685Z,98364.06
2022-11-05T02:56:59.047Z,98388.53
2022-11-05T03:00:26.290Z,98387.97
2022-11-05T03:03:43.018Z,98383.31
2022-11-05T03:07:35.401Z,98392.84
2022-11-05T03:10:48.595Z,98396.31
2022-11-05T03:14:03.458Z,98384.97
2022-11-05T03:17:20.884Z,98395.25
2022-11-05T03:20:46.024Z,98362.38
2022-11-05T03:24:08.443Z,98405.00
2022-11-05T03:27:15.166Z,98400.97
2022-11-05T03:30:19.057Z,98407.47
2022-11-05T03:33:27.590Z,98407.47
2022-11-05T03:36:52.266Z,98427.75
2022-11-05T03:40:00.390Z,98409.31
2022-11-05T03:43:07.362Z,98424.50
2022-11-05T03:46:15.768Z,98416.59
2022-11-05T03:49:24.416Z,98403.25
2022-11-05T03:52:33.310Z,98428.56
2022-11-05T03:55:51.287Z,98422.09
2022-11-05T03:58:58.859Z,98424.53
2022-11-05T04:02:02.814Z,98420.84
2022-11-05T04:05:05.603Z,98414.03
2022-11-05T04:08:27.999Z,98404.69
2022-11-05T04:11:48.756Z,98411.94
2022-11-05T04:14:51.075Z,98410.16
2022-11-05T04:17:53.920Z,98405.69
2022-11-05T04:21:14.868Z,98419.47
2022-11-05T04:24:17.165Z,98412.94
2022-11-05T04:27:19.421Z,98426.56
2022-11-05T04:30:22.778Z,98389.78
2022-11-05T04:33:24.974Z,98367.38
2022-11-05T04:36:27.256Z,98412.22
2022-11-05T04:39:29.431Z,98413.59
2022-11-05T04:42:32.078Z,98374.56
2022-11-05T04:45:35.638Z,98388.13
2022-11-05T04:48:38.155Z,98402.47
2022-11-05T04:51:40.560Z,98405.72
2022-11-05T04:54:42.746Z,98403.72
2022-11-05T04:57:49.143Z,98399.09
2022-11-05T05:00:51.398Z,98417.13
2022-11-05T05:03:54.594Z,98431.47
2022-11-05T05:06:56.927Z,98419.75
2022-11-05T05:09:59.140Z,98416.31
2022-11-05T05:13:01.411Z,98397.66
2022-11-05T05:16:18.468Z,98422.16
2022-11-05T05:19:20.666Z,98408.81
2022-11-05T05:22:22.947Z,98426.84
2022-11-05T05:25:25.508Z,98419.38
2022-11-05T05:28:28.018Z,98429.50
2022-11-05T05:31:30.372Z,98422.66
2022-11-05T05:34:32.639Z,98436.00
2022-11-05T05:37:34.861Z,98437.19
2022-11-05T05:40:37.054Z,98437.03
2022-11-05T05:43:39.344Z,98439.28
2022-11-05T05:46:41.581Z,98459.50
2022-11-05T05:49:43.823Z,98438.06
2022-11-05T05:52:46.037Z,98449.19
2022-11-05T05:55:48.244Z,98452.47
2022-11-05T05:58:50.466Z,98471.28
2022-11-05T06:01:52.816Z,98483.81
2022-11-05T06:04:55.072Z,98479.19
2022-11-05T06:07:58.024Z,98488.72
2022-11-05T06:11:01.291Z,98512.22
2022-11-05T06:14:03.553Z,98510.19
2022-11-05T06:17:07.066Z,98510.59
2022-11-05T06:20:10.268Z,98513.63
2022-11-05T06:23:12.888Z,98498.28
2022-11-05T06:26:17.651Z,98524.78
2022-11-05T06:29:19.881Z,98523.78
2022-11-05T06:32:22.171Z,98533.13
2022-11-05T06:35:24.480Z,98539.97
2022-11-05T06:38:26.870Z,98535.97
2022-11-05T06:41:29.099Z,98523.00
2022-11-05T06:44:31.399Z,98540.00
2022-11-05T06:47:33.615Z,98536.97
2022-11-05T06:50:35.874Z,98550.75
2022-11-05T06:53:38.101Z,98557.00
2022-11-05T06:56:40.387Z,98545.88
2022-11-05T06:59:42.611Z,98555.19
2022-11-05T07:02:45.885Z,98549.53
2022-11-05T07:05:49.448Z,98554.38
2022-11-05T07:08:51.704Z,98545.69
2022-11-05T07:11:53.901Z,98550.94
2022-11-05T07:14:56.106Z,98547.50
2022-11-05T07:18:00.157Z,98564.09
2022-11-05T07:21:02.498Z,98551.16
2022-11-05T07:24:05.250Z,98539.81
2022-11-05T07:27:07.455Z,98533.53
2022-11-05T07:30:10.566Z,98567.75
2022-11-05T07:33:13.237Z,98568.78
2022-11-05T07:36:15.856Z,98560.88
2022-11-05T07:39:18.303Z,98566.72
2022-11-05T07:42:20.537Z,98564.75
2022-11-05T07:45:24.156Z,98552.59
2022-11-05T07:48:26.361Z,98566.16
2022-11-05T07:51:28.583Z,98565.31
2022-11-05T07:54:30.887Z,98543.69
2022-11-05T07:57:39.715Z,98558.03
2022-11-05T08:00:42.034Z,98560.06
2022-11-05T08:03:44.434Z,98562.72
2022-11-05T08:06:46.742Z,98551.78
2022-11-05T08:09:48.947Z,98540.66
2022-11-05T08:12:54.017Z,98549.31
2022-11-05T08:15:57.687Z,98547.09
2022-11-05T08:18:59.924Z,98551.56
2022-11-05T08:22:02.235Z,98567.38
2022-11-05T08:25:07.013Z,98559.66
2022-11-05T08:28:12.914Z,98553.38
2022-11-05T08:31:17.787Z,98545.28
2022-11-05T08:34:20.021Z,98540.41
2022-11-05T08:37:22.638Z,98545.28
2022-11-05T08:40:26.237Z,98546.69
2022-11-05T08:43:28.549Z,98552.38
2022-11-05T08:46:30.758Z,98560.25
2022-11-05T08:49:32.993Z,98550.75
2022-11-05T08:52:35.311Z,98560.06
2022-11-05T08:55:38.554Z,98548.31
2022-11-05T08:58:40.753Z,98551.34
2022-11-05T09:01:43.052Z,98543.88
2022-11-05T09:04:45.359Z,98580.91
2022-11-05T09:07:47.741Z,98573.25
2022-11-05T09:10:50.109Z,98570.41
2022-11-05T09:13:52.401Z,98587.00
2022-11-05T09:16:54.704Z,98588.63
2022-11-05T09:20:11.207Z,98567.16
2022-11-05T09:23:15.517Z,98593.06
2022-11-05T09:26:17.765Z,98590.03
2022-11-05T09:29:20.126Z,98596.34
2022-11-05T09:32:23.236Z,98597.34
2022-11-05T09:35:25.454Z,98557.88
2022-11-05T09:38:27.991Z,98587.63
2022-11-05T09:41:37.173Z,98599.56
2022-11-05T09:44:51.607Z,98581.34
2022-11-05T09:48:07.509Z,98596.94
2022-11-05T09:51:19.264Z,98580.13
2022-11-05T09:54:31.559Z,98588.81
2022-11-05T09:57:46.114Z,98581.94
2022-11-05T10:00:52.348Z,98581.31
2022-11-05T10:03:57.695Z,98584.59
2022-11-05T10:07:04.186Z,98591.84
2022-11-05T10:10:09.031Z,98598.34
2022-11-05T10:13:22.540Z,98590.44
2022-11-05T10:16:33.676Z,98571.19
2022-11-05T10:19:47.560Z,98574.25
2022-11-05T10:22:56.365Z,98559.66
2022-11-05T10:26:03.878Z,98590.44
2022-11-05T10:29:06.290Z,98572.66
2022-11-05T10:32:13.057Z,98588.59
2022-11-05T10:35:18.959Z,98588.22
2022-11-05T10:38:21.255Z,98582.34
2022-11-05T10:41:36.011Z,98594.47
2022-11-05T10:44:50.935Z,98581.53
2022-11-05T10:48:36.949Z,98577.47
2022-11-05T10:51:43.895Z,98586.56
2022-11-05T10:54:46.996Z,98588.03
2022-11-05T10:57:52.290Z,98598.72
2022-11-05T11:00:55.833Z,98602.38
2022-11-05T11:04:16.459Z,98600.16
2022-11-05T11:07:23.131Z,98603.00
2022-11-05T11:10:26.860Z,98598.56
2022-11-05T11:13:48.372Z,98581.97
2022-11-05T11:16:51.734Z,98603.59
2022-11-05T11:20:22.180Z,98602.59
2022-11-05T11:23:24.512Z,98595.50
2022-11-05T11:26:33.269Z,98594.28
2022-11-05T11:29:40.515Z,98581.53
2022-11-05T11:32:46.768Z,98596.31
2022-11-05T11:35:49.059Z,98586.16
2022-11-05T11:38:58.594Z,98588.19
2022-11-05T11:42:07.977Z,98598.31
2022-11-05T11:45:27.633Z,98589.19
2022-11-05T11:48:31.115Z,98591.84
2022-11-05T11:51:49.673Z,98560.69
2022-11-05T11:54:53.078Z,98591.66
2022-11-05T11:58:07.784Z,98596.50
2022-11-05T12:01:26.286Z,98591.66
2022-11-05T12:05:04.535Z,98594.06
2022-11-05T12:08:27.183Z,98595.09
2022-11-05T12:11:56.963Z,98592.44
2022-11-05T12:15:31.209Z,98595.28
2022-11-05T12:18:33.522Z,98589.19
2022-11-05T12:22:08.040Z,98591.81
2022-11-05T12:25:13.094Z,98605.81
2022-11-05T12:28:36.105Z,98609.47
2022-11-05T12:32:20.760Z,98616.56
2022-11-05T12:35:44.162Z,98627.31
2022-11-05T12:39:22.108Z,98614.94
2022-11-05T12:42:33.458Z,98617.38
2022-11-05T12:45:41.779Z,98624.25
2022-11-05T12:49:30.966Z,98620.03
2022-11-05T12:53:04.717Z,98627.13
2022-11-05T12:56:16.742Z,98638.47
2022-11-05T12:59:31.861Z,98641.09
2022-11-05T13:02:51.130Z,98636.63
2022-11-05T13:06:06.778Z,98650.41
2022-11-05T13:09:13.386Z,98649.78
2022-11-05T13:12:18.625Z,98657.69
2022-11-05T13:15:23.961Z,98656.69
2022-11-05T13:18:50.254Z,98659.53
2022-11-05T13:21:58.156Z,98669.88
2022-11-05T13:25:11.071Z,98676.13
2022-11-05T13:28:54.912Z,98666.63
2022-11-05T13:32:22.505Z,98673.50
2022-11-05T13:35:40.191Z,98684.03
2022-11-05T13:38:59.402Z,98680.41
2022-11-05T13:42:23.046Z,98683.25
2022-11-05T13:46:05.855Z,98684.25
2022-11-05T13:49:20.567Z,98682.44
2022-11-05T13:52:43.814Z,98684.44
2022-11-05T13:55:55.069Z,98684.25
2022-11-05T13:59:35.211Z,98685.88
2022-11-05T14:02:40.256Z,98688.72
2022-11-05T14:05:43.497Z,98675.53
2022-11-05T14:08:46.564Z,98659.94
2022-11-05T14:11:53.850Z,98678.78
2022-11-05T14:15:21.684Z,98672.91
2022-11-05T14:18:36.772Z,98694.16
2022-11-05T14:21:55.998Z,98696.22
2022-11-05T14:24:59.674Z,98687.91
2022-11-05T14:28:01.860Z,98689.72
2022-11-05T14:31:13.319Z,98690.75
2022-11-05T14:34:15.491Z,98699.84
2022-11-05T14:37:22.761Z,98689.31
2022-11-05T14:40:43.680Z,98701.06
2022-11-05T14:43:58.840Z,98706.75
2022-11-05T14:47:04.871Z,98701.28
2022-11-05T14:50:22.664Z,98705.75
2022-11-05T14:53:37.852Z,98716.88
2022-11-05T14:56:50.540Z,98709.78
2022-11-05T14:59:58.552Z,98708.78
2022-11-05T15:03:23.751Z,98718.69
2022-11-05T15:06:27.924Z,98727.41
2022-11-05T15:09:34.791Z,98722.16
2022-11-05T15:12:51.625Z,98732.69
2022-11-05T15:15:54.500Z,98720.50
2022-11-05T15:18:57.729Z,98728.41
2022-11-05T15:22:04.400Z,98727.81
2022-11-05T15:25:18.949Z,98745.03
2022-11-05T15:28:45.997Z,98731.47
2022-11-05T15:31:50.327Z,98735.72
2022-11-05T15:34:55.222Z,98740.41
2022-11-05T15:38:02.086Z,98738.75
2022-11-05T15:41:14.592Z,98753.16
2022-11-05T15:44:25.017Z,98740.56
2022-11-05T15:47:36.888Z,98761.88
2022-11-05T15:50:39.281Z,98748.69
2022-11-05T15:54:08.409Z,98763.69
2022-11-05T15:57:19.215Z,98746.84
2022-11-05T16:00:22.894Z,98748.91
2022-11-05T16:03:31.671Z,98738.94
2022-11-05T16:06:39.660Z,98761.25
2022-11-05T16:09:50.209Z,98755.78
2022-11-05T16:12:52.439Z,98764.09
2022-11-05T16:15:56.253Z,98763.28
2022-11-05T16:18:58.549Z,98763.47
2022-11-05T16:22:03.965Z,98773.59
2022-11-05T16:25:29.419Z,98788.81
2022-11-05T16:28:31.952Z,98795.91
2022-11-05T16:31:34.382Z,98786.16
2022-11-05T16:34:41.388Z,98792.66
2022-11-05T16:37:49.178Z,98775.81
2022-11-05T16:40:54.179Z,98797.94
2022-11-05T16:43:59.308Z,98793.88
2022-11-05T16:47:01.716Z,98782.09
2022-11-05T16:50:20.142Z,98802.16
2022-11-05T16:53:22.898Z,98809.88
2022-11-05T16:56:25.307Z,98808.03
2022-11-05T16:59:28.581Z,98828.91
2022-11-05T17:02:31.069Z,98818.75
2022-11-05T17:05:33.705Z,98807.81
2022-11-05T17:08:36.406Z,98817.94
2022-11-05T17:11:38.844Z,98838.84
2022-11-05T17:14:41.670Z,98827.28
2022-11-05T17:17:44.113Z,98826.25
2022-11-05T17:20:55.034Z,98846.94
2022-11-05T17:23:58.100Z,98844.31
2022-11-05T17:27:00.506Z,98841.47
2022-11-05T17:30:03.368Z,98818.31
2022-11-05T17:33:06.186Z,98834.34
2022-11-05T17:36:11.606Z,98866.19
2022-11-05T17:39:14.023Z,98844.25
2022-11-05T17:42:16.418Z,98856.44
2022-11-05T17:45:19.114Z,98868.22
2022-11-05T17:48:21.807Z,98844.44
2022-11-05T17:51:24.216Z,98876.13
2022-11-05T17:54:26.672Z,98860.28
2022-11-05T17:57:29.194Z,98881.38
2022-11-05T18:00:31.730Z,98872.66
2022-11-05T18:03:34.848Z,98885.41
2022-11-05T18:06:38.686Z,98891.91
2022-11-05T18:09:42.027Z,98881.97
2022-11-05T18:12:45.201Z,98885.41
2022-11-05T18:15:50.015Z,98866.34
2022-11-05T18:18:52.540Z,98876.25
2022-11-05T18:21:55.941Z,98870.56
2022-11-05T18:24:58.407Z,98900.00
2022-11-05T18:28:01.957Z,98890.09
2022-11-05T18:31:08.279Z,98904.06
2022-11-05T18:34:11.537Z,98908.69
2022-11-05T18:37:13.987Z,98908.28
2022-11-05T18:40:16.425Z,98922.09
2022-11-05T18:43:18.861Z,98924.72
2022-11-05T18:46:51.060Z,98938.09
2022-11-05T18:49:43.685Z,98943.34
2022-11-05T18:52:46.152Z,98932.78
2022-11-05T18:55:48.584Z,98944.16
2022-11-05T18:59:14.762Z,98948.41
2022-11-05T19:02:16.390Z,98955.28
2022-11-05T19:05:34.487Z,98962.78
2022-11-05T19:08:37.587Z,98943.91
2022-11-05T19:11:40.536Z,98965.63
2022-11-05T19:14:44.714Z,98969.28
2022-11-05T19:17:47.192Z,98972.72
2022-11-05T19:20:49.620Z,98972.94
2022-11-05T19:23:53.427Z,98968.25
2022-11-05T19:26:56.157Z,98991.75
2022-11-05T19:29:58.565Z,98979.59
2022-11-05T19:33:00.957Z,98992.59
2022-11-05T19:36:08.122Z,98988.31
2022-11-05T19:39:13.241Z,98987.28
2022-11-05T19:42:15.648Z,98986.06
2022-11-05T19:45:38.756Z,98990.94
2022-11-05T19:48:41.265Z,99008.59
2022-11-05T19:51:43.686Z,98998.84
2022-11-05T19:54:46.192Z,99001.66
2022-11-05T19:57:48.644Z,99008.56
2022-11-05T20:00:51.064Z,99004.84
2022-11-05T20:03:55.815Z,99024.41
2022-11-05T20:06:58.730Z,99027.22
2022-11-05T20:10:01.106Z,99029.66
2022-11-05T20:13:03.639Z,99040.00
2022-11-05T20:16:06.958Z,99039.00
2022-11-05T20:19:12.726Z,99034.28
2022-11-05T20:22:15.471Z,99044.25
2022-11-05T20:25:17.967Z,99034.50
2022-11-05T20:28:20.446Z,99054.97
2022-11-05T20:31:23.781Z,99044.59
2022-11-05T20:34:28.249Z,99044.41
2022-11-05T20:37:30.731Z,99039.09
2022-11-05T20:40:33.127Z,99064.09
2022-11-05T20:43:36.584Z,99059.59
2022-11-05T20:46:39.307Z,99040.69
2022-11-05T20:49:42.031Z,99062.03
2022-11-05T20:52:44.552Z,99062.47
2022-11-05T20:55:48.317Z,99069.56
2022-11-05T20:58:51.624Z,99075.66
2022-11-05T21:01:54.139Z,99078.88
2022-11-05T21:04:56.745Z,99075.81
2022-11-05T21:07:59.243Z,99071.56
2022-11-05T21:11:02.053Z,99071.38
2022-11-05T21:14:04.429Z,99078.28
2022-11-05T21:17:08.598Z,99082.34
2022-11-05T21:20:11.218Z,99066.88
2022-11-05T21:23:14.481Z,99081.69
2022-11-05T21:26:18.041Z,99066.25
2022-11-05T21:29:20.834Z,99086.78
2022-11-05T21:32:23.274Z,99070.34
2022-11-05T21:35:25.771Z,99073.38
2022-11-05T21:38:28.191Z,99067.06
2022-11-05T21:41:30.650Z,99084.97
2022-11-05T21:44:33.077Z,99067.06
2022-11-05T21:47:35.495Z,99083.94
2022-11-05T21:51:00.335Z,99086.97
2022-11-05T21:54:21.506Z,99081.91
2022-11-05T21:57:42.685Z,99093.47
2022-11-05T22:00:45.115Z,99088.44
2022-11-05T22:03:47.549Z,99088.16
2022-11-05T22:06:49.969Z,99077.63
2022-11-05T22:09:53.090Z,99090.25
2022-11-05T22:12:55.595Z,99073.97
2022-11-05T22:15:57.978Z,99073.97
2022-11-05T22:19:00.542Z,99084.72
2022-11-05T22:22:05.808Z,99090.41
2022-11-05T22:25:08.768Z,99079.03
2022-11-05T22:28:11.406Z,99088.56
2022-11-05T22:31:17.625Z,99082.28
2022-11-05T22:34:20.196Z,99095.69
2022-11-05T22:37:22.962Z,99093.06
2022-11-05T22:40:25.556Z,99094.69
2022-11-05T22:43:27.944Z,99091.00
2022-11-05T22:46:31.232Z,99091.63
2022-11-05T22:49:34.256Z,99094.63
2022-11-05T22:52:36.527Z,99058.00
2022-11-05T22:55:39.675Z,99094.44
2022-11-05T22:58:42.322Z,99101.97
2022-11-05T23:01:45.932Z,99081.59
2022-11-05T23:04:49.506Z,99078.59
2022-11-05T23:08:10.195Z,99106.59
2022-11-05T23:11:35.191Z,99095.47
2022-11-05T23:14:37.374Z,99108.25
2022-11-05T23:17:58.380Z,99081.81
2022-11-05T23:21:23.005Z,99086.88
2022-11-05T23:24:25.704Z,99104.91
2022-11-05T23:27:33.862Z,99078.91
2022-11-05T23:30:58.252Z,99103.09
2022-11-05T23:34:00.507Z,99105.50
2022-11-05T23:37:21.957Z,99111.22
2022-11-05T23:40:29.889Z,99120.38
2022-11-05T23:43:50.744Z,99116.47
2022-11-05T23:47:11.543Z,99128.88
2022-11-05T23:50:13.740Z,99121.75
2022-11-05T23:53:16.463Z,99115.84
2022-11-05T23:56:18.650Z,99125.81
2022-11-05T23:59:20.924Z,99104.69
