createdAt,value
2019-02-17T01:31:59.439Z,54.10
2019-02-17T01:34:34.753Z,56.37
2019-02-17T01:37:06.328Z,65.70
2019-02-17T01:39:35.192Z,54.70
2019-02-17T01:42:05.181Z,51.57
2019-02-17T01:44:36.230Z,47.77
2019-02-17T01:47:08.802Z,50.27
2019-02-17T01:49:39.464Z,54.20
2019-02-17T01:52:09.555Z,47.67
2019-02-17T01:54:38.388Z,50.30
2019-02-17T01:57:07.258Z,50.90
2019-02-17T01:59:36.075Z,52.90
2019-02-17T02:02:06.281Z,60.00
2019-02-17T02:04:35.199Z,52.80
2019-02-17T02:07:06.545Z,57.73
2019-02-17T02:09:35.337Z,48.93
2019-02-17T02:12:04.156Z,46.43
2019-02-17T02:14:33.925Z,49.60
2019-02-17T02:17:02.788Z,46.83
2019-02-17T02:19:31.628Z,51.50
2019-02-17T02:22:00.586Z,48.50
2019-02-17T02:24:29.456Z,45.47
2019-02-17T02:26:58.168Z,45.80
2019-02-17T02:29:27.082Z,50.47
2019-02-17T02:31:56.255Z,42.07
2019-02-17T02:34:25.234Z,46.80
2019-02-17T02:36:54.219Z,43.77
2019-02-17T02:39:23.944Z,41.93
2019-02-17T02:41:52.739Z,43.93
2019-02-17T02:44:21.566Z,44.27
2019-02-17T02:46:50.402Z,44.07
2019-02-17T02:49:21.753Z,49.30
2019-02-17T02:51:50.765Z,45.47
2019-02-17T02:54:25.183Z,45.03
2019-02-17T02:56:53.960Z,49.60
2019-02-17T02:59:22.796Z,44.13
2019-02-17T03:01:51.752Z,44.20
2019-02-17T03:04:20.738Z,42.77
2019-02-17T03:06:52.532Z,43.13
2019-02-17T03:09:21.397Z,41.70
2019-02-17T03:11:50.155Z,41.17
2019-02-17T03:14:18.864Z,41.40
2019-02-17T03:16:47.684Z,44.80
2019-02-17T05:39:43.695Z,42.57
2019-02-17T05:42:08.275Z,43.53
2019-02-17T05:47:30.267Z,45.57
2019-02-17T05:49:59.811Z,44.40
2019-02-17T05:52:28.627Z,41.27
2019-02-17T05:54:57.225Z,43.93
2019-02-17T05:57:25.997Z,41.43
2019-02-17T05:59:54.709Z,44.70
2019-02-17T06:09:33.996Z,37.20
2019-02-17T06:12:08.188Z,37.97
2019-02-17T06:23:40.720Z,41.57
2019-02-17T06:26:09.515Z,39.00
2019-02-17T06:28:58.113Z,39.70
2019-02-17T06:31:26.739Z,41.33
2019-02-17T06:33:55.352Z,39.10
2019-02-17T06:36:50.603Z,43.80
2019-02-17T06:39:24.083Z,40.00
2019-02-17T06:51:32.047Z,40.53
2019-02-17T06:54:00.698Z,43.00
2019-02-17T06:55:01.518Z,40.43
2019-02-17T06:56:31.285Z,43.30
2019-02-17T06:59:00.139Z,41.17
2019-02-17T07:01:29.159Z,45.13
2019-02-17T07:03:57.873Z,42.10
2019-02-17T07:06:40.365Z,40.50
2019-02-17T07:09:09.037Z,41.30
2019-02-17T07:11:37.731Z,41.90
2019-02-17T07:14:07.019Z,47.37
2019-02-17T07:16:35.897Z,43.77
2019-02-17T07:19:04.645Z,49.20
2019-02-17T07:21:33.325Z,40.93
2019-02-17T07:24:02.030Z,45.43
2019-02-17T07:26:30.861Z,46.43
2019-02-17T07:28:59.632Z,46.50
2019-02-17T07:31:34.828Z,42.73
2019-02-17T07:33:58.735Z,42.90
2019-02-17T07:39:48.507Z,40.83
2019-02-17T07:42:16.996Z,43.63
2019-02-17T07:44:56.577Z,43.80
2019-02-17T07:47:35.297Z,46.33
2019-02-17T07:49:59.631Z,46.90
2019-02-17T07:52:28.351Z,42.27
2019-02-17T07:54:57.107Z,58.13
2019-02-17T07:57:52.990Z,45.60
2019-02-17T08:00:21.740Z,48.93
2019-02-17T08:02:50.692Z,45.77
2019-02-17T08:05:19.515Z,51.83
2019-02-17T08:08:05.627Z,51.87
2019-02-17T08:10:38.507Z,46.93
2019-02-17T08:13:11.948Z,49.50
2019-02-17T08:15:40.594Z,51.03
2019-02-17T08:18:09.223Z,45.57
2019-02-17T08:20:37.964Z,48.10
2019-02-17T08:23:07.878Z,47.17
2019-02-17T08:25:36.662Z,47.63
2019-02-17T08:28:08.006Z,49.40
2019-02-17T08:30:36.920Z,47.10
2019-02-17T08:33:05.634Z,45.73
2019-02-17T08:35:34.387Z,44.33
2019-02-17T08:38:05.180Z,38.47
2019-02-17T08:40:33.812Z,44.47
2019-02-17T08:43:05.189Z,48.10
2019-02-17T08:45:33.939Z,45.40
2019-02-17T08:48:02.629Z,41.30
2019-02-17T08:50:31.413Z,45.43
2019-02-17T08:53:00.037Z,48.23
2019-02-17T08:55:29.393Z,46.53
2019-02-17T09:01:26.214Z,44.33
2019-02-17T09:03:55.409Z,47.60
2019-02-17T09:06:24.046Z,47.97
2019-02-17T09:08:52.885Z,43.53
2019-02-17T09:11:21.703Z,46.53
2019-02-17T09:13:50.430Z,47.53
2019-02-17T09:16:19.141Z,45.80
2019-02-17T09:18:48.006Z,45.60
2019-02-17T09:21:19.509Z,46.73
2019-02-17T09:23:50.624Z,43.13
2019-02-17T09:26:19.336Z,46.73
2019-02-17T09:28:48.110Z,46.93
2019-02-17T09:31:16.897Z,47.20
2019-02-17T09:33:45.500Z,43.53
2019-02-17T09:36:14.275Z,42.53
2019-02-17T09:38:42.855Z,39.37
2019-02-17T09:41:11.671Z,41.20
2019-02-17T09:43:40.346Z,40.67
2019-02-17T09:46:09.066Z,43.90
2019-02-17T09:48:37.788Z,42.60
2019-02-17T09:51:06.505Z,38.83
2019-02-17T09:53:38.890Z,39.70
2019-02-17T09:56:13.321Z,36.17
2019-02-17T09:58:45.074Z,35.53
2019-02-17T10:01:13.674Z,36.13
2019-02-17T10:03:42.303Z,34.63
2019-02-17T10:06:11.059Z,37.77
2019-02-17T10:08:39.649Z,35.43
2019-02-17T10:11:08.240Z,39.13
2019-02-17T10:13:38.032Z,36.70
2019-02-17T10:16:09.682Z,33.47
2019-02-17T10:18:41.439Z,36.53
2019-02-17T10:21:10.463Z,34.70
2019-02-17T10:26:59.105Z,31.53
2019-02-17T10:29:27.801Z,32.87
2019-02-17T10:34:57.915Z,31.43
2019-02-17T10:40:59.842Z,31.73
2019-02-17T10:41:15.901Z,37.27
2019-02-17T10:43:47.032Z,35.63
2019-02-17T10:49:19.382Z,31.37
2019-02-17T10:52:04.951Z,30.87
2019-02-17T10:57:58.189Z,30.00
2019-02-17T11:00:28.112Z,32.30
2019-02-17T11:03:00.051Z,28.00
2019-02-17T11:05:28.591Z,29.43
2019-02-17T11:08:05.662Z,30.03
2019-02-17T11:10:31.982Z,30.00
2019-02-17T11:13:11.508Z,27.47
2019-02-17T11:15:44.412Z,27.97
2019-02-17T11:18:13.256Z,31.70
2019-02-17T11:20:42.059Z,27.77
2019-02-17T11:23:13.864Z,29.27
2019-02-17T11:25:42.633Z,27.80
2019-02-17T11:28:12.968Z,24.57
2019-02-17T11:30:41.947Z,25.47
2019-02-17T11:33:10.966Z,28.13
2019-02-17T11:35:39.773Z,29.97
2019-02-17T11:38:13.191Z,23.77
2019-02-17T11:40:43.697Z,28.23
2019-02-17T11:43:12.604Z,25.40
2019-02-17T11:45:41.553Z,26.97
2019-02-17T11:48:12.849Z,25.60
2019-02-17T11:50:41.589Z,28.47
2019-02-17T11:53:10.335Z,29.67
2019-02-17T11:55:38.985Z,28.03
2019-02-17T11:58:10.701Z,21.87
2019-02-17T12:00:39.537Z,27.37
2019-02-17T12:03:08.550Z,24.93
2019-02-17T12:05:39.894Z,26.63
2019-02-17T12:08:19.674Z,24.47
2019-02-17T12:10:48.405Z,26.07
2019-02-17T12:13:17.070Z,22.67
2019-02-17T12:15:45.915Z,26.23
2019-02-17T12:18:14.873Z,22.57
2019-02-17T12:20:54.339Z,20.77
2019-02-17T12:23:36.666Z,25.47
2019-02-17T12:26:09.590Z,24.47
2019-02-17T12:28:55.268Z,25.33
2019-02-17T12:31:25.596Z,26.93
2019-02-17T12:34:02.062Z,25.07
2019-02-17T12:36:31.028Z,21.90
2019-02-17T12:38:59.811Z,20.60
2019-02-17T12:41:28.450Z,21.53
2019-02-17T12:43:57.077Z,21.47
2019-02-17T12:46:25.646Z,22.33
2019-02-17T12:48:54.260Z,25.47
2019-02-17T12:51:23.515Z,20.60
2019-02-17T12:53:52.062Z,21.40
2019-02-17T12:56:20.722Z,23.83
2019-02-17T12:58:49.332Z,20.83
2019-02-17T13:01:17.966Z,19.57
2019-02-17T13:03:46.626Z,21.20
2019-02-17T13:06:15.387Z,18.50
2019-02-17T13:08:44.126Z,21.67
2019-02-17T13:11:12.789Z,21.73
2019-02-17T13:13:41.477Z,18.97
2019-02-17T13:16:10.260Z,20.40
2019-02-17T13:18:39.079Z,18.40
2019-02-17T13:21:07.781Z,18.47
2019-02-17T13:23:36.444Z,17.60
2019-02-17T13:26:05.405Z,20.90
2019-02-17T13:28:33.967Z,21.90
2019-02-17T13:31:04.126Z,14.93
2019-02-17T13:33:39.100Z,19.17
2019-02-17T13:36:03.161Z,18.60
2019-02-17T13:38:31.832Z,17.63
2019-02-17T13:41:00.470Z,17.10
2019-02-17T13:43:29.158Z,18.70
2019-02-17T13:45:57.807Z,17.27
2019-02-17T13:48:26.512Z,18.90
2019-02-17T13:50:55.271Z,17.10
2019-02-17T13:53:23.988Z,16.90
2019-02-17T13:55:52.760Z,15.23
2019-02-17T13:58:21.384Z,15.60
2019-02-17T14:00:49.970Z,16.20
2019-02-17T14:03:20.765Z,14.87
2019-02-17T14:05:54.825Z,15.60
2019-02-17T14:08:23.524Z,15.13
2019-02-17T14:10:58.537Z,17.23
2019-02-17T14:13:36.322Z,14.63
2019-02-17T14:16:08.392Z,15.57
2019-02-17T14:18:37.268Z,14.67
2019-02-17T14:21:05.927Z,18.23
2019-02-17T14:23:34.663Z,16.67
2019-02-17T14:26:03.377Z,17.17
2019-02-17T14:28:31.946Z,14.60
2019-02-17T14:31:00.714Z,15.77
2019-02-17T14:33:29.556Z,15.13
2019-02-17T14:35:58.348Z,15.13
2019-02-17T14:38:31.535Z,18.07
2019-02-17T14:41:00.371Z,13.93
2019-02-17T14:43:31.049Z,17.27
2019-02-17T14:45:59.704Z,18.97
2019-02-17T14:48:28.273Z,16.60
2019-02-17T14:50:56.842Z,17.97
2019-02-17T14:53:25.525Z,15.60
2019-02-17T14:55:54.089Z,16.63
2019-02-17T14:58:22.644Z,17.93
2019-02-17T15:00:51.225Z,15.43
2019-02-17T15:03:19.960Z,15.97
2019-02-17T15:05:48.516Z,13.33
2019-02-17T15:08:17.252Z,13.97
2019-02-17T15:10:45.873Z,15.37
2019-02-17T15:13:14.492Z,16.20
2019-02-17T15:15:43.089Z,14.77
2019-02-17T15:18:11.696Z,15.60
2019-02-17T15:20:40.298Z,15.03
2019-02-17T15:23:08.878Z,14.80
2019-02-17T15:25:37.479Z,13.90
2019-02-17T15:28:06.015Z,16.07
2019-02-17T15:30:34.621Z,15.57
2019-02-17T15:33:04.257Z,16.80
2019-02-17T15:35:33.030Z,13.03
2019-02-17T15:38:01.602Z,10.70
2019-02-17T15:40:30.173Z,14.90
2019-02-17T15:42:58.795Z,14.33
2019-02-17T15:45:28.610Z,14.53
2019-02-17T15:47:57.242Z,12.23
2019-02-17T15:50:27.442Z,13.87
2019-02-17T15:53:02.463Z,12.67
2019-02-17T15:55:30.054Z,12.80
2019-02-17T15:57:58.620Z,13.73
2019-02-17T16:00:27.202Z,13.57
2019-02-17T16:02:55.838Z,13.97
2019-02-17T16:05:24.470Z,17.73
2019-02-17T16:07:53.177Z,16.20
2019-02-17T16:10:21.730Z,15.17
2019-02-17T16:12:50.305Z,15.67
2019-02-17T16:15:24.253Z,15.03
2019-02-17T16:17:52.887Z,82.67
2019-02-17T16:20:21.512Z,59.87
2019-02-17T16:22:50.174Z,63.37
2019-02-17T16:25:18.800Z,36.40
2019-02-17T16:27:47.476Z,19.50
2019-02-17T16:30:18.383Z,12.30
2019-02-17T16:32:46.942Z,15.40
2019-02-17T16:35:15.640Z,13.50
2019-02-17T16:37:44.258Z,19.87
2019-02-17T16:40:19.302Z,17.07
2019-02-17T16:42:48.049Z,42.27
2019-02-17T16:45:16.710Z,41.93
2019-02-17T16:47:45.521Z,44.43
2019-02-17T16:50:17.330Z,40.07
2019-02-17T16:52:45.972Z,133.83
2019-02-17T16:55:14.687Z,181.53
2019-02-17T16:57:43.393Z,156.80
2019-02-17T17:00:16.570Z,178.63
2019-02-17T17:02:45.268Z,191.07
2019-02-17T17:05:14.100Z,164.50
2019-02-17T17:07:42.766Z,62.13
2019-02-17T17:10:11.488Z,48.20
2019-02-17T17:12:40.171Z,82.80
2019-02-17T17:15:09.918Z,75.10
2019-02-17T17:17:38.682Z,84.63
2019-02-17T17:20:12.308Z,36.53
2019-02-17T17:22:40.942Z,25.40
2019-02-17T17:25:11.546Z,23.77
2019-02-17T17:27:41.426Z,26.67
2019-02-17T17:30:13.274Z,27.87
2019-02-17T17:32:41.856Z,26.63
2019-02-17T17:35:11.402Z,21.37
2019-02-17T17:37:40.266Z,19.87
2019-02-17T17:40:14.576Z,18.77
2019-02-17T17:42:43.530Z,16.13
2019-02-17T17:45:17.091Z,20.57
2019-02-17T17:47:45.663Z,20.27
2019-02-17T17:50:15.822Z,20.33
2019-02-17T17:52:44.567Z,18.60
2019-02-17T17:55:13.899Z,15.27
2019-02-17T17:57:42.622Z,16.80
2019-02-17T18:00:17.510Z,17.83
2019-02-17T18:02:46.299Z,17.50
2019-02-17T18:05:14.992Z,20.40
2019-02-17T18:07:43.698Z,20.13
2019-02-17T18:10:16.526Z,19.37
2019-02-17T18:12:45.370Z,22.90
2019-02-17T18:15:16.476Z,24.93
2019-02-17T18:17:53.796Z,22.57
2019-02-17T18:20:15.577Z,30.60
2019-02-17T18:22:44.164Z,37.63
2019-02-17T18:25:14.593Z,48.03
2019-02-17T18:27:43.432Z,42.40
2019-02-17T18:30:17.219Z,45.90
2019-02-17T18:32:45.894Z,61.83
2019-02-17T18:35:20.259Z,47.90
2019-02-17T18:37:47.478Z,36.70
2019-02-17T18:40:17.847Z,30.20
2019-02-17T18:42:46.419Z,32.93
2019-02-17T18:45:16.238Z,29.37
2019-02-17T18:47:44.957Z,21.60
2019-02-17T18:50:17.892Z,24.30
2019-02-17T18:52:46.453Z,23.40
2019-02-17T18:55:15.347Z,30.20
2019-02-17T18:57:50.077Z,31.60
2019-02-17T19:00:26.702Z,30.70
2019-02-17T19:02:55.332Z,22.73
2019-02-17T19:05:31.567Z,30.00
2019-02-17T19:07:54.534Z,23.53
2019-02-17T19:10:23.278Z,20.80
2019-02-17T19:12:51.828Z,23.57
2019-02-17T19:15:21.664Z,21.70
2019-02-17T19:17:50.310Z,23.53
2019-02-17T19:20:27.434Z,22.40
2019-02-17T19:22:56.505Z,18.97
2019-02-17T19:25:25.284Z,21.83
2019-02-17T19:27:53.946Z,18.53
2019-02-17T19:30:22.587Z,18.13
2019-02-17T19:33:31.758Z,20.93
2019-02-17T19:36:00.454Z,24.73
2019-02-17T19:38:30.792Z,20.27
2019-02-17T19:41:06.518Z,23.50
2019-02-17T19:43:46.576Z,22.17
2019-02-17T19:46:15.452Z,22.03
2019-02-17T19:48:44.958Z,23.87
2019-02-17T19:51:13.774Z,23.90
2019-02-17T19:53:46.734Z,22.60
2019-02-17T19:56:15.340Z,20.60
2019-02-17T19:58:44.411Z,19.03
2019-02-17T20:01:16.376Z,19.17
2019-02-17T20:03:47.120Z,24.03
2019-02-17T20:06:17.735Z,25.27
2019-02-17T20:08:49.431Z,28.90
2019-02-17T20:11:20.294Z,26.67
2019-02-17T20:13:51.626Z,29.00
2019-02-17T20:16:22.494Z,26.60
2019-02-17T20:19:03.222Z,24.57
2019-02-17T20:21:33.654Z,20.30
2019-02-17T20:24:15.524Z,31.63
2019-02-17T20:26:39.929Z,22.90
2019-02-17T20:29:17.526Z,27.17
2019-02-17T20:31:49.486Z,23.67
2019-02-17T20:34:18.348Z,22.90
2019-02-17T20:36:47.030Z,22.70
2019-02-17T20:39:17.354Z,22.53
2019-02-17T20:41:52.488Z,23.33
2019-02-17T20:44:21.389Z,25.13
2019-02-17T20:47:02.442Z,23.03
2019-02-17T20:49:41.570Z,23.53
2019-02-17T20:52:16.968Z,23.97
2019-02-17T20:54:49.553Z,26.63
2019-02-17T20:57:23.728Z,25.07
2019-02-17T20:59:57.026Z,30.30
2019-02-17T21:02:43.910Z,28.20
2019-02-17T21:05:21.507Z,25.07
2019-02-17T21:08:06.472Z,24.47
2019-02-17T21:10:35.348Z,21.83
2019-02-17T21:13:04.142Z,24.83
2019-02-17T21:15:32.814Z,26.17
2019-02-17T21:18:01.814Z,23.20
2019-02-17T21:20:34.185Z,26.43
2019-02-17T21:26:05.252Z,24.53
2019-02-17T21:28:35.512Z,26.17
2019-02-17T21:31:15.558Z,34.40
2019-02-17T21:33:45.360Z,30.20
2019-02-17T21:36:22.951Z,25.60
2019-02-17T21:38:44.756Z,27.97
2019-02-17T21:41:21.729Z,25.77
2019-02-17T21:43:50.573Z,26.47
2019-02-17T21:46:30.274Z,24.07
2019-02-17T21:48:53.423Z,25.03
2019-02-17T21:51:22.230Z,23.40
2019-02-17T21:53:50.803Z,25.93
2019-02-17T21:56:19.460Z,26.33
2019-02-17T21:58:49.546Z,24.43
2019-02-17T22:01:18.143Z,23.23
2019-02-17T22:03:46.802Z,23.37
2019-02-17T22:06:15.466Z,22.17
2019-02-17T22:08:44.109Z,22.30
2019-02-17T22:11:12.742Z,22.20
2019-02-17T22:13:41.323Z,21.60
2019-02-17T22:16:10.054Z,25.30
2019-02-17T22:18:38.644Z,27.00
2019-02-17T22:21:07.412Z,20.17
2019-02-17T22:23:40.014Z,20.47
2019-02-17T22:26:09.071Z,19.00
2019-02-17T22:31:30.173Z,22.90
2019-02-17T22:34:06.515Z,22.30
2019-02-17T22:36:43.549Z,21.20
2019-02-17T22:39:13.329Z,19.40
2019-02-17T22:41:42.150Z,21.30
2019-02-17T22:44:10.985Z,21.57
2019-02-17T22:46:46.054Z,20.83
2019-02-17T22:49:19.202Z,18.90
2019-02-17T22:51:54.192Z,19.90
2019-02-17T22:57:49.375Z,22.00
2019-02-17T23:00:25.149Z,19.30
2019-02-17T23:03:20.293Z,21.70
2019-02-17T23:05:44.979Z,19.90
2019-02-17T23:08:13.729Z,18.43
2019-02-17T23:10:42.521Z,23.13
2019-02-17T23:13:11.222Z,18.37
2019-02-17T23:15:39.951Z,20.53
2019-02-17T23:18:08.691Z,19.43
2019-02-17T23:20:37.341Z,18.43
2019-02-17T23:23:06.064Z,17.93
2019-02-17T23:25:34.719Z,18.33
2019-02-17T23:28:04.399Z,19.07
2019-02-17T23:30:33.098Z,19.77
2019-02-17T23:33:01.682Z,19.43
2019-02-17T23:35:30.311Z,22.30
2019-02-17T23:37:59.045Z,25.10
2019-02-17T23:40:27.697Z,23.07
2019-02-17T23:42:56.285Z,24.37
2019-02-17T23:45:24.968Z,21.63
2019-02-17T23:47:53.561Z,24.93
2019-02-17T23:50:22.231Z,24.83
2019-02-17T23:52:50.843Z,21.17
2019-02-17T23:55:19.595Z,22.23
2019-02-17T23:57:48.335Z,26.17
