createdAt,value
2023-01-23T00:03:47.884Z,22.1
2023-01-23T00:09:10.635Z,22.1
2023-01-23T00:14:34.675Z,22.1
2023-01-23T00:19:57.432Z,22.1
2023-01-23T00:25:23.305Z,22
2023-01-23T00:30:46.556Z,22.1
2023-01-23T00:36:09.923Z,22.1
2023-01-23T00:41:17.203Z,22.1
2023-01-23T00:46:46.351Z,22.1
2023-01-23T00:51:53.816Z,22.1
2023-01-23T00:57:16.405Z,22.1
2023-01-23T01:02:40.239Z,22
2023-01-23T01:07:48.319Z,22
2023-01-23T01:12:40.820Z,22.1
2023-01-23T01:18:02.877Z,22
2023-01-23T01:23:26.032Z,22.1
2023-01-23T01:28:49.093Z,22.1
2023-01-23T01:34:13.433Z,22.1
2023-01-23T01:39:36.205Z,22
2023-01-23T01:44:59.133Z,22.1
2023-01-23T01:50:22.597Z,22.1
2023-01-23T01:55:29.716Z,22.1
2023-01-23T02:00:36.743Z,22
2023-01-23T02:05:44.534Z,22.1
2023-01-23T02:10:52.087Z,22.1
2023-01-23T02:16:15.252Z,22
2023-01-23T02:21:25.216Z,22.1
2023-01-23T02:26:48.320Z,22.1
2023-01-23T02:32:11.935Z,22.1
2023-01-23T02:37:35.405Z,22.1
2023-01-23T02:42:58.995Z,22.1
2023-01-23T02:48:06.853Z,22.1
2023-01-23T02:53:30.533Z,22.1
2023-01-23T02:58:53.237Z,22.1
2023-01-23T03:04:16.229Z,22.1
2023-01-23T03:09:40.025Z,22.1
2023-01-23T03:14:46.814Z,22.1
2023-01-23T03:20:23.379Z,22.1
2023-01-23T03:25:15.532Z,22.1
2023-01-23T03:30:39.339Z,22.1
2023-01-23T03:36:02.488Z,22.1
2023-01-23T03:41:10.169Z,22.1
2023-01-23T03:46:17.931Z,22.1
2023-01-23T03:51:25.242Z,22.1
2023-01-23T03:56:16.639Z,22.1
2023-01-23T04:01:25.122Z,22.1
2023-01-23T04:06:17.522Z,22
2023-01-23T04:11:46.752Z,22.1
2023-01-23T04:16:39.641Z,22.1
2023-01-23T04:22:01.594Z,22.1
2023-01-23T04:27:23.841Z,22.1
2023-01-23T04:32:48.500Z,22.1
2023-01-23T04:38:11.939Z,22
2023-01-23T04:43:35.671Z,22.1
2023-01-23T04:48:59.868Z,22.1
2023-01-23T04:54:06.735Z,22.1
2023-01-23T04:59:13.755Z,22.1
2023-01-23T05:04:38.529Z,22.1
2023-01-23T05:10:03.667Z,22.1
2023-01-23T05:15:26.757Z,22.1
2023-01-23T05:20:20.598Z,22.1
2023-01-23T05:25:43.157Z,22.1
2023-01-23T05:30:49.776Z,22.1
2023-01-23T05:35:58.414Z,22.1
2023-01-23T05:41:25.610Z,22.1
2023-01-23T05:46:32.914Z,22.1
2023-01-23T05:51:41.692Z,22.1
2023-01-23T05:57:05.096Z,22.1
2023-01-23T06:02:14.600Z,22
2023-01-23T06:07:07.637Z,22.1
2023-01-23T06:12:14.921Z,22.1
2023-01-23T06:17:40.322Z,22.1
2023-01-23T06:22:49.630Z,22
2023-01-23T06:28:12.427Z,22.1
2023-01-23T06:33:38.703Z,22.1
2023-01-23T06:38:47.829Z,22.1
2023-01-23T06:44:13.370Z,22
2023-01-23T06:49:36.386Z,22.1
2023-01-23T06:55:00.703Z,22
2023-01-23T07:00:23.892Z,22.1
2023-01-23T07:05:46.742Z,22.1
2023-01-23T07:11:10.447Z,22.1
2023-01-23T07:16:36.138Z,22.1
2023-01-23T07:21:58.094Z,22.1
2023-01-23T07:27:06.604Z,22.1
2023-01-23T07:32:32.773Z,22.1
2023-01-23T07:37:54.389Z,22.1
2023-01-23T07:43:18.557Z,22.1
2023-01-23T07:48:41.647Z,22.1
2023-01-23T07:54:07.410Z,22.1
2023-01-23T07:59:34.170Z,22.1
2023-01-23T08:04:59.583Z,22.1
2023-01-23T08:10:16.075Z,22.1
2023-01-23T08:15:39.849Z,22.1
2023-01-23T08:20:47.804Z,22
2023-01-23T08:25:54.493Z,22.1
2023-01-23T08:31:18.595Z,22.1
2023-01-23T08:36:26.626Z,22.1
2023-01-23T08:41:50.148Z,22.1
2023-01-23T08:47:14.188Z,22.1
2023-01-23T08:52:38.627Z,22.1
2023-01-23T08:58:02.755Z,22
2023-01-23T09:03:27.335Z,22.1
2023-01-23T09:08:36.064Z,22
2023-01-23T09:13:42.777Z,22.1
2023-01-23T09:19:07.529Z,22.1
2023-01-23T09:24:31.237Z,22
2023-01-23T09:29:54.382Z,22.1
2023-01-23T09:35:18.964Z,22
2023-01-23T09:40:42.608Z,22
2023-01-23T09:46:07.612Z,22.1
2023-01-23T09:51:32.375Z,22.1
2023-01-23T09:56:39.926Z,22.1
2023-01-23T10:02:02.562Z,22
2023-01-23T10:07:27.630Z,22
2023-01-23T10:12:54.000Z,22.1
2023-01-23T10:18:38.306Z,22.1
2023-01-23T10:24:09.793Z,22
2023-01-23T10:29:35.191Z,22
2023-01-23T10:35:00.060Z,22
2023-01-23T10:40:37.223Z,22.1
2023-01-23T10:46:02.884Z,22
2023-01-23T10:51:42.991Z,22
2023-01-23T10:57:25.867Z,22
2023-01-23T11:02:42.845Z,22
2023-01-23T11:08:13.143Z,22
2023-01-23T11:13:39.004Z,22
2023-01-23T11:19:02.704Z,22
2023-01-23T11:24:38.306Z,22
2023-01-23T11:29:49.461Z,22
2023-01-23T11:35:30.339Z,22
2023-01-23T11:40:59.816Z,22
2023-01-23T11:46:33.375Z,22
2023-01-23T11:51:50.675Z,22
2023-01-23T11:57:09.534Z,22
2023-01-23T12:03:00.074Z,22
2023-01-23T12:08:39.183Z,22
2023-01-23T12:14:01.728Z,22
2023-01-23T12:19:11.073Z,22
2023-01-23T12:24:35.906Z,22
2023-01-23T12:29:58.279Z,22
2023-01-23T12:35:23.184Z,22
2023-01-23T12:41:15.325Z,22
2023-01-23T12:46:37.207Z,22
2023-01-23T12:52:02.881Z,22
2023-01-23T12:57:30.654Z,21.9
2023-01-23T13:03:15.457Z,21.9
2023-01-23T13:09:12.392Z,21.9
2023-01-23T13:14:57.985Z,21.9
2023-01-23T13:20:30.360Z,22
2023-01-23T13:26:00.133Z,22
2023-01-23T13:31:37.666Z,21.9
2023-01-23T13:37:09.171Z,22
2023-01-23T13:42:43.886Z,22
2023-01-23T13:48:16.503Z,22
2023-01-23T13:53:24.104Z,21.9
2023-01-23T13:58:48.187Z,21.9
2023-01-23T14:04:11.032Z,21.9
2023-01-23T14:09:33.478Z,21.9
2023-01-23T14:14:58.237Z,21.9
2023-01-23T14:20:23.810Z,21.9
2023-01-23T14:25:57.760Z,22
2023-01-23T14:31:39.102Z,22
2023-01-23T14:36:56.377Z,22
2023-01-23T14:43:01.487Z,21.9
2023-01-23T14:48:42.900Z,21.9
2023-01-23T14:54:09.984Z,21.9
2023-01-23T14:59:48.916Z,22
2023-01-23T15:05:24.185Z,22
2023-01-23T15:10:47.996Z,21.9
2023-01-23T15:16:10.739Z,21.9
2023-01-23T15:21:35.624Z,22
2023-01-23T15:27:11.813Z,21.9
2023-01-23T15:32:35.809Z,21.9
2023-01-23T15:38:00.749Z,21.9
2023-01-23T15:43:36.727Z,22
2023-01-23T15:49:01.800Z,21.9
2023-01-23T15:54:33.562Z,21.9
2023-01-23T16:00:10.030Z,21.9
2023-01-23T16:05:49.620Z,21.9
2023-01-23T16:11:22.104Z,22
2023-01-23T16:16:46.509Z,21.9
2023-01-23T16:22:11.488Z,21.9
2023-01-23T16:28:20.268Z,21.9
2023-01-23T16:33:45.516Z,22
2023-01-23T16:39:08.549Z,21.9
2023-01-23T16:44:33.500Z,22
2023-01-23T16:50:14.138Z,21.9
2023-01-23T16:55:48.363Z,21.9
2023-01-23T17:01:28.937Z,21.9
2023-01-23T17:06:53.066Z,21.9
2023-01-23T17:12:15.299Z,21.9
2023-01-23T17:17:22.120Z,21.9
2023-01-23T17:22:14.328Z,21.9
2023-01-23T17:27:55.299Z,21.9
2023-01-23T17:33:24.932Z,21.9
2023-01-23T17:38:54.633Z,21.9
2023-01-23T17:44:18.213Z,21.9
2023-01-23T17:49:44.018Z,21.9
2023-01-23T17:54:53.699Z,21.9
2023-01-23T18:00:18.307Z,21.9
2023-01-23T18:05:44.621Z,21.9
2023-01-23T18:11:04.228Z,21.9
2023-01-23T18:16:31.816Z,21.9
2023-01-23T18:21:49.147Z,21.9
2023-01-23T18:26:45.683Z,21.9
2023-01-23T18:31:42.902Z,21.9
2023-01-23T18:37:00.755Z,21.9
2023-01-23T18:42:19.025Z,21.9
2023-01-23T18:47:52.430Z,21.9
2023-01-23T18:54:00.608Z,21.9
2023-01-23T18:59:50.342Z,22
2023-01-23T19:05:30.719Z,22
2023-01-23T19:11:14.725Z,21.9
2023-01-23T19:16:37.755Z,22
2023-01-23T19:22:34.533Z,22
2023-01-23T19:28:14.871Z,22
2023-01-23T19:34:15.995Z,22.1
2023-01-23T19:39:40.485Z,22.1
2023-01-23T19:45:43.497Z,22.1
2023-01-23T19:51:20.713Z,22.1
2023-01-23T19:56:44.646Z,22.1
2023-01-23T20:01:50.381Z,22.1
2023-01-23T20:07:05.590Z,22.1
2023-01-23T20:12:18.584Z,22.1
2023-01-23T20:17:48.748Z,22.2
2023-01-23T20:23:19.769Z,22.2
2023-01-23T20:28:48.519Z,22.2
2023-01-23T20:34:04.614Z,22.2
2023-01-23T20:39:30.956Z,22.3
2023-01-23T20:44:55.764Z,22.3
2023-01-23T20:50:22.023Z,22.3
2023-01-23T20:55:46.883Z,22.3
2023-01-23T21:01:14.850Z,22.3
2023-01-23T21:06:26.333Z,22.3
2023-01-23T21:11:03.805Z,22.3
2023-01-23T21:16:12.047Z,22.3
2023-01-23T21:21:37.081Z,22.4
2023-01-23T21:27:01.181Z,22.4
2023-01-23T21:32:24.466Z,22.4
2023-01-23T21:37:47.711Z,22.4
2023-01-23T21:42:55.893Z,22.4
2023-01-23T21:48:18.324Z,22.4
2023-01-23T21:53:26.258Z,22.4
2023-01-23T21:58:34.132Z,22.5
2023-01-23T22:03:57.011Z,22.4
2023-01-23T22:09:21.524Z,22.5
2023-01-23T22:14:46.532Z,22.5
2023-01-23T22:20:29.217Z,22.5
2023-01-23T22:25:53.348Z,22.6
2023-01-23T22:31:17.381Z,22.6
2023-01-23T22:36:50.120Z,22.6
2023-01-23T22:42:14.060Z,22.6
2023-01-23T22:47:38.121Z,22.6
2023-01-23T22:53:03.238Z,22.6
2023-01-23T22:58:27.324Z,22.6
2023-01-23T23:03:35.632Z,22.6
2023-01-23T23:08:58.784Z,22.6
2023-01-23T23:13:51.161Z,22.7
2023-01-23T23:18:43.134Z,22.7
2023-01-23T23:23:50.475Z,22.8
2023-01-23T23:28:58.868Z,22.8
2023-01-23T23:34:06.673Z,22.8
2023-01-23T23:39:29.700Z,22.7
2023-01-23T23:44:53.347Z,22.8
2023-01-23T23:50:16.634Z,22.8
2023-01-23T23:55:24.047Z,22.9
