createdAt,value
2018-08-09T00:00:27.912Z,6.73
2018-08-09T00:02:57.071Z,5.00
2018-08-09T00:05:26.091Z,6.37
2018-08-09T00:07:55.217Z,3.37
2018-08-09T00:10:24.262Z,3.90
2018-08-09T00:12:53.297Z,5.47
2018-08-09T00:15:22.455Z,3.40
2018-08-09T00:17:51.607Z,4.87
2018-08-09T00:20:20.579Z,6.77
2018-08-09T00:22:49.710Z,4.73
2018-08-09T00:25:19.747Z,6.13
2018-08-09T00:27:49.761Z,3.73
2018-08-09T00:30:18.787Z,6.53
2018-08-09T00:32:47.781Z,4.70
2018-08-09T00:35:16.855Z,5.33
2018-08-09T00:37:45.905Z,5.50
2018-08-09T00:40:14.957Z,4.27
2018-08-09T00:42:44.014Z,3.67
2018-08-09T00:45:13.124Z,5.43
2018-08-09T00:47:42.160Z,4.87
2018-08-09T00:50:11.337Z,5.60
2018-08-09T00:52:40.364Z,5.33
2018-08-09T00:55:09.473Z,4.60
2018-08-09T00:57:38.524Z,5.13
2018-08-09T01:00:07.691Z,3.90
2018-08-09T01:02:36.953Z,5.33
2018-08-09T01:05:06.053Z,4.07
2018-08-09T01:07:35.144Z,4.57
2018-08-09T01:10:05.175Z,5.30
2018-08-09T01:12:34.240Z,4.67
2018-08-09T01:15:03.363Z,7.07
2018-08-09T01:17:32.475Z,4.90
2018-08-09T01:20:01.875Z,5.53
2018-08-09T01:22:30.933Z,6.20
2018-08-09T01:25:00.033Z,5.43
2018-08-09T01:27:29.111Z,4.20
2018-08-09T01:29:58.201Z,5.00
2018-08-09T01:32:27.115Z,5.43
2018-08-09T01:34:56.021Z,5.17
2018-08-09T01:37:25.109Z,7.40
2018-08-09T01:39:54.260Z,4.83
2018-08-09T01:42:34.840Z,5.83
2018-08-09T01:45:03.906Z,6.47
2018-08-09T01:47:32.956Z,6.93
2018-08-09T01:50:02.416Z,3.77
2018-08-09T01:52:31.434Z,5.83
2018-08-09T01:55:00.633Z,5.87
2018-08-09T01:57:29.780Z,4.53
2018-08-09T01:59:58.792Z,5.57
2018-08-09T02:02:27.920Z,4.97
2018-08-09T02:04:57.426Z,7.77
2018-08-09T02:07:26.641Z,7.30
2018-08-09T02:09:55.732Z,6.00
2018-08-09T02:12:24.834Z,7.47
2018-08-09T02:14:53.900Z,6.10
2018-08-09T02:17:23.056Z,6.23
2018-08-09T02:19:52.094Z,8.20
2018-08-09T02:22:21.173Z,7.07
2018-08-09T02:24:50.187Z,7.37
2018-08-09T02:27:19.295Z,6.90
2018-08-09T02:29:48.630Z,5.50
2018-08-09T02:32:17.720Z,5.97
2018-08-09T02:34:46.736Z,6.93
2018-08-09T02:37:15.778Z,6.73
2018-08-09T02:39:44.852Z,7.00
2018-08-09T02:42:13.999Z,7.47
2018-08-09T02:44:43.070Z,8.07
2018-08-09T02:47:12.192Z,7.63
2018-08-09T02:49:41.260Z,10.17
2018-08-09T02:52:10.339Z,8.37
2018-08-09T02:54:39.484Z,8.47
2018-08-09T02:57:08.504Z,6.37
2018-08-09T02:59:37.554Z,8.30
2018-08-09T03:02:06.656Z,6.40
2018-08-09T03:04:35.688Z,6.17
2018-08-09T03:07:04.734Z,7.63
2018-08-09T03:09:33.839Z,5.80
2018-08-09T03:12:02.934Z,6.57
2018-08-09T03:14:32.088Z,7.37
2018-08-09T03:17:01.077Z,8.37
2018-08-09T03:19:31.092Z,5.83
2018-08-09T03:22:00.173Z,7.40
2018-08-09T03:24:29.242Z,6.03
2018-08-09T03:26:58.309Z,8.73
2018-08-09T03:29:27.473Z,6.63
2018-08-09T03:31:56.553Z,7.17
2018-08-09T03:34:25.620Z,6.17
2018-08-09T03:36:54.661Z,6.20
2018-08-09T03:39:23.744Z,6.93
2018-08-09T03:41:52.832Z,7.47
2018-08-09T03:44:21.862Z,10.37
2018-08-09T03:46:50.972Z,8.37
2018-08-09T03:49:20.106Z,8.97
2018-08-09T03:51:49.348Z,5.77
2018-08-09T03:54:18.484Z,6.53
2018-08-09T03:56:47.597Z,6.10
2018-08-09T03:59:16.572Z,7.40
2018-08-09T04:01:45.654Z,5.60
2018-08-09T04:04:14.664Z,6.40
2018-08-09T04:06:43.745Z,8.47
2018-08-09T04:09:12.862Z,6.47
2018-08-09T04:11:41.959Z,7.33
2018-08-09T04:14:11.327Z,8.23
2018-08-09T04:16:40.455Z,5.60
2018-08-09T04:19:09.619Z,8.67
2018-08-09T04:21:38.689Z,7.47
2018-08-09T04:24:07.860Z,5.93
2018-08-09T04:26:37.001Z,8.70
2018-08-09T04:29:06.021Z,8.80
2018-08-09T04:31:35.199Z,8.17
2018-08-09T04:34:04.316Z,5.40
2018-08-09T04:36:33.364Z,10.03
2018-08-09T04:39:02.396Z,7.27
2018-08-09T04:41:31.491Z,7.63
2018-08-09T04:44:00.640Z,8.87
2018-08-09T04:46:29.674Z,7.60
2018-08-09T04:48:58.624Z,5.40
2018-08-09T04:51:27.684Z,7.23
2018-08-09T04:53:56.740Z,7.83
2018-08-09T04:56:25.924Z,7.63
2018-08-09T04:58:54.968Z,6.87
2018-08-09T05:01:24.026Z,9.70
2018-08-09T05:03:53.152Z,6.50
2018-08-09T05:06:22.248Z,7.30
2018-08-09T05:08:51.303Z,7.43
2018-08-09T05:13:40.512Z,12.23
2018-08-09T05:16:10.400Z,12.60
2018-08-09T05:18:39.436Z,9.10
2018-08-09T05:21:08.788Z,10.23
2018-08-09T05:23:37.915Z,9.60
2018-08-09T05:26:07.314Z,8.93
2018-08-09T05:28:36.424Z,9.30
2018-08-09T05:31:05.487Z,9.80
2018-08-09T05:33:34.706Z,10.73
2018-08-09T05:36:03.836Z,11.77
2018-08-09T05:38:32.916Z,7.90
2018-08-09T05:41:01.930Z,8.13
2018-08-09T05:43:32.033Z,8.43
2018-08-09T05:46:01.100Z,11.37
2018-08-09T05:48:30.676Z,8.20
2018-08-09T05:50:59.806Z,9.73
2018-08-09T05:53:28.926Z,8.53
2018-08-09T05:55:58.052Z,11.87
2018-08-09T05:58:27.112Z,10.80
2018-08-09T06:00:56.186Z,6.20
2018-08-09T06:03:25.340Z,8.37
2018-08-09T06:05:54.316Z,7.90
2018-08-09T06:08:23.417Z,6.73
2018-08-09T06:10:52.485Z,8.37
2018-08-09T06:13:21.567Z,8.77
2018-08-09T06:15:50.669Z,8.07
2018-08-09T06:18:20.004Z,11.30
2018-08-09T06:20:49.129Z,13.03
2018-08-09T06:23:18.193Z,9.43
2018-08-09T06:25:47.386Z,8.30
2018-08-09T06:28:16.617Z,12.00
2018-08-09T06:30:45.749Z,8.63
2018-08-09T06:33:14.881Z,10.83
2018-08-09T06:35:44.213Z,9.20
2018-08-09T06:38:13.228Z,9.30
2018-08-09T06:40:42.329Z,9.70
2018-08-09T06:43:11.332Z,12.80
2018-08-09T06:45:40.663Z,9.03
2018-08-09T06:48:09.722Z,11.80
2018-08-09T06:50:38.871Z,8.33
2018-08-09T06:53:07.985Z,10.07
2018-08-09T06:55:37.080Z,9.70
2018-08-09T06:58:06.502Z,9.77
2018-08-09T07:00:35.580Z,11.47
2018-08-09T07:03:04.664Z,11.93
2018-08-09T07:05:33.788Z,9.77
2018-08-09T07:08:02.932Z,8.20
2018-08-09T07:10:32.032Z,10.77
2018-08-09T07:13:01.243Z,14.03
2018-08-09T07:15:30.346Z,8.70
2018-08-09T07:17:59.402Z,10.47
2018-08-09T07:20:28.540Z,10.53
2018-08-09T07:22:57.590Z,10.23
2018-08-09T07:25:26.768Z,11.23
2018-08-09T07:27:55.852Z,10.03
2018-08-09T07:30:24.958Z,10.17
2018-08-09T07:32:54.036Z,13.63
2018-08-09T07:35:23.095Z,12.13
2018-08-09T07:37:52.142Z,11.97
2018-08-09T07:40:21.312Z,10.87
2018-08-09T07:42:50.343Z,15.60
2018-08-09T07:45:19.427Z,14.20
2018-08-09T07:47:48.517Z,11.97
2018-08-09T07:50:17.595Z,12.27
2018-08-09T07:52:46.720Z,12.90
2018-08-09T07:55:15.743Z,13.27
2018-08-09T07:57:44.795Z,15.23
2018-08-09T08:00:13.795Z,18.23
2018-08-09T08:02:42.940Z,12.10
2018-08-09T08:05:12.029Z,12.70
2018-08-09T08:07:41.232Z,16.47
2018-08-09T08:10:11.002Z,16.10
2018-08-09T08:12:40.294Z,10.97
2018-08-09T08:15:10.661Z,11.43
2018-08-09T08:17:39.954Z,11.97
2018-08-09T08:20:09.602Z,13.00
2018-08-09T08:22:38.612Z,13.60
2018-08-09T08:25:08.024Z,13.27
2018-08-09T08:27:37.439Z,14.03
2018-08-09T08:30:10.513Z,20.50
2018-08-09T08:32:40.524Z,13.60
2018-08-09T08:35:09.994Z,16.03
2018-08-09T08:37:39.421Z,13.73
2018-08-09T08:40:09.108Z,13.67
2018-08-09T08:42:38.549Z,14.07
2018-08-09T08:45:10.918Z,15.93
2018-08-09T08:47:40.101Z,14.23
2018-08-09T08:50:09.152Z,23.57
2018-08-09T08:52:38.235Z,15.63
2018-08-09T08:55:08.932Z,15.50
2018-08-09T08:57:38.220Z,16.23
2018-08-09T09:00:08.996Z,14.90
2018-08-09T09:02:38.582Z,17.83
2018-08-09T09:05:09.667Z,17.50
2018-08-09T09:07:39.120Z,25.50
2018-08-09T09:10:09.891Z,17.00
2018-08-09T09:12:38.976Z,20.00
2018-08-09T09:15:10.436Z,20.83
2018-08-09T09:17:40.092Z,18.37
2018-08-09T09:20:11.802Z,22.10
2018-08-09T09:22:41.399Z,21.73
2018-08-09T09:25:11.016Z,23.43
2018-08-09T09:27:40.204Z,17.47
2018-08-09T09:30:12.426Z,17.63
2018-08-09T09:32:41.486Z,16.70
2018-08-09T09:35:10.744Z,19.30
2018-08-09T09:37:40.581Z,15.63
2018-08-09T09:40:10.073Z,18.37
2018-08-09T09:42:39.781Z,20.60
2018-08-09T09:45:10.014Z,16.37
2018-08-09T09:47:39.155Z,17.50
2018-08-09T09:50:09.721Z,21.40
2018-08-09T09:52:38.798Z,17.50
2018-08-09T09:55:07.937Z,21.70
2018-08-09T09:57:37.445Z,20.63
2018-08-09T10:00:11.917Z,18.97
2018-08-09T10:02:41.005Z,17.27
2018-08-09T10:05:10.364Z,18.43
2018-08-09T10:07:39.899Z,17.03
2018-08-09T10:10:09.527Z,20.57
2018-08-09T10:12:38.754Z,18.67
2018-08-09T10:15:07.985Z,19.10
2018-08-09T10:17:37.483Z,17.20
2018-08-09T10:20:06.983Z,14.87
2018-08-09T10:22:36.309Z,17.13
2018-08-09T10:25:05.873Z,14.93
2018-08-09T10:27:35.053Z,15.17
2018-08-09T10:30:05.625Z,13.77
2018-08-09T10:32:34.821Z,13.10
2018-08-09T10:35:03.993Z,13.13
2018-08-09T10:37:33.526Z,13.10
2018-08-09T10:40:02.741Z,16.63
2018-08-09T10:42:31.818Z,14.23
2018-08-09T10:45:00.907Z,14.97
2018-08-09T10:47:31.079Z,14.70
2018-08-09T10:50:00.155Z,15.10
2018-08-09T10:52:29.323Z,12.77
2018-08-09T10:54:58.421Z,20.20
2018-08-09T10:57:27.530Z,15.73
2018-08-09T10:59:56.650Z,15.10
2018-08-09T11:02:25.689Z,16.10
2018-08-09T11:04:54.845Z,14.07
2018-08-09T11:07:24.041Z,13.37
2018-08-09T11:09:53.095Z,16.37
2018-08-09T11:12:22.191Z,16.13
2018-08-09T11:14:51.277Z,14.93
2018-08-09T11:17:20.407Z,15.17
2018-08-09T11:19:49.457Z,17.57
2018-08-09T11:22:18.567Z,14.90
2018-08-09T11:24:47.677Z,15.93
2018-08-09T11:27:16.792Z,16.60
2018-08-09T11:29:45.823Z,16.43
2018-08-09T11:32:15.181Z,16.43
2018-08-09T11:34:44.245Z,16.30
2018-08-09T11:37:13.341Z,17.00
2018-08-09T11:39:42.496Z,17.20
2018-08-09T11:42:12.526Z,17.03
2018-08-09T11:44:41.532Z,18.87
2018-08-09T11:47:10.668Z,22.07
2018-08-09T11:49:39.928Z,22.87
2018-08-09T11:52:08.978Z,20.07
2018-08-09T11:54:38.053Z,19.67
2018-08-09T11:58:31.662Z,20.13
2018-08-09T12:01:00.717Z,22.63
2018-08-09T12:03:30.011Z,24.40
2018-08-09T12:05:59.128Z,20.37
2018-08-09T12:08:28.190Z,20.70
2018-08-09T12:10:57.283Z,22.63
2018-08-09T12:13:26.338Z,20.43
2018-08-09T12:15:55.472Z,21.60
2018-08-09T12:18:24.515Z,20.37
2018-08-09T12:20:53.655Z,22.43
2018-08-09T12:23:22.610Z,21.10
2018-08-09T12:25:51.750Z,22.43
2018-08-09T12:28:20.793Z,23.40
2018-08-09T12:30:49.880Z,20.93
2018-08-09T12:33:19.020Z,21.47
2018-08-09T12:35:48.140Z,20.73
2018-08-09T12:38:17.307Z,21.67
2018-08-09T12:40:46.383Z,19.70
2018-08-09T12:43:15.397Z,20.80
2018-08-09T12:45:44.487Z,21.00
2018-08-09T12:48:13.528Z,20.20
2018-08-09T12:50:42.635Z,19.73
2018-08-09T12:53:11.675Z,20.37
2018-08-09T12:55:40.789Z,22.10
2018-08-09T12:58:09.857Z,19.07
2018-08-09T13:00:38.897Z,20.73
2018-08-09T13:03:08.345Z,21.77
2018-08-09T13:05:37.511Z,20.17
2018-08-09T13:08:06.637Z,19.93
2018-08-09T13:10:35.705Z,21.03
2018-08-09T13:13:04.797Z,19.23
2018-08-09T13:15:33.961Z,18.53
2018-08-09T13:18:03.109Z,20.27
2018-08-09T13:20:32.101Z,20.47
2018-08-09T13:24:04.725Z,20.73
2018-08-09T13:26:33.757Z,19.27
2018-08-09T13:29:03.087Z,21.30
2018-08-09T13:31:32.198Z,20.17
2018-08-09T13:34:01.334Z,20.57
2018-08-09T13:36:30.557Z,20.87
2018-08-09T13:38:59.777Z,19.47
2018-08-09T13:41:28.841Z,21.33
2018-08-09T13:43:57.969Z,18.77
2018-08-09T13:46:27.745Z,19.83
2018-08-09T13:48:57.177Z,18.27
2018-08-09T13:51:26.381Z,19.10
2018-08-09T14:00:52.750Z,16.73
2018-08-09T14:03:21.973Z,16.83
2018-08-09T14:05:51.087Z,16.30
2018-08-09T14:08:20.217Z,13.90
2018-08-09T14:10:49.420Z,14.40
2018-08-09T14:13:18.630Z,13.87
2018-08-09T14:15:47.801Z,12.40
2018-08-09T14:18:16.877Z,13.10
2018-08-09T14:20:46.065Z,12.57
2018-08-09T14:23:15.077Z,10.87
2018-08-09T14:25:44.092Z,9.70
2018-08-09T14:28:13.316Z,8.33
2018-08-09T14:30:42.481Z,7.87
2018-08-09T14:33:11.496Z,8.57
2018-08-09T14:35:40.676Z,10.07
2018-08-09T14:38:09.883Z,7.27
2018-08-09T14:40:39.190Z,7.40
2018-08-09T14:43:08.341Z,9.33
2018-08-09T14:45:37.487Z,8.53
2018-08-09T14:48:07.108Z,13.00
2018-08-09T14:50:36.225Z,8.80
2018-08-09T14:53:05.359Z,8.50
2018-08-09T14:55:34.437Z,7.90
2018-08-09T14:58:03.524Z,10.00
2018-08-09T15:00:32.696Z,8.43
2018-08-09T15:03:01.773Z,7.87
2018-08-09T15:05:30.864Z,7.97
2018-08-09T15:08:00.197Z,8.73
2018-08-09T15:10:29.569Z,7.50
2018-08-09T15:12:58.749Z,7.00
2018-08-09T15:15:28.004Z,8.27
2018-08-09T15:17:57.733Z,8.03
2018-08-09T15:20:26.837Z,6.33
2018-08-09T15:22:55.979Z,8.13
2018-08-09T15:25:25.128Z,9.23
2018-08-09T15:27:54.172Z,10.80
2018-08-09T15:30:23.039Z,12.13
2018-08-09T15:32:52.832Z,12.33
2018-08-09T15:35:52.930Z,12.53
2018-08-09T15:38:22.840Z,12.60
2018-08-09T15:40:51.975Z,12.53
2018-08-09T15:43:21.040Z,11.77
2018-08-09T15:45:50.154Z,19.07
2018-08-09T15:48:19.394Z,11.23
2018-08-09T15:50:48.482Z,10.40
2018-08-09T15:53:17.611Z,9.27
2018-08-09T15:55:46.694Z,8.40
2018-08-09T15:58:15.843Z,8.20
2018-08-09T16:00:44.990Z,5.37
2018-08-09T16:03:14.068Z,3.97
2018-08-09T16:05:43.200Z,2.97
2018-08-09T16:08:12.245Z,2.70
2018-08-09T16:10:41.398Z,3.07
2018-08-09T16:13:10.621Z,2.70
2018-08-09T16:15:39.910Z,2.87
2018-08-09T16:18:08.962Z,2.90
2018-08-09T16:20:38.064Z,4.47
2018-08-09T16:23:07.123Z,3.17
2018-08-09T16:25:36.216Z,3.03
2018-08-09T16:28:05.948Z,6.03
2018-08-09T16:30:35.077Z,3.30
2018-08-09T16:33:04.599Z,4.17
2018-08-09T16:35:33.757Z,3.67
2018-08-09T16:38:02.852Z,4.00
2018-08-09T16:40:31.937Z,4.83
2018-08-09T16:43:01.080Z,5.00
2018-08-09T16:45:30.091Z,6.70
2018-08-09T16:47:59.146Z,6.03
2018-08-09T16:50:28.278Z,6.03
2018-08-09T16:52:57.328Z,6.03
2018-08-09T16:55:26.920Z,8.00
2018-08-09T16:57:56.115Z,9.23
2018-08-09T17:00:25.721Z,8.53
2018-08-09T17:02:55.540Z,9.27
2018-08-09T17:05:25.968Z,8.27
2018-08-09T17:07:55.145Z,8.63
2018-08-09T17:10:25.269Z,8.50
2018-08-09T17:12:54.429Z,7.87
2018-08-09T17:15:25.755Z,8.23
2018-08-09T17:17:55.425Z,7.20
2018-08-09T17:20:26.873Z,7.60
2018-08-09T17:22:56.258Z,7.10
2018-08-09T17:25:25.272Z,7.23
2018-08-09T17:27:54.420Z,7.50
2018-08-09T17:30:25.142Z,7.27
2018-08-09T17:32:54.461Z,7.23
2018-08-09T17:35:23.569Z,7.13
2018-08-09T17:37:53.265Z,7.90
2018-08-09T17:40:25.469Z,8.30
2018-08-09T17:42:55.400Z,8.90
2018-08-09T17:45:28.673Z,8.77
2018-08-09T17:47:57.969Z,8.37
2018-08-09T17:50:27.025Z,7.90
2018-08-09T17:52:57.601Z,7.30
2018-08-09T17:55:26.764Z,5.10
2018-08-09T17:57:55.892Z,4.80
2018-08-09T18:00:29.413Z,4.10
2018-08-09T18:02:58.634Z,3.50
2018-08-09T18:05:27.711Z,2.50
2018-08-09T18:07:57.693Z,3.73
2018-08-09T18:10:29.053Z,1.77
2018-08-09T18:12:58.399Z,2.17
2018-08-09T18:15:28.972Z,1.30
2018-08-09T18:17:58.593Z,2.17
2018-08-09T18:20:31.435Z,1.33
2018-08-09T18:23:00.585Z,1.80
2018-08-09T18:25:29.747Z,1.00
2018-08-09T18:27:58.791Z,1.90
2018-08-09T18:30:27.849Z,1.37
2018-08-09T18:32:56.934Z,1.90
2018-08-09T18:35:25.980Z,0.80
2018-08-09T18:37:55.164Z,1.20
2018-08-09T18:40:26.056Z,1.10
2018-08-09T18:42:55.146Z,1.97
2018-08-09T18:45:24.494Z,1.20
2018-08-09T18:47:53.634Z,1.10
2018-08-09T18:50:24.552Z,1.57
2018-08-09T18:52:53.704Z,1.83
2018-08-09T18:55:22.781Z,1.10
2018-08-09T18:57:52.033Z,1.20
2018-08-09T19:00:24.342Z,1.77
2018-08-09T19:02:53.688Z,1.20
2018-08-09T19:05:23.250Z,1.73
2018-08-09T19:07:52.292Z,1.63
2018-08-09T19:10:26.830Z,1.20
2018-08-09T19:12:56.008Z,1.00
2018-08-09T19:15:25.158Z,1.30
2018-08-09T19:17:54.409Z,1.17
2018-08-09T19:20:31.894Z,1.40
2018-08-09T19:23:01.358Z,1.00
2018-08-09T19:25:30.431Z,1.77
2018-08-09T19:27:59.548Z,1.10
2018-08-09T19:30:29.511Z,2.67
2018-08-09T19:32:58.719Z,1.50
2018-08-09T19:35:27.897Z,1.30
2018-08-09T19:37:56.909Z,1.53
2018-08-09T19:40:27.567Z,2.37
2018-08-09T19:42:56.942Z,2.40
2018-08-09T19:45:26.100Z,1.50
2018-08-09T19:47:56.252Z,1.83
2018-08-09T19:50:25.886Z,2.13
2018-08-09T19:52:55.034Z,1.50
2018-08-09T19:55:25.357Z,2.27
2018-08-09T19:57:54.503Z,2.07
2018-08-09T20:00:27.837Z,3.40
2018-08-09T20:02:56.925Z,1.83
2018-08-09T20:05:26.041Z,1.77
2018-08-09T20:07:55.347Z,1.73
2018-08-09T20:10:24.409Z,1.90
2018-08-09T20:12:53.509Z,2.77
2018-08-09T20:15:23.953Z,3.83
2018-08-09T20:17:53.025Z,1.90
2018-08-09T20:20:24.670Z,3.20
2018-08-09T20:22:53.973Z,2.87
2018-08-09T20:25:23.343Z,2.27
2018-08-09T20:27:52.469Z,2.77
2018-08-09T20:30:21.575Z,1.80
2018-08-09T20:32:50.731Z,1.87
2018-08-09T20:35:23.994Z,2.73
2018-08-09T20:37:53.426Z,2.67
2018-08-09T20:40:23.411Z,2.27
2018-08-09T20:42:53.464Z,6.63
2018-08-09T20:45:23.551Z,3.20
2018-08-09T20:47:52.589Z,2.20
2018-08-09T20:50:23.828Z,3.70
2018-08-09T20:52:53.236Z,3.03
2018-08-09T20:55:22.510Z,3.10
2018-08-09T20:57:52.513Z,2.63
2018-08-09T21:00:24.405Z,4.77
2018-08-09T21:02:54.909Z,5.27
2018-08-09T21:05:27.615Z,4.43
2018-08-09T21:07:57.185Z,5.20
2018-08-09T21:10:26.641Z,3.80
2018-08-09T21:12:56.117Z,6.07
2018-08-09T21:15:25.350Z,5.77
2018-08-09T21:17:54.377Z,4.30
2018-08-09T21:20:23.455Z,3.13
2018-08-09T21:22:52.733Z,5.17
2018-08-09T21:25:21.848Z,3.70
2018-08-09T21:27:51.009Z,2.73
2018-08-09T21:30:22.338Z,3.70
2018-08-09T21:32:52.067Z,4.73
2018-08-09T21:35:21.202Z,4.73
2018-08-09T21:37:50.269Z,3.13
2018-08-09T21:40:20.329Z,3.60
2018-08-09T21:42:49.391Z,3.00
2018-08-09T21:45:19.676Z,4.17
2018-08-09T21:47:48.773Z,3.53
2018-08-09T21:50:19.419Z,3.87
2018-08-09T21:52:48.566Z,4.50
2018-08-09T21:55:17.668Z,6.47
2018-08-09T21:57:47.318Z,3.93
2018-08-09T22:00:24.040Z,3.17
2018-08-09T22:02:53.089Z,3.30
2018-08-09T22:05:27.606Z,4.00
2018-08-09T22:09:06.379Z,5.23
2018-08-09T22:12:39.612Z,4.87
2018-08-09T22:15:13.912Z,3.17
2018-08-09T22:17:48.302Z,3.80
2018-08-09T22:20:22.645Z,3.60
2018-08-09T22:22:51.730Z,4.20
2018-08-09T22:25:20.744Z,4.03
2018-08-09T22:27:49.776Z,5.10
2018-08-09T22:30:18.779Z,3.20
2018-08-09T22:32:47.885Z,3.07
2018-08-09T22:35:16.972Z,4.30
2018-08-09T22:37:46.106Z,4.83
2018-08-09T22:40:15.171Z,3.90
2018-08-09T22:42:44.249Z,5.33
2018-08-09T22:45:13.363Z,3.97
2018-08-09T22:47:42.452Z,3.27
2018-08-09T22:50:11.534Z,6.43
2018-08-09T22:52:40.639Z,6.67
2018-08-09T22:55:09.784Z,7.17
2018-08-09T22:57:38.804Z,5.73
2018-08-09T23:00:14.366Z,5.00
2018-08-09T23:02:43.529Z,5.23
2018-08-09T23:05:12.660Z,7.30
2018-08-09T23:07:41.953Z,8.30
2018-08-09T23:10:11.098Z,6.77
2018-08-09T23:12:40.126Z,6.83
2018-08-09T23:15:09.859Z,7.00
2018-08-09T23:17:39.263Z,6.90
2018-08-09T23:20:09.281Z,9.67
2018-08-09T23:22:38.389Z,8.53
2018-08-09T23:25:11.617Z,8.93
2018-08-09T23:27:40.834Z,5.50
2018-08-09T23:30:11.020Z,7.90
2018-08-09T23:32:40.062Z,8.47
2018-08-09T23:35:10.421Z,7.43
2018-08-09T23:37:39.582Z,7.50
2018-08-09T23:40:10.036Z,9.20
2018-08-09T23:42:39.498Z,9.63
2018-08-09T23:45:09.534Z,9.27
2018-08-09T23:47:39.997Z,7.77
2018-08-09T23:50:10.917Z,9.17
2018-08-09T23:52:40.691Z,8.70
2018-08-09T23:55:13.377Z,6.37
2018-08-09T23:57:42.521Z,6.07
