createdAt,value
2022-08-26T04:59:47.465Z,11.90
2022-08-26T05:00:51.866Z,12.60
2022-08-26T05:01:56.460Z,13.10
2022-08-26T05:03:00.704Z,12.60
2022-08-26T05:04:05.193Z,12.70
2022-08-26T05:05:09.512Z,12.70
2022-08-26T05:06:13.895Z,13.10
2022-08-26T05:07:18.317Z,14.00
2022-08-26T05:08:22.706Z,13.70
2022-08-26T05:09:27.088Z,14.40
2022-08-26T05:10:31.469Z,13.20
2022-08-26T05:11:35.866Z,13.80
2022-08-26T05:12:40.274Z,13.30
2022-08-26T05:13:44.654Z,14.20
2022-08-26T05:14:49.026Z,13.00
2022-08-26T05:15:53.408Z,13.50
2022-08-26T05:16:57.806Z,14.30
2022-08-26T05:18:02.196Z,13.40
2022-08-26T05:19:06.566Z,13.10
2022-08-26T05:20:11.011Z,14.50
2022-08-26T05:21:15.367Z,14.20
2022-08-26T05:22:19.768Z,13.90
2022-08-26T05:23:24.140Z,14.10
2022-08-26T05:24:28.528Z,13.50
2022-08-26T05:25:32.932Z,13.90
2022-08-26T05:26:37.309Z,14.70
2022-08-26T05:27:41.737Z,13.80
2022-08-26T05:28:46.115Z,14.30
2022-08-26T05:29:54.549Z,15.30
2022-08-26T05:30:54.964Z,14.10
2022-08-26T05:32:01.192Z,14.60
2022-08-26T05:33:05.587Z,15.10
2022-08-26T05:34:10.140Z,14.90
2022-08-26T05:36:40.260Z,14.80
2022-08-26T05:37:44.755Z,15.30
2022-08-26T05:38:57.814Z,14.70
2022-08-26T05:40:02.371Z,15.70
2022-08-26T05:41:06.817Z,15.70
2022-08-26T05:42:11.317Z,16.10
2022-08-26T05:43:15.768Z,16.60
2022-08-26T05:44:20.376Z,16.50
2022-08-26T05:45:24.870Z,17.00
