createdAt,value
2023-02-08T05:13:56.990Z,10.55
2023-02-08T05:15:08.309Z,14.52
2023-02-08T05:16:11.588Z,14.43
2023-02-08T05:17:14.674Z,15.95
2023-02-08T05:18:17.942Z,15.75
2023-02-08T05:19:26.433Z,14.70
2023-02-08T05:20:34.682Z,12.75
2023-02-08T05:21:40.155Z,13.13
2023-02-08T05:22:43.517Z,12.38
2023-02-08T05:23:47.451Z,11.40
2023-02-08T05:24:53.872Z,11.68
2023-02-08T05:25:56.798Z,11.73
2023-02-08T05:26:59.536Z,9.93
2023-02-08T05:28:02.407Z,9.55
2023-02-08T05:29:05.492Z,9.85
2023-02-08T05:30:11.190Z,9.68
2023-02-08T05:31:23.312Z,9.48
2023-02-08T05:32:28.347Z,10.00
2023-02-08T05:40:07.866Z,8.13
2023-02-08T05:41:12.420Z,8.00
2023-02-08T05:42:16.666Z,9.18
2023-02-08T05:43:24.761Z,9.48
2023-02-08T05:44:35.052Z,9.70
2023-02-08T05:45:46.684Z,9.15
2023-02-08T05:46:54.139Z,9.55
2023-02-08T05:47:57.288Z,9.85
2023-02-08T05:49:05.873Z,8.85
2023-02-08T05:50:09.423Z,9.88
2023-02-08T05:51:21.508Z,9.02
2023-02-08T05:52:24.607Z,10.10
2023-02-08T05:53:32.979Z,9.35
2023-02-08T05:54:36.334Z,9.07
2023-02-08T05:55:39.071Z,9.63
2023-02-08T05:56:49.467Z,10.07
2023-02-08T05:57:55.412Z,11.05
2023-02-08T05:59:01.692Z,10.27
2023-02-08T06:00:16.065Z,9.63
2023-02-08T06:01:23.966Z,11.18
2023-02-08T06:02:28.648Z,9.82
2023-02-08T06:03:35.253Z,9.70
2023-02-08T06:04:39.373Z,10.15
2023-02-08T06:05:42.701Z,9.85
2023-02-08T06:06:46.644Z,10.32
2023-02-08T06:07:57.183Z,10.63
2023-02-08T06:09:01.392Z,10.43
2023-02-08T06:10:05.210Z,9.98
2023-02-08T06:11:08.638Z,10.80
2023-02-08T06:12:15.776Z,10.80
2023-02-08T06:13:27.357Z,10.43
2023-02-08T06:14:39.054Z,10.52
2023-02-08T06:15:44.102Z,10.35
2023-02-08T06:16:50.322Z,10.35
2023-02-08T06:17:55.642Z,10.73
2023-02-08T06:19:03.779Z,10.90
2023-02-08T06:20:10.707Z,10.52
2023-02-08T06:21:24.151Z,11.68
2023-02-08T06:22:28.749Z,10.88
2023-02-08T06:23:35.770Z,11.25
2023-02-08T06:24:41.665Z,12.23
2023-02-08T06:25:44.817Z,12.15
2023-02-08T06:26:50.814Z,11.48
2023-02-08T06:27:57.559Z,11.73
2023-02-08T06:29:01.624Z,11.77
2023-02-08T06:30:07.012Z,12.05
2023-02-08T06:31:10.530Z,12.02
2023-02-08T06:32:17.461Z,11.95
2023-02-08T06:33:22.597Z,11.43
2023-02-08T06:34:34.818Z,10.93
2023-02-08T06:35:38.777Z,11.40
2023-02-08T06:42:14.404Z,11.95
2023-02-08T06:43:18.818Z,11.60
2023-02-08T06:44:25.026Z,11.52
2023-02-08T06:45:29.324Z,11.23
2023-02-08T06:46:36.529Z,11.73
2023-02-08T06:47:46.888Z,11.43
2023-02-08T06:48:50.609Z,11.82
2023-02-08T06:50:04.475Z,11.48
2023-02-08T06:51:07.945Z,11.75
2023-02-08T06:52:15.828Z,12.48
2023-02-08T06:53:18.908Z,11.55
2023-02-08T06:54:24.247Z,12.18
2023-02-08T06:55:28.009Z,12.75
2023-02-08T06:56:32.407Z,11.73
2023-02-08T06:57:42.812Z,12.93
2023-02-08T06:58:48.030Z,13.23
2023-02-08T06:59:53.217Z,12.60
2023-02-08T07:00:57.790Z,11.98
2023-02-08T07:02:14.000Z,12.82
2023-02-08T07:03:22.951Z,12.68
2023-02-08T07:04:28.986Z,12.48
2023-02-08T07:05:49.507Z,12.07
2023-02-08T07:07:09.574Z,14.57
2023-02-08T07:08:14.678Z,13.35
2023-02-08T07:09:25.707Z,12.63
2023-02-08T07:10:39.696Z,12.38
2023-02-08T07:11:42.766Z,13.13
2023-02-08T07:12:51.081Z,13.27
2023-02-08T07:13:56.626Z,13.38
2023-02-08T07:15:00.744Z,12.48
2023-02-08T07:52:14.883Z,11.00
2023-02-08T07:53:19.025Z,11.23
2023-02-08T07:54:34.942Z,12.43
2023-02-08T07:55:39.588Z,12.07
2023-02-08T07:56:47.409Z,13.35
2023-02-08T07:57:51.783Z,12.50
2023-02-08T07:58:55.622Z,12.02
2023-02-08T08:00:01.020Z,11.98
2023-02-08T08:01:23.143Z,12.25
2023-02-08T08:02:27.246Z,11.40
2023-02-08T08:03:32.207Z,11.63
2023-02-08T08:04:38.624Z,11.25
2023-02-08T08:05:42.989Z,11.95
2023-02-08T08:06:56.883Z,12.02
2023-02-08T08:08:11.789Z,11.35
2023-02-08T08:09:18.040Z,12.10
2023-02-08T08:10:46.505Z,12.10
2023-02-08T08:11:55.960Z,11.32
2023-02-08T08:13:03.580Z,11.82
2023-02-08T08:14:06.451Z,11.85
2023-02-08T08:15:14.136Z,11.63
2023-02-08T08:16:22.937Z,11.77
2023-02-08T08:22:43.389Z,10.50
2023-02-08T08:23:50.967Z,11.88
2023-02-08T08:25:10.763Z,11.73
2023-02-08T08:26:17.960Z,12.35
2023-02-08T08:27:25.725Z,11.52
2023-02-08T08:28:28.714Z,12.73
2023-02-08T08:30:59.846Z,11.48
2023-02-08T08:32:04.855Z,11.13
2023-02-08T08:33:14.632Z,11.30
2023-02-08T08:34:24.544Z,11.95
2023-02-08T08:35:30.133Z,10.45
2023-02-08T08:36:35.775Z,12.73
2023-02-08T08:37:46.129Z,10.65
2023-02-08T08:38:51.173Z,12.13
2023-02-08T08:39:56.516Z,12.18
2023-02-08T08:41:00.755Z,11.70
2023-02-08T08:42:07.758Z,12.23
2023-02-08T08:43:10.977Z,11.63
2023-02-08T08:44:18.319Z,12.27
2023-02-08T08:45:27.914Z,11.32
2023-02-08T08:46:39.829Z,11.82
2023-02-08T08:47:46.143Z,11.55
2023-02-08T08:48:55.082Z,12.80
2023-02-08T08:50:00.498Z,10.95
2023-02-08T08:51:09.997Z,10.43
2023-02-08T08:52:19.779Z,11.75
2023-02-08T08:53:31.026Z,12.02
2023-02-08T08:54:36.584Z,11.00
2023-02-08T08:55:40.944Z,10.70
2023-02-08T08:56:46.454Z,11.10
2023-02-08T08:57:54.254Z,10.88
2023-02-08T08:58:59.939Z,10.73
2023-02-08T09:00:05.054Z,10.38
2023-02-08T09:01:12.622Z,11.13
2023-02-08T09:02:23.692Z,11.43
2023-02-08T09:03:33.698Z,11.57
2023-02-08T09:04:37.358Z,10.45
2023-02-08T09:05:51.782Z,10.45
2023-02-08T09:06:56.953Z,11.05
2023-02-08T09:08:05.747Z,11.60
2023-02-08T09:09:11.112Z,10.70
2023-02-08T09:10:17.303Z,10.38
2023-02-08T09:11:22.649Z,10.73
2023-02-08T09:12:28.842Z,12.52
2023-02-08T09:13:32.473Z,11.23
2023-02-08T09:14:48.708Z,10.38
2023-02-08T09:15:58.283Z,10.45
2023-02-08T09:17:02.437Z,11.20
2023-02-08T09:18:05.533Z,10.93
2023-02-08T09:19:13.621Z,11.32
2023-02-08T09:22:09.189Z,9.70
2023-02-08T09:23:13.842Z,10.10
2023-02-08T09:24:17.427Z,11.40
2023-02-08T09:25:21.201Z,10.52
2023-02-08T09:26:29.796Z,11.65
2023-02-08T09:27:35.701Z,10.02
2023-02-08T09:28:40.603Z,11.77
2023-02-08T09:29:46.383Z,10.73
2023-02-08T09:30:50.014Z,11.32
2023-02-08T09:31:55.835Z,10.70
2023-02-08T09:33:01.296Z,11.32
2023-02-08T09:34:09.350Z,11.18
2023-02-08T09:35:20.634Z,10.77
2023-02-08T09:36:29.863Z,10.48
2023-02-08T09:38:40.646Z,10.52
2023-02-08T09:39:46.632Z,10.35
2023-02-08T09:41:29.194Z,11.73
2023-02-08T09:42:40.925Z,9.65
2023-02-08T09:44:20.877Z,10.85
2023-02-08T09:45:58.119Z,10.65
2023-02-08T09:47:22.836Z,10.32
2023-02-08T09:48:37.898Z,10.32
2023-02-08T09:50:09.146Z,10.65
2023-02-08T09:51:36.839Z,10.43
2023-02-08T09:53:07.075Z,11.32
2023-02-08T09:54:23.292Z,10.52
2023-02-08T09:55:42.440Z,10.68
2023-02-08T09:56:54.333Z,11.20
2023-02-08T09:58:01.189Z,11.38
2023-02-08T09:59:10.901Z,11.23
2023-02-08T10:00:23.323Z,11.30
2023-02-08T10:01:38.676Z,11.70
2023-02-08T10:02:56.525Z,11.48
2023-02-08T10:04:16.256Z,11.60
2023-02-08T10:05:26.109Z,10.63
2023-02-08T10:06:32.982Z,11.68
2023-02-08T10:07:42.170Z,11.20
2023-02-08T10:08:54.980Z,11.35
2023-02-08T10:10:03.110Z,10.68
2023-02-08T10:11:36.736Z,10.55
2023-02-08T10:13:06.922Z,11.80
2023-02-08T10:14:35.572Z,10.38
2023-02-08T10:15:53.456Z,10.20
2023-02-08T10:17:33.993Z,10.40
2023-02-08T10:18:57.104Z,11.77
2023-02-08T10:20:22.828Z,10.65
2023-02-08T10:21:44.277Z,11.75
2023-02-08T10:23:21.126Z,10.32
2023-02-08T10:25:06.727Z,10.80
2023-02-08T10:26:32.737Z,10.35
2023-02-08T10:28:08.014Z,10.07
2023-02-08T10:29:44.649Z,10.88
2023-02-08T10:30:59.840Z,10.68
2023-02-08T10:32:38.934Z,11.07
2023-02-08T10:34:06.182Z,10.95
2023-02-08T10:35:16.468Z,10.80
2023-02-08T10:36:24.901Z,10.48
2023-02-08T10:37:39.525Z,11.50
2023-02-08T10:38:53.951Z,11.43
2023-02-08T10:40:03.693Z,11.52
2023-02-08T10:41:08.961Z,11.73
2023-02-08T10:42:21.085Z,11.18
2023-02-08T10:43:42.424Z,11.23
2023-02-08T10:44:49.622Z,11.90
2023-02-08T10:46:06.016Z,15.30
2023-02-08T10:47:24.422Z,11.07
2023-02-08T10:48:37.609Z,13.20
2023-02-08T10:50:02.487Z,10.52
2023-02-08T10:51:17.627Z,10.80
2023-02-08T10:52:23.702Z,10.50
2023-02-08T10:53:40.077Z,11.30
2023-02-08T10:54:50.300Z,10.77
2023-02-08T10:55:54.787Z,10.88
2023-02-08T10:57:28.755Z,10.88
2023-02-08T10:58:39.929Z,10.27
2023-02-08T10:59:57.470Z,10.25
2023-02-08T11:01:07.913Z,10.55
2023-02-08T11:02:32.522Z,10.70
2023-02-08T11:03:42.041Z,11.18
2023-02-08T11:06:32.690Z,10.48
2023-02-08T11:07:45.495Z,10.85
2023-02-08T11:09:01.837Z,10.35
2023-02-08T11:10:20.783Z,11.52
2023-02-08T11:11:27.788Z,10.85
2023-02-08T11:12:36.811Z,11.00
2023-02-08T11:13:42.960Z,11.55
2023-02-08T11:15:02.625Z,10.88
2023-02-08T11:16:10.398Z,11.32
2023-02-08T11:17:32.228Z,10.75
2023-02-08T11:19:49.143Z,10.45
2023-02-08T21:29:45.907Z,10.57
2023-02-08T21:31:06.976Z,11.15
2023-02-08T21:32:11.391Z,10.82
2023-02-08T21:33:16.312Z,10.45
2023-02-08T21:34:33.802Z,11.10
2023-02-08T21:36:59.157Z,10.00
2023-02-08T21:38:08.943Z,10.48
2023-02-08T21:39:20.855Z,10.45
2023-02-08T21:40:27.613Z,10.95
2023-02-08T21:41:37.901Z,10.57
2023-02-08T21:44:18.968Z,10.20
2023-02-08T21:45:22.805Z,11.85
2023-02-08T21:46:28.838Z,11.40
2023-02-08T21:47:43.751Z,11.05
2023-02-08T21:49:29.188Z,11.00
2023-02-08T21:50:53.631Z,11.35
2023-02-08T21:52:22.946Z,10.98
2023-02-08T21:53:51.019Z,11.80
