createdAt,value
2023-05-19T00:00:15.497Z,727.00
2023-05-19T00:01:15.494Z,727.00
2023-05-19T00:02:15.469Z,727.00
2023-05-19T00:03:15.527Z,727.00
2023-05-19T00:04:15.469Z,727.00
2023-05-19T00:05:15.403Z,726.00
2023-05-19T00:06:15.587Z,726.00
2023-05-19T00:07:15.393Z,727.00
2023-05-19T00:08:15.395Z,726.00
2023-05-19T00:09:15.373Z,726.00
2023-05-19T00:10:15.348Z,726.00
2023-05-19T00:11:15.340Z,726.00
2023-05-19T00:12:15.347Z,726.00
2023-05-19T00:13:15.315Z,726.00
2023-05-19T00:14:15.312Z,726.00
2023-05-19T00:15:15.274Z,726.00
2023-05-19T00:16:15.298Z,726.00
2023-05-19T00:17:15.261Z,726.00
2023-05-19T00:18:15.292Z,726.00
2023-05-19T00:19:15.280Z,726.00
2023-05-19T00:20:15.224Z,726.00
2023-05-19T00:21:15.223Z,726.00
2023-05-19T00:22:15.225Z,726.00
2023-05-19T00:23:15.189Z,726.00
2023-05-19T00:24:15.170Z,726.00
2023-05-19T00:25:15.146Z,726.00
2023-05-19T00:26:15.173Z,726.00
2023-05-19T00:27:15.111Z,726.00
2023-05-19T00:28:15.127Z,726.00
2023-05-19T00:29:15.141Z,726.00
2023-05-19T00:30:15.115Z,726.00
2023-05-19T00:31:15.069Z,726.00
2023-05-19T00:32:15.157Z,726.00
2023-05-19T00:33:15.049Z,726.00
2023-05-19T00:34:15.045Z,726.00
2023-05-19T00:35:21.111Z,726.00
2023-05-19T00:36:15.009Z,726.00
2023-05-19T00:37:14.994Z,726.00
2023-05-19T00:38:15.016Z,726.00
2023-05-19T00:39:14.982Z,726.00
2023-05-19T00:40:14.963Z,726.00
2023-05-19T00:41:14.961Z,726.00
2023-05-19T00:42:14.928Z,726.00
2023-05-19T00:43:14.933Z,726.00
2023-05-19T00:44:14.931Z,726.00
2023-05-19T00:45:14.914Z,726.00
2023-05-19T00:46:14.897Z,726.00
2023-05-19T00:47:14.873Z,726.00
2023-05-19T00:48:14.845Z,726.00
2023-05-19T00:49:14.875Z,725.00
2023-05-19T00:50:14.842Z,725.00
2023-05-19T00:51:14.888Z,725.00
2023-05-19T00:52:14.826Z,725.00
2023-05-19T00:53:14.804Z,725.00
2023-05-19T00:54:14.773Z,725.00
2023-05-19T00:55:14.763Z,725.00
2023-05-19T00:56:14.771Z,725.00
2023-05-19T00:57:14.727Z,725.00
2023-05-19T00:58:14.743Z,725.00
2023-05-19T00:59:14.718Z,725.00
2023-05-19T01:00:14.713Z,725.00
2023-05-19T01:01:14.794Z,725.00
2023-05-19T01:02:14.689Z,725.00
2023-05-19T01:03:14.767Z,725.00
2023-05-19T01:04:14.650Z,725.00
2023-05-19T01:05:14.626Z,725.00
2023-05-19T01:06:14.632Z,725.00
2023-05-19T01:07:14.649Z,725.00
2023-05-19T01:08:14.588Z,725.00
2023-05-19T01:09:14.605Z,725.00
2023-05-19T01:10:14.599Z,725.00
2023-05-19T01:11:14.570Z,725.00
2023-05-19T01:12:14.562Z,725.00
2023-05-19T01:13:14.524Z,725.00
2023-05-19T01:14:14.524Z,725.00
2023-05-19T01:15:14.496Z,725.00
2023-05-19T01:16:14.558Z,725.00
2023-05-19T01:17:14.485Z,725.00
2023-05-19T01:18:14.461Z,725.00
2023-05-19T01:19:14.460Z,725.00
2023-05-19T01:20:14.456Z,725.00
2023-05-19T01:21:14.398Z,725.00
2023-05-19T01:22:14.410Z,725.00
2023-05-19T01:23:14.407Z,725.00
2023-05-19T01:24:14.417Z,725.00
2023-05-19T01:25:14.360Z,725.00
2023-05-19T01:26:14.352Z,725.00
2023-05-19T01:27:14.362Z,725.00
2023-05-19T01:28:14.342Z,725.00
2023-05-19T01:29:14.345Z,725.00
2023-05-19T01:30:14.320Z,725.00
2023-05-19T01:31:14.318Z,725.00
2023-05-19T01:32:14.338Z,725.00
2023-05-19T01:33:14.255Z,725.00
2023-05-19T01:34:14.248Z,725.00
2023-05-19T01:35:14.253Z,725.00
2023-05-19T01:36:14.223Z,725.00
2023-05-19T01:37:14.263Z,725.00
2023-05-19T01:38:14.199Z,725.00
2023-05-19T01:39:14.191Z,725.00
2023-05-19T01:40:14.160Z,725.00
2023-05-19T01:41:14.166Z,725.00
2023-05-19T01:42:14.122Z,725.00
2023-05-19T01:43:14.141Z,725.00
2023-05-19T01:44:14.105Z,724.00
2023-05-19T01:45:14.183Z,724.00
2023-05-19T01:46:14.131Z,725.00
2023-05-19T01:47:14.086Z,725.00
2023-05-19T01:48:14.100Z,725.00
2023-05-19T01:49:14.063Z,724.00
2023-05-19T01:50:14.048Z,724.00
2023-05-19T01:51:14.038Z,724.00
2023-05-19T01:52:14.002Z,724.00
2023-05-19T01:53:14.011Z,724.00
2023-05-19T01:54:13.963Z,724.00
2023-05-19T01:55:13.971Z,724.00
2023-05-19T01:56:13.971Z,724.00
2023-05-19T01:57:13.968Z,724.00
2023-05-19T01:58:13.956Z,724.00
2023-05-19T01:59:13.911Z,724.00
2023-05-19T02:00:13.929Z,724.00
2023-05-19T02:01:13.938Z,724.00
2023-05-19T02:02:13.884Z,723.00
2023-05-19T02:03:13.875Z,723.00
2023-05-19T02:04:13.885Z,724.00
2023-05-19T02:05:13.838Z,724.00
2023-05-19T02:06:13.832Z,724.00
2023-05-19T02:07:13.853Z,724.00
2023-05-19T02:08:13.806Z,724.00
2023-05-19T02:09:13.814Z,724.00
2023-05-19T02:10:13.769Z,724.00
2023-05-19T02:11:13.775Z,724.00
2023-05-19T02:12:13.782Z,724.00
2023-05-19T02:13:13.762Z,723.00
2023-05-19T02:14:13.726Z,723.00
2023-05-19T02:15:13.712Z,723.00
2023-05-19T02:16:13.721Z,723.00
2023-05-19T02:17:13.708Z,723.00
2023-05-19T02:18:13.687Z,723.00
2023-05-19T02:19:13.756Z,723.00
2023-05-19T02:20:13.634Z,723.00
2023-05-19T02:21:13.651Z,723.00
2023-05-19T02:22:13.635Z,724.00
2023-05-19T02:23:13.614Z,724.00
2023-05-19T02:24:13.633Z,723.00
2023-05-19T02:25:13.609Z,723.00
2023-05-19T02:26:13.568Z,723.00
2023-05-19T02:27:13.550Z,723.00
2023-05-19T02:28:13.559Z,723.00
2023-05-19T02:29:13.525Z,723.00
2023-05-19T02:30:13.526Z,723.00
2023-05-19T02:31:13.480Z,723.00
2023-05-19T02:32:13.563Z,723.00
2023-05-19T02:33:13.487Z,723.00
2023-05-19T02:34:13.445Z,723.00
2023-05-19T02:35:13.465Z,723.00
2023-05-19T02:36:13.423Z,723.00
2023-05-19T02:37:13.427Z,723.00
2023-05-19T02:38:13.396Z,723.00
2023-05-19T02:39:13.398Z,723.00
2023-05-19T02:40:13.356Z,723.00
2023-05-19T02:41:13.361Z,723.00
2023-05-19T02:42:13.346Z,723.00
2023-05-19T02:43:13.354Z,723.00
2023-05-19T02:44:13.311Z,723.00
2023-05-19T02:45:13.316Z,723.00
2023-05-19T02:46:13.301Z,723.00
2023-05-19T02:47:13.307Z,723.00
2023-05-19T02:48:13.259Z,723.00
2023-05-19T02:49:13.273Z,724.00
2023-05-19T02:50:13.254Z,724.00
2023-05-19T02:51:13.209Z,724.00
2023-05-19T02:52:13.211Z,723.00
2023-05-19T02:53:13.211Z,724.00
2023-05-19T02:54:13.176Z,724.00
2023-05-19T02:55:13.186Z,724.00
2023-05-19T02:56:13.278Z,724.00
2023-05-19T02:57:13.156Z,724.00
2023-05-19T02:58:13.114Z,724.00
2023-05-19T02:59:13.129Z,724.00
2023-05-19T03:00:13.112Z,724.00
2023-05-19T03:01:13.104Z,724.00
2023-05-19T03:02:13.163Z,724.00
2023-05-19T03:03:13.137Z,723.00
2023-05-19T03:04:13.053Z,723.00
2023-05-19T03:05:13.045Z,724.00
2023-05-19T03:06:13.012Z,724.00
2023-05-19T03:07:13.022Z,724.00
2023-05-19T03:08:13.006Z,724.00
2023-05-19T03:09:12.995Z,724.00
2023-05-19T03:10:12.973Z,724.00
2023-05-19T03:11:12.948Z,723.00
2023-05-19T03:12:12.946Z,724.00
2023-05-19T03:13:12.944Z,724.00
2023-05-19T03:14:12.926Z,724.00
2023-05-19T03:15:12.907Z,724.00
2023-05-19T03:16:12.937Z,724.00
2023-05-19T03:17:12.911Z,724.00
2023-05-19T03:18:12.909Z,724.00
2023-05-19T03:19:12.903Z,724.00
2023-05-19T03:20:12.864Z,724.00
2023-05-19T03:21:12.818Z,724.00
2023-05-19T03:22:12.795Z,724.00
2023-05-19T03:23:12.812Z,724.00
2023-05-19T03:24:12.780Z,724.00
2023-05-19T03:25:12.790Z,724.00
2023-05-19T03:26:12.771Z,724.00
2023-05-19T03:27:12.766Z,724.00
2023-05-19T03:28:12.717Z,724.00
2023-05-19T03:29:12.740Z,724.00
2023-05-19T03:30:12.694Z,724.00
2023-05-19T03:31:12.715Z,724.00
2023-05-19T03:32:12.676Z,724.00
2023-05-19T03:33:12.839Z,724.00
2023-05-19T03:34:12.646Z,724.00
2023-05-19T03:35:12.653Z,724.00
2023-05-19T03:36:12.657Z,724.00
2023-05-19T03:37:12.625Z,724.00
2023-05-19T03:38:12.593Z,724.00
2023-05-19T03:39:12.609Z,724.00
2023-05-19T03:40:12.590Z,724.00
2023-05-19T03:41:12.569Z,724.00
2023-05-19T03:42:12.607Z,724.00
2023-05-19T03:43:12.599Z,724.00
2023-05-19T03:44:12.566Z,724.00
2023-05-19T03:45:12.579Z,724.00
2023-05-19T03:46:12.561Z,724.00
2023-05-19T03:47:12.509Z,724.00
2023-05-19T03:48:12.523Z,724.00
2023-05-19T03:49:12.499Z,724.00
2023-05-19T03:50:12.447Z,724.00
2023-05-19T03:51:12.483Z,724.00
2023-05-19T03:52:12.449Z,724.00
2023-05-19T03:53:12.445Z,724.00
2023-05-19T03:54:12.453Z,724.00
2023-05-19T03:55:12.469Z,724.00
2023-05-19T03:56:12.422Z,724.00
2023-05-19T03:57:12.414Z,724.00
2023-05-19T03:58:12.510Z,724.00
2023-05-19T03:59:12.386Z,724.00
2023-05-19T04:00:12.416Z,724.00
2023-05-19T04:01:12.431Z,724.00
2023-05-19T04:02:12.361Z,725.00
2023-05-19T04:03:12.563Z,725.00
2023-05-19T04:04:12.359Z,725.00
2023-05-19T04:05:12.292Z,724.00
2023-05-19T04:06:12.261Z,725.00
2023-05-19T04:07:12.230Z,725.00
2023-05-19T04:08:12.256Z,725.00
2023-05-19T04:09:12.249Z,725.00
2023-05-19T04:10:12.206Z,725.00
2023-05-19T04:11:12.193Z,725.00
2023-05-19T04:12:12.162Z,725.00
2023-05-19T04:13:12.155Z,726.00
2023-05-19T04:14:12.116Z,726.00
2023-05-19T04:15:12.113Z,725.00
2023-05-19T04:16:12.197Z,725.00
2023-05-19T04:17:12.125Z,726.00
2023-05-19T04:18:12.167Z,726.00
2023-05-19T04:19:12.089Z,726.00
2023-05-19T04:20:12.039Z,726.00
2023-05-19T04:21:12.079Z,726.00
2023-05-19T04:22:12.012Z,726.00
2023-05-19T04:23:12.023Z,726.00
2023-05-19T04:24:12.004Z,726.00
2023-05-19T04:25:11.997Z,726.00
2023-05-19T04:26:11.964Z,726.00
2023-05-19T04:27:12.077Z,726.00
2023-05-19T04:28:11.999Z,726.00
2023-05-19T04:29:11.926Z,726.00
2023-05-19T04:30:11.951Z,726.00
2023-05-19T04:31:12.003Z,726.00
2023-05-19T04:32:11.885Z,727.00
2023-05-19T04:33:11.950Z,727.00
2023-05-19T04:34:11.897Z,727.00
2023-05-19T04:35:11.846Z,727.00
2023-05-19T04:36:11.897Z,727.00
2023-05-19T04:37:11.851Z,727.00
2023-05-19T04:38:11.850Z,727.00
2023-05-19T04:39:11.848Z,727.00
2023-05-19T04:40:11.862Z,727.00
2023-05-19T04:41:11.777Z,727.00
2023-05-19T04:42:11.817Z,727.00
2023-05-19T04:43:11.830Z,727.00
2023-05-19T04:44:11.772Z,727.00
2023-05-19T04:45:11.891Z,727.00
2023-05-19T04:46:13.694Z,727.00
2023-05-19T04:47:11.912Z,727.00
2023-05-19T04:48:11.729Z,727.00
2023-05-19T04:49:11.713Z,727.00
2023-05-19T04:50:11.670Z,727.00
2023-05-19T04:51:11.673Z,727.00
2023-05-19T04:52:11.677Z,727.00
2023-05-19T04:53:11.633Z,728.00
2023-05-19T04:54:11.647Z,728.00
2023-05-19T04:55:11.577Z,728.00
2023-05-19T04:56:11.596Z,728.00
2023-05-19T04:57:11.622Z,728.00
2023-05-19T04:58:11.595Z,728.00
2023-05-19T04:59:11.535Z,728.00
2023-05-19T05:00:11.514Z,728.00
2023-05-19T05:01:11.509Z,728.00
2023-05-19T05:02:11.551Z,728.00
2023-05-19T05:03:11.489Z,728.00
2023-05-19T05:04:11.518Z,729.00
2023-05-19T05:05:11.471Z,729.00
2023-05-19T05:06:11.454Z,729.00
2023-05-19T05:07:11.435Z,729.00
2023-05-19T05:08:11.386Z,729.00
2023-05-19T05:09:11.425Z,729.00
2023-05-19T05:10:11.408Z,729.00
2023-05-19T05:11:11.374Z,729.00
2023-05-19T05:12:11.424Z,729.00
2023-05-19T05:13:11.941Z,729.00
2023-05-19T05:14:11.358Z,730.00
2023-05-19T05:15:11.323Z,730.00
2023-05-19T05:16:11.344Z,730.00
2023-05-19T05:17:11.279Z,730.00
2023-05-19T05:18:11.346Z,730.00
2023-05-19T05:19:11.299Z,730.00
2023-05-19T05:20:11.236Z,730.00
2023-05-19T05:21:11.249Z,730.00
2023-05-19T05:22:11.226Z,730.00
2023-05-19T05:23:11.219Z,730.00
2023-05-19T05:24:11.193Z,731.00
2023-05-19T05:25:11.175Z,731.00
2023-05-19T05:26:11.170Z,731.00
2023-05-19T05:27:11.162Z,731.00
2023-05-19T05:28:11.133Z,731.00
2023-05-19T05:29:11.144Z,732.00
2023-05-19T05:30:11.137Z,732.00
2023-05-19T05:31:11.114Z,733.00
2023-05-19T05:32:11.106Z,733.00
2023-05-19T05:33:11.199Z,733.00
2023-05-19T05:34:15.547Z,734.00
2023-05-19T05:35:11.369Z,734.00
2023-05-19T05:36:11.815Z,734.00
2023-05-19T05:37:12.566Z,734.00
2023-05-19T05:38:11.039Z,735.00
2023-05-19T05:39:11.037Z,736.00
2023-05-19T05:40:11.008Z,736.00
2023-05-19T05:41:11.050Z,737.00
2023-05-19T05:42:11.116Z,737.00
2023-05-19T05:43:10.940Z,738.00
2023-05-19T05:44:10.959Z,739.00
2023-05-19T05:45:11.205Z,739.00
2023-05-19T05:46:11.136Z,739.00
2023-05-19T05:47:10.913Z,740.00
2023-05-19T05:48:10.930Z,740.00
2023-05-19T05:49:10.892Z,740.00
2023-05-19T05:50:10.907Z,740.00
2023-05-19T05:51:10.849Z,740.00
2023-05-19T05:52:10.932Z,740.00
2023-05-19T05:53:10.821Z,740.00
2023-05-19T05:54:10.810Z,740.00
2023-05-19T05:55:10.912Z,740.00
2023-05-19T05:56:10.827Z,740.00
2023-05-19T05:57:10.766Z,741.00
2023-05-19T05:58:10.760Z,740.00
2023-05-19T05:59:10.784Z,741.00
2023-05-19T06:00:10.818Z,741.00
2023-05-19T06:01:10.773Z,741.00
2023-05-19T06:02:10.803Z,741.00
2023-05-19T06:03:10.771Z,742.00
2023-05-19T06:04:10.667Z,742.00
2023-05-19T06:05:10.715Z,742.00
2023-05-19T06:06:10.642Z,742.00
2023-05-19T06:07:10.626Z,743.00
2023-05-19T06:08:10.614Z,743.00
2023-05-19T06:09:10.605Z,743.00
2023-05-19T06:10:10.591Z,743.00
2023-05-19T06:11:10.599Z,744.00
2023-05-19T06:12:10.598Z,745.00
2023-05-19T06:13:10.549Z,745.00
2023-05-19T06:14:10.559Z,745.00
2023-05-19T06:15:10.515Z,746.00
2023-05-19T06:16:10.656Z,746.00
2023-05-19T06:17:10.473Z,746.00
2023-05-19T06:18:10.539Z,746.00
2023-05-19T06:19:10.515Z,746.00
2023-05-19T06:20:10.465Z,746.00
2023-05-19T06:21:10.453Z,746.00
2023-05-19T06:22:10.400Z,746.00
2023-05-19T06:23:10.421Z,746.00
2023-05-19T06:24:10.375Z,746.00
2023-05-19T06:25:10.362Z,746.00
2023-05-19T06:26:10.365Z,746.00
2023-05-19T06:27:10.370Z,747.00
2023-05-19T06:28:10.344Z,747.00
2023-05-19T06:29:10.316Z,747.00
2023-05-19T06:30:10.338Z,748.00
2023-05-19T06:31:10.322Z,748.00
2023-05-19T06:32:10.287Z,748.00
2023-05-19T06:33:10.376Z,748.00
2023-05-19T06:34:10.272Z,748.00
2023-05-19T06:36:06.661Z,734.00
2023-05-19T06:37:07.638Z,741.00
2023-05-19T06:38:07.644Z,744.00
2023-05-19T06:39:07.590Z,746.00
2023-05-19T06:40:07.595Z,748.00
2023-05-19T06:41:07.626Z,749.00
2023-05-19T06:42:07.593Z,749.00
2023-05-19T06:43:07.577Z,750.00
2023-05-19T06:44:07.566Z,750.00
2023-05-19T06:45:07.516Z,750.00
2023-05-19T06:46:07.508Z,750.00
2023-05-19T06:47:07.571Z,750.00
2023-05-19T06:48:07.617Z,750.00
2023-05-19T06:49:07.567Z,750.00
2023-05-19T06:50:07.508Z,751.00
2023-05-19T06:51:07.502Z,751.00
2023-05-19T06:52:07.465Z,750.00
2023-05-19T06:53:07.425Z,751.00
2023-05-19T06:54:07.430Z,751.00
2023-05-19T06:55:07.445Z,751.00
2023-05-19T06:56:07.400Z,752.00
2023-05-19T06:57:07.407Z,752.00
2023-05-19T06:58:07.922Z,752.00
2023-05-19T06:59:07.336Z,752.00
2023-05-19T07:00:07.370Z,753.00
2023-05-19T07:01:07.310Z,753.00
2023-05-19T07:02:07.437Z,754.00
2023-05-19T07:03:07.452Z,754.00
2023-05-19T07:04:07.413Z,754.00
2023-05-19T07:05:07.301Z,754.00
2023-05-19T07:06:08.290Z,754.00
2023-05-19T07:07:07.265Z,754.00
2023-05-19T07:08:07.235Z,754.00
2023-05-19T07:09:07.352Z,754.00
2023-05-19T07:10:07.223Z,754.00
2023-05-19T07:11:07.188Z,755.00
2023-05-19T07:12:07.242Z,755.00
2023-05-19T07:13:07.149Z,756.00
2023-05-19T07:14:07.190Z,756.00
2023-05-19T07:15:07.153Z,757.00
2023-05-19T07:16:07.147Z,757.00
2023-05-19T07:17:07.134Z,757.00
2023-05-19T07:18:07.152Z,757.00
2023-05-19T07:19:07.102Z,756.00
2023-05-19T07:20:07.059Z,757.00
2023-05-19T07:21:07.055Z,757.00
2023-05-19T07:22:07.081Z,758.00
2023-05-19T07:23:07.036Z,758.00
2023-05-19T07:24:07.054Z,759.00
2023-05-19T07:25:07.019Z,759.00
2023-05-19T07:26:06.987Z,759.00
2023-05-19T07:27:07.069Z,759.00
2023-05-19T07:28:07.003Z,760.00
2023-05-19T07:29:06.952Z,760.00
2023-05-19T07:30:06.922Z,759.00
2023-05-19T07:31:06.930Z,760.00
2023-05-19T07:32:06.945Z,760.00
2023-05-19T07:33:06.979Z,760.00
2023-05-19T07:34:06.885Z,759.00
2023-05-19T07:35:06.865Z,759.00
2023-05-19T07:36:06.845Z,759.00
2023-05-19T07:37:06.822Z,760.00
2023-05-19T07:38:06.813Z,760.00
2023-05-19T07:39:06.844Z,760.00
2023-05-19T07:40:06.813Z,761.00
2023-05-19T07:41:06.760Z,761.00
2023-05-19T07:42:06.799Z,762.00
2023-05-19T07:43:06.747Z,762.00
2023-05-19T07:44:06.743Z,762.00
2023-05-19T07:45:06.699Z,761.00
2023-05-19T07:46:06.750Z,762.00
2023-05-19T07:47:06.700Z,761.00
2023-05-19T07:48:06.697Z,761.00
2023-05-19T07:49:06.732Z,761.00
2023-05-19T07:50:06.662Z,761.00
2023-05-19T07:51:06.668Z,760.00
2023-05-19T07:52:06.662Z,760.00
2023-05-19T07:53:06.617Z,759.00
2023-05-19T07:54:06.587Z,758.00
2023-05-19T07:55:06.578Z,758.00
2023-05-19T07:56:06.584Z,758.00
2023-05-19T07:57:06.623Z,758.00
2023-05-19T07:58:06.566Z,758.00
2023-05-19T07:59:06.518Z,758.00
2023-05-19T08:00:06.524Z,758.00
2023-05-19T08:01:06.502Z,758.00
2023-05-19T08:02:06.554Z,758.00
2023-05-19T08:03:06.611Z,758.00
2023-05-19T08:04:06.572Z,758.00
2023-05-19T08:05:06.459Z,758.00
2023-05-19T08:06:06.435Z,757.00
2023-05-19T08:07:06.409Z,758.00
2023-05-19T08:08:06.405Z,758.00
2023-05-19T08:09:06.396Z,758.00
2023-05-19T08:10:06.403Z,759.00
2023-05-19T08:11:06.365Z,758.00
2023-05-19T08:12:06.373Z,758.00
2023-05-19T08:13:06.373Z,758.00
2023-05-19T08:14:06.366Z,758.00
2023-05-19T08:15:06.371Z,758.00
2023-05-19T08:16:06.397Z,758.00
2023-05-19T08:17:06.284Z,758.00
2023-05-19T08:18:06.352Z,758.00
2023-05-19T08:19:06.366Z,758.00
2023-05-19T08:20:06.289Z,759.00
2023-05-19T08:21:06.239Z,759.00
2023-05-19T08:22:06.216Z,759.00
2023-05-19T08:23:06.261Z,760.00
2023-05-19T08:24:06.331Z,759.00
2023-05-19T08:25:06.234Z,759.00
2023-05-19T08:26:06.217Z,759.00
2023-05-19T08:27:06.208Z,758.00
2023-05-19T08:28:06.187Z,758.00
2023-05-19T08:29:06.149Z,758.00
2023-05-19T08:30:06.164Z,759.00
2023-05-19T08:31:06.202Z,758.00
2023-05-19T08:32:06.176Z,758.00
2023-05-19T08:33:06.120Z,758.00
2023-05-19T08:34:06.063Z,760.00
2023-05-19T08:35:06.050Z,761.00
2023-05-19T08:36:06.029Z,762.00
2023-05-19T08:37:06.031Z,760.00
2023-05-19T08:38:06.036Z,759.00
2023-05-19T08:39:06.034Z,759.00
2023-05-19T08:40:05.977Z,758.00
2023-05-19T08:41:06.027Z,758.00
2023-05-19T08:42:05.949Z,759.00
2023-05-19T08:43:05.988Z,759.00
2023-05-19T08:44:05.936Z,760.00
2023-05-19T08:45:05.926Z,760.00
2023-05-19T08:46:05.976Z,760.00
2023-05-19T08:47:05.948Z,759.00
2023-05-19T08:48:05.952Z,759.00
2023-05-19T08:49:05.905Z,760.00
2023-05-19T08:50:05.875Z,760.00
2023-05-19T08:51:05.879Z,760.00
2023-05-19T08:52:05.817Z,760.00
2023-05-19T08:53:05.825Z,761.00
2023-05-19T08:54:05.822Z,761.00
2023-05-19T08:55:05.800Z,760.00
2023-05-19T08:56:05.781Z,760.00
2023-05-19T08:57:05.752Z,761.00
2023-05-19T08:58:05.758Z,761.00
2023-05-19T08:59:05.741Z,762.00
2023-05-19T09:00:05.726Z,762.00
2023-05-19T09:01:05.738Z,763.00
2023-05-19T09:02:05.694Z,763.00
2023-05-19T09:03:17.749Z,763.00
2023-05-19T09:04:05.774Z,763.00
2023-05-19T09:05:05.735Z,763.00
2023-05-19T09:06:05.702Z,763.00
2023-05-19T09:07:05.634Z,763.00
2023-05-19T09:08:05.616Z,763.00
2023-05-19T09:09:05.632Z,763.00
2023-05-19T09:10:05.619Z,763.00
2023-05-19T09:11:05.656Z,763.00
2023-05-19T09:12:05.569Z,763.00
2023-05-19T09:13:05.564Z,763.00
2023-05-19T09:14:05.531Z,763.00
2023-05-19T09:15:05.524Z,763.00
2023-05-19T09:16:05.565Z,762.00
2023-05-19T09:17:05.781Z,762.00
2023-05-19T09:18:05.545Z,762.00
2023-05-19T09:19:05.529Z,762.00
2023-05-19T09:20:05.460Z,763.00
2023-05-19T09:21:05.457Z,764.00
2023-05-19T09:22:05.439Z,764.00
2023-05-19T09:23:05.447Z,764.00
2023-05-19T09:24:05.411Z,764.00
2023-05-19T09:25:05.424Z,764.00
2023-05-19T09:26:05.384Z,764.00
2023-05-19T09:27:05.396Z,764.00
2023-05-19T09:28:05.373Z,764.00
2023-05-19T09:29:05.384Z,763.00
2023-05-19T09:30:05.350Z,762.00
2023-05-19T09:31:05.349Z,762.00
2023-05-19T09:32:05.375Z,762.00
2023-05-19T09:33:05.369Z,761.00
2023-05-19T09:34:05.344Z,761.00
2023-05-19T09:35:05.359Z,761.00
2023-05-19T09:36:05.279Z,761.00
2023-05-19T09:37:05.256Z,760.00
2023-05-19T09:38:05.247Z,761.00
2023-05-19T09:39:05.221Z,761.00
2023-05-19T09:40:05.219Z,762.00
2023-05-19T09:41:05.198Z,762.00
2023-05-19T09:42:05.209Z,761.00
2023-05-19T09:43:05.162Z,760.00
2023-05-19T09:44:05.212Z,760.00
2023-05-19T09:45:05.166Z,760.00
2023-05-19T09:46:05.165Z,760.00
2023-05-19T09:47:05.186Z,760.00
2023-05-19T09:48:05.311Z,759.00
2023-05-19T09:49:05.130Z,760.00
2023-05-19T09:50:05.078Z,760.00
2023-05-19T09:51:05.165Z,760.00
2023-05-19T09:52:05.109Z,760.00
2023-05-19T09:53:05.028Z,760.00
2023-05-19T09:54:05.092Z,760.00
2023-05-19T09:55:05.022Z,761.00
2023-05-19T09:56:05.014Z,761.00
2023-05-19T09:57:06.637Z,761.00
2023-05-19T09:58:04.976Z,761.00
2023-05-19T09:59:04.951Z,761.00
2023-05-19T10:00:04.966Z,761.00
2023-05-19T10:01:05.020Z,761.00
2023-05-19T10:02:04.921Z,761.00
2023-05-19T10:03:05.338Z,761.00
2023-05-19T10:04:06.005Z,761.00
2023-05-19T10:05:04.962Z,761.00
2023-05-19T10:06:04.899Z,761.00
2023-05-19T10:07:04.858Z,761.00
2023-05-19T10:08:04.882Z,761.00
2023-05-19T10:09:04.821Z,762.00
2023-05-19T10:10:04.821Z,762.00
2023-05-19T10:11:04.818Z,762.00
2023-05-19T10:12:04.782Z,762.00
2023-05-19T10:13:04.825Z,763.00
2023-05-19T10:14:04.747Z,763.00
2023-05-19T10:15:04.842Z,763.00
2023-05-19T10:16:04.786Z,763.00
2023-05-19T10:17:04.839Z,763.00
2023-05-19T10:18:04.723Z,763.00
2023-05-19T10:19:04.772Z,763.00
2023-05-19T10:20:04.671Z,762.00
2023-05-19T10:21:04.678Z,762.00
2023-05-19T10:22:04.664Z,763.00
2023-05-19T10:23:04.705Z,762.00
2023-05-19T10:24:04.622Z,762.00
2023-05-19T10:25:04.633Z,762.00
2023-05-19T10:26:04.598Z,762.00
2023-05-19T10:27:04.593Z,762.00
2023-05-19T10:28:04.588Z,762.00
2023-05-19T10:29:04.599Z,762.00
2023-05-19T10:30:04.547Z,761.00
2023-05-19T10:31:04.559Z,762.00
2023-05-19T10:32:04.558Z,762.00
2023-05-19T10:33:04.524Z,762.00
2023-05-19T10:34:04.485Z,762.00
2023-05-19T10:35:04.513Z,762.00
2023-05-19T10:36:04.490Z,762.00
2023-05-19T10:37:04.476Z,762.00
2023-05-19T10:38:04.496Z,761.00
2023-05-19T10:39:04.484Z,761.00
2023-05-19T10:40:04.489Z,761.00
2023-05-19T10:41:04.422Z,761.00
2023-05-19T10:42:04.408Z,761.00
2023-05-19T10:43:04.478Z,761.00
2023-05-19T10:44:04.366Z,762.00
2023-05-19T10:45:04.436Z,762.00
2023-05-19T10:46:04.432Z,762.00
2023-05-19T10:47:04.418Z,762.00
2023-05-19T10:48:04.365Z,762.00
2023-05-19T10:49:04.304Z,762.00
2023-05-19T10:50:04.285Z,762.00
2023-05-19T10:51:04.301Z,762.00
2023-05-19T10:52:04.278Z,762.00
2023-05-19T10:53:04.249Z,762.00
2023-05-19T10:54:04.280Z,762.00
2023-05-19T10:55:04.241Z,763.00
2023-05-19T10:56:04.406Z,762.00
2023-05-19T10:57:04.204Z,762.00
2023-05-19T10:58:04.209Z,762.00
2023-05-19T10:59:04.204Z,762.00
2023-05-19T11:00:04.187Z,762.00
2023-05-19T11:01:04.144Z,762.00
2023-05-19T11:02:04.207Z,762.00
2023-05-19T11:03:04.205Z,762.00
2023-05-19T11:04:04.227Z,762.00
2023-05-19T11:05:04.109Z,763.00
2023-05-19T11:06:04.073Z,763.00
2023-05-19T11:07:04.106Z,763.00
2023-05-19T11:08:04.065Z,763.00
2023-05-19T11:09:04.078Z,763.00
2023-05-19T11:10:04.053Z,763.00
2023-05-19T11:11:04.056Z,763.00
2023-05-19T11:12:04.044Z,762.00
2023-05-19T11:13:04.016Z,762.00
2023-05-19T11:14:03.998Z,762.00
2023-05-19T11:15:03.997Z,762.00
2023-05-19T11:16:03.965Z,761.00
2023-05-19T11:17:04.050Z,761.00
2023-05-19T11:18:03.935Z,762.00
2023-05-19T11:19:03.970Z,762.00
2023-05-19T11:20:03.947Z,762.00
2023-05-19T11:21:03.915Z,762.00
2023-05-19T11:22:03.882Z,762.00
2023-05-19T11:23:03.904Z,762.00
2023-05-19T11:24:03.983Z,762.00
2023-05-19T11:25:03.854Z,762.00
2023-05-19T11:26:03.830Z,762.00
2023-05-19T11:27:03.834Z,762.00
2023-05-19T11:28:03.788Z,762.00
2023-05-19T11:29:03.776Z,762.00
2023-05-19T11:30:03.760Z,762.00
2023-05-19T11:31:03.778Z,762.00
2023-05-19T11:32:03.775Z,761.00
2023-05-19T11:33:03.814Z,761.00
2023-05-19T11:34:03.710Z,761.00
2023-05-19T11:35:03.763Z,760.00
2023-05-19T11:36:03.694Z,760.00
2023-05-19T11:37:03.673Z,760.00
2023-05-19T11:38:03.679Z,759.00
2023-05-19T11:39:03.686Z,760.00
2023-05-19T11:40:03.648Z,760.00
2023-05-19T11:41:03.668Z,760.00
2023-05-19T11:42:03.625Z,760.00
2023-05-19T11:43:03.616Z,760.00
2023-05-19T11:44:03.582Z,760.00
2023-05-19T11:45:03.564Z,761.00
2023-05-19T11:46:03.636Z,761.00
2023-05-19T11:47:03.568Z,760.00
2023-05-19T11:48:03.659Z,760.00
2023-05-19T11:49:03.530Z,760.00
2023-05-19T11:50:03.518Z,761.00
2023-05-19T11:51:03.481Z,762.00
2023-05-19T11:52:03.476Z,763.00
2023-05-19T11:53:03.489Z,763.00
2023-05-19T11:54:03.450Z,764.00
2023-05-19T11:55:03.432Z,764.00
2023-05-19T11:56:03.409Z,765.00
2023-05-19T11:57:03.444Z,765.00
2023-05-19T11:58:04.987Z,765.00
2023-05-19T11:59:03.400Z,765.00
2023-05-19T12:00:03.386Z,765.00
2023-05-19T12:01:03.354Z,764.00
2023-05-19T12:02:03.380Z,763.00
2023-05-19T12:03:03.415Z,762.00
2023-05-19T12:04:03.371Z,762.00
2023-05-19T12:05:03.420Z,761.00
2023-05-19T12:06:03.329Z,761.00
2023-05-19T12:07:03.273Z,761.00
2023-05-19T12:08:03.264Z,760.00
2023-05-19T12:09:03.267Z,760.00
2023-05-19T12:10:03.243Z,760.00
2023-05-19T12:11:03.219Z,760.00
2023-05-19T12:12:03.233Z,760.00
2023-05-19T12:13:03.211Z,760.00
2023-05-19T12:14:03.196Z,760.00
2023-05-19T12:15:03.179Z,760.00
2023-05-19T12:16:03.303Z,760.00
2023-05-19T12:17:03.155Z,759.00
2023-05-19T12:18:03.181Z,760.00
2023-05-19T12:19:03.193Z,760.00
2023-05-19T12:20:03.124Z,761.00
2023-05-19T12:21:03.128Z,761.00
2023-05-19T12:22:04.046Z,761.00
2023-05-19T12:23:03.104Z,761.00
2023-05-19T12:24:03.136Z,762.00
2023-05-19T12:25:03.098Z,762.00
2023-05-19T12:26:03.091Z,763.00
2023-05-19T12:27:03.022Z,763.00
2023-05-19T12:28:03.310Z,763.00
2023-05-19T12:29:03.008Z,764.00