createdAt,value
2018-07-25T00:02:16.051Z,23.80
2018-07-25T00:04:45.326Z,23.70
2018-07-25T00:07:14.291Z,23.60
2018-07-25T00:09:43.195Z,23.60
2018-07-25T00:12:12.092Z,23.70
2018-07-25T00:14:41.086Z,23.70
2018-07-25T00:17:09.961Z,23.60
2018-07-25T00:19:38.569Z,23.50
2018-07-25T00:22:07.431Z,23.40
2018-07-25T00:24:36.980Z,23.30
2018-07-25T00:27:05.905Z,23.30
2018-07-25T00:29:34.496Z,23.30
2018-07-25T00:32:02.936Z,23.20
2018-07-25T00:34:31.777Z,23.20
2018-07-25T00:37:00.612Z,23.20
2018-07-25T00:39:29.398Z,23.20
2018-07-25T00:41:58.188Z,23.20
2018-07-25T00:44:27.035Z,23.10
2018-07-25T00:46:55.512Z,23.00
2018-07-25T00:49:23.984Z,23.00
2018-07-25T00:51:52.480Z,22.90
2018-07-25T00:54:20.936Z,22.90
2018-07-25T00:56:49.405Z,22.80
2018-07-25T00:59:17.888Z,22.80
2018-07-25T01:01:46.337Z,22.60
2018-07-25T01:04:14.800Z,22.50
2018-07-25T01:06:43.224Z,22.40
2018-07-25T01:09:12.296Z,22.40
2018-07-25T01:11:41.184Z,22.40
2018-07-25T01:14:10.125Z,22.50
2018-07-25T01:16:38.576Z,22.50
2018-07-25T01:19:07.045Z,22.50
2018-07-25T01:21:35.496Z,22.50
2018-07-25T01:24:04.662Z,22.50
2018-07-25T01:26:33.103Z,22.50
2018-07-25T01:29:01.567Z,22.40
2018-07-25T01:42:54.920Z,22.10
2018-07-25T01:45:23.428Z,22.10
2018-07-25T01:47:51.889Z,22.10
2018-07-25T01:50:20.416Z,22.10
2018-07-25T01:52:48.852Z,22.00
2018-07-25T01:55:18.363Z,22.10
2018-07-25T01:57:48.977Z,21.90
2018-07-25T02:00:17.464Z,21.80
2018-07-25T02:02:45.955Z,21.70
2018-07-25T02:05:14.411Z,21.70
2018-07-25T02:07:42.867Z,21.80
2018-07-25T02:10:11.321Z,21.70
2018-07-25T02:12:39.774Z,21.90
2018-07-25T02:15:08.580Z,21.90
2018-07-25T02:17:37.035Z,21.90
2018-07-25T02:20:05.760Z,21.80
2018-07-25T02:22:34.200Z,21.70
2018-07-25T02:25:02.758Z,21.70
2018-07-25T02:27:31.261Z,21.80
2018-07-25T02:29:59.692Z,21.70
2018-07-25T02:34:56.245Z,21.70
2018-07-25T02:37:24.706Z,21.70
2018-07-25T02:39:53.173Z,21.70
2018-07-25T02:42:22.234Z,21.50
2018-07-25T02:44:50.753Z,21.40
2018-07-25T02:47:19.344Z,21.30
2018-07-25T02:49:47.792Z,21.30
2018-07-25T02:52:16.257Z,21.20
2018-07-25T02:54:44.702Z,21.10
2018-07-25T02:57:13.189Z,21.10
2018-07-25T02:59:41.628Z,21.10
2018-07-25T03:02:10.114Z,21.10
2018-07-25T03:04:38.584Z,21.10
2018-07-25T03:07:07.047Z,21.00
2018-07-25T03:09:35.500Z,21.00
2018-07-25T03:12:04.028Z,20.90
2018-07-25T03:14:32.465Z,21.00
2018-07-25T03:17:00.921Z,21.00
2018-07-25T03:19:29.416Z,20.90
2018-07-25T03:21:57.865Z,20.90
2018-07-25T03:24:26.292Z,20.90
2018-07-25T03:26:54.765Z,20.80
2018-07-25T03:29:23.213Z,20.90
2018-07-25T03:31:51.649Z,20.90
2018-07-25T03:34:20.109Z,20.70
2018-07-25T03:36:48.557Z,20.70
2018-07-25T03:39:17.019Z,20.60
2018-07-25T03:41:45.489Z,20.60
2018-07-25T03:44:13.960Z,20.60
2018-07-25T03:46:42.448Z,20.60
2018-07-25T03:49:10.912Z,20.60
2018-07-25T03:51:39.340Z,20.40
2018-07-25T03:54:08.086Z,20.40
2018-07-25T03:56:36.585Z,20.50
2018-07-25T03:59:05.285Z,20.50
2018-07-25T04:01:33.735Z,20.50
2018-07-25T04:04:02.232Z,20.50
2018-07-25T04:06:30.656Z,20.50
2018-07-25T04:08:59.121Z,20.50
2018-07-25T04:11:27.614Z,20.50
2018-07-25T04:13:56.064Z,20.70
2018-07-25T04:16:24.496Z,20.90
2018-07-25T04:18:53.029Z,21.00
2018-07-25T04:23:49.898Z,21.30
2018-07-25T04:26:18.356Z,21.20
2018-07-25T04:28:46.802Z,21.30
2018-07-25T04:31:15.252Z,21.40
2018-07-25T04:33:43.685Z,21.50
2018-07-25T04:36:12.156Z,21.40
2018-07-25T04:38:40.576Z,21.40
2018-07-25T04:41:09.076Z,21.60
2018-07-25T04:43:37.585Z,21.60
2018-07-25T04:46:06.146Z,21.90
2018-07-25T04:48:34.572Z,22.50
2018-07-25T04:51:03.016Z,23.20
2018-07-25T04:53:31.476Z,24.00
2018-07-25T04:55:59.947Z,24.20
2018-07-25T04:58:29.218Z,24.50
2018-07-25T05:00:58.245Z,24.60
2018-07-25T05:03:27.176Z,24.60
2018-07-25T05:05:55.673Z,25.30
2018-07-25T05:08:24.165Z,25.40
2018-07-25T05:10:52.717Z,25.70
2018-07-25T05:13:21.169Z,26.50
2018-07-25T05:15:49.708Z,26.00
2018-07-25T05:18:18.132Z,25.80
2018-07-25T05:20:46.612Z,26.00
2018-07-25T05:23:15.156Z,26.70
2018-07-25T05:25:43.572Z,25.70
2018-07-25T05:28:12.047Z,25.90
2018-07-25T05:30:41.308Z,26.60
2018-07-25T05:33:09.752Z,26.90
2018-07-25T05:35:38.203Z,26.50
2018-07-25T05:38:06.904Z,26.80
2018-07-25T05:40:35.405Z,26.50
2018-07-25T05:43:03.908Z,27.10
2018-07-25T05:45:32.328Z,27.00
2018-07-25T05:48:00.846Z,26.60
2018-07-25T05:50:29.311Z,26.60
2018-07-25T05:52:57.748Z,26.70
2018-07-25T05:55:26.172Z,26.50
2018-07-25T05:57:54.628Z,26.80
2018-07-25T06:00:23.048Z,27.10
2018-07-25T06:02:51.620Z,27.90
2018-07-25T06:05:19.994Z,27.90
2018-07-25T06:07:48.456Z,27.70
2018-07-25T06:10:16.954Z,28.00
2018-07-25T06:15:14.258Z,28.00
2018-07-25T06:17:42.681Z,28.50
2018-07-25T06:20:11.780Z,28.60
2018-07-25T06:22:40.229Z,29.40
2018-07-25T06:25:08.717Z,29.50
2018-07-25T06:27:37.216Z,29.10
2018-07-25T06:30:05.910Z,29.20
2018-07-25T06:32:34.353Z,29.00
2018-07-25T06:35:02.797Z,29.10
2018-07-25T06:37:31.245Z,28.90
2018-07-25T06:39:59.736Z,27.80
2018-07-25T06:42:28.234Z,28.80
2018-07-25T06:44:56.658Z,29.60
2018-07-25T06:47:25.116Z,27.70
2018-07-25T06:49:53.572Z,27.80
2018-07-25T06:52:22.043Z,27.20
2018-07-25T06:54:50.520Z,27.10
2018-07-25T06:59:47.149Z,29.40
2018-07-25T07:02:15.611Z,29.50
2018-07-25T07:04:44.120Z,30.70
2018-07-25T07:07:12.549Z,30.20
2018-07-25T07:09:40.989Z,28.80
2018-07-25T07:12:09.514Z,28.80
2018-07-25T07:14:37.900Z,30.60
2018-07-25T07:17:06.376Z,30.60
2018-07-25T07:19:34.821Z,31.50
2018-07-25T07:22:03.341Z,31.60
2018-07-25T07:24:31.807Z,32.30
2018-07-25T07:27:00.269Z,30.50
2018-07-25T07:29:28.700Z,28.60
2018-07-25T07:31:57.164Z,28.60
2018-07-25T07:34:25.600Z,29.10
2018-07-25T07:36:54.052Z,30.00
2018-07-25T07:39:22.506Z,30.60
2018-07-25T07:41:50.972Z,29.30
2018-07-25T07:44:19.513Z,28.90
2018-07-25T07:46:48.009Z,30.70
2018-07-25T07:49:16.493Z,29.80
2018-07-25T07:51:45.062Z,30.30
2018-07-25T07:54:13.545Z,29.70
2018-07-25T07:56:42.148Z,29.50
2018-07-25T07:59:10.612Z,29.80
2018-07-25T08:01:39.131Z,29.30
2018-07-25T08:04:07.628Z,31.10
2018-07-25T08:06:36.204Z,30.90
2018-07-25T08:09:07.865Z,28.50
2018-07-25T08:11:38.145Z,28.10
2018-07-25T08:14:08.033Z,28.80
2018-07-25T08:16:36.531Z,30.00
2018-07-25T08:19:05.133Z,28.60
2018-07-25T08:21:33.602Z,30.70
2018-07-25T08:24:02.035Z,29.90
2018-07-25T08:26:30.508Z,29.20
2018-07-25T08:28:58.972Z,29.80
2018-07-25T08:31:27.436Z,31.70
2018-07-25T08:33:55.884Z,30.20
2018-07-25T08:36:24.336Z,29.30
2018-07-25T08:38:52.764Z,29.90
2018-07-25T08:41:21.282Z,29.30
2018-07-25T08:43:49.669Z,30.10
2018-07-25T08:48:46.273Z,29.60
2018-07-25T08:51:14.712Z,30.50
2018-07-25T08:53:43.125Z,29.80
2018-07-25T08:56:11.544Z,29.70
2018-07-25T08:58:39.989Z,30.50
2018-07-25T09:01:08.408Z,30.50
2018-07-25T09:03:36.869Z,30.00
2018-07-25T09:06:05.338Z,30.90
2018-07-25T09:08:33.792Z,31.00
2018-07-25T09:11:02.248Z,32.30
2018-07-25T09:13:30.724Z,33.00
2018-07-25T09:15:59.170Z,33.90
2018-07-25T09:18:27.590Z,31.50
2018-07-25T09:20:56.028Z,29.40
2018-07-25T09:23:24.475Z,28.90
2018-07-25T09:25:52.908Z,28.80
2018-07-25T09:28:21.392Z,29.70
2018-07-25T09:30:49.843Z,30.30
2018-07-25T09:33:18.352Z,29.70
2018-07-25T09:35:46.788Z,29.00
2018-07-25T09:38:15.237Z,28.90
2018-07-25T09:40:43.700Z,30.00
2018-07-25T09:43:12.180Z,30.50
2018-07-25T09:45:40.638Z,29.80
2018-07-25T09:48:09.100Z,29.80
2018-07-25T09:50:37.575Z,30.90
2018-07-25T09:53:06.089Z,31.30
2018-07-25T09:55:34.514Z,31.60
2018-07-25T09:58:02.978Z,31.50
2018-07-25T10:00:36.853Z,31.60
2018-07-25T10:03:05.316Z,31.70
2018-07-25T10:08:01.974Z,32.30
2018-07-25T10:10:30.440Z,32.00
2018-07-25T10:12:58.914Z,33.20
2018-07-25T10:15:27.401Z,32.50
2018-07-25T10:17:55.855Z,30.80
2018-07-25T10:20:24.342Z,29.90
2018-07-25T10:22:52.836Z,30.70
2018-07-25T10:25:21.405Z,30.20
2018-07-25T10:27:49.871Z,31.10
2018-07-25T10:30:18.909Z,32.80
2018-07-25T10:32:47.434Z,33.60
2018-07-25T10:35:21.054Z,33.70
2018-07-25T10:37:50.048Z,31.70
2018-07-25T10:40:18.524Z,31.60
2018-07-25T10:42:46.989Z,30.90
2018-07-25T10:45:15.442Z,32.00
2018-07-25T10:47:43.883Z,32.70
2018-07-25T10:50:13.180Z,31.60
2018-07-25T10:52:41.637Z,32.40
2018-07-25T10:55:10.084Z,31.90
2018-07-25T10:57:38.526Z,32.50
2018-07-25T11:00:08.173Z,32.30
2018-07-25T11:02:37.003Z,32.60
2018-07-25T11:05:05.465Z,33.30
2018-07-25T11:07:33.924Z,33.20
2018-07-25T11:10:02.361Z,32.70
2018-07-25T11:12:30.869Z,32.60
2018-07-25T11:14:59.397Z,32.20
2018-07-25T11:17:27.860Z,32.20
2018-07-25T11:19:56.292Z,32.00
2018-07-25T11:22:24.924Z,33.00
2018-07-25T11:24:53.396Z,32.70
2018-07-25T11:27:21.824Z,32.10
2018-07-25T11:29:50.290Z,32.10
2018-07-25T11:32:19.297Z,33.40
2018-07-25T11:34:47.767Z,33.50
2018-07-25T11:37:16.328Z,33.30
2018-07-25T11:39:44.774Z,33.90
2018-07-25T11:42:13.241Z,33.00
2018-07-25T11:44:41.759Z,33.40
2018-07-25T11:47:10.652Z,33.70
2018-07-25T11:49:39.135Z,33.80
2018-07-25T11:52:07.577Z,32.90
2018-07-25T11:54:36.040Z,33.20
2018-07-25T11:57:04.547Z,34.00
2018-07-25T11:59:33.013Z,32.70
2018-07-25T12:02:01.441Z,33.90
2018-07-25T12:04:29.869Z,33.00
2018-07-25T12:09:26.808Z,33.90
2018-07-25T12:11:55.256Z,33.30
2018-07-25T12:16:51.876Z,34.50
2018-07-25T12:19:20.337Z,33.90
2018-07-25T12:21:48.793Z,34.50
2018-07-25T12:24:17.300Z,34.80
2018-07-25T12:26:45.811Z,33.90
2018-07-25T12:29:14.272Z,34.20
2018-07-25T12:31:42.832Z,35.70
2018-07-25T12:34:11.348Z,33.60
2018-07-25T12:36:39.844Z,32.50
2018-07-25T12:39:09.328Z,32.60
2018-07-25T12:41:37.935Z,33.70
2018-07-25T12:44:06.805Z,33.10
2018-07-25T12:46:35.268Z,32.80
2018-07-25T12:49:03.860Z,32.50
2018-07-25T12:51:32.330Z,32.30
2018-07-25T12:54:00.914Z,32.70
2018-07-25T12:56:29.212Z,32.30
2018-07-25T12:58:57.652Z,32.70
2018-07-25T13:01:26.105Z,33.80
2018-07-25T13:03:54.660Z,35.00
2018-07-25T13:08:51.364Z,34.40
2018-07-25T13:11:19.805Z,34.80
2018-07-25T13:13:48.276Z,34.00
2018-07-25T13:16:16.862Z,33.80
2018-07-25T13:18:45.943Z,34.90
2018-07-25T13:21:13.757Z,36.70
2018-07-25T13:23:42.208Z,35.20
2018-07-25T13:26:10.681Z,34.20
2018-07-25T13:28:39.145Z,34.70
2018-07-25T13:31:07.857Z,34.60
2018-07-25T13:33:36.328Z,34.10
2018-07-25T13:36:04.868Z,34.10
2018-07-25T13:38:33.285Z,34.60
2018-07-25T13:41:01.709Z,34.60
2018-07-25T13:43:30.356Z,35.10
2018-07-25T13:45:58.903Z,33.60
2018-07-25T13:48:27.260Z,35.20
2018-07-25T13:50:55.717Z,35.10
2018-07-25T13:53:24.180Z,36.50
2018-07-25T13:55:52.640Z,37.30
2018-07-25T13:58:21.101Z,36.80
2018-07-25T14:00:49.588Z,37.00
2018-07-25T14:03:18.092Z,36.00
2018-07-25T14:05:46.533Z,35.20
2018-07-25T14:08:15.041Z,34.60
2018-07-25T14:10:43.466Z,35.00
2018-07-25T14:13:11.925Z,34.30
2018-07-25T14:15:41.261Z,34.10
2018-07-25T14:18:11.114Z,34.00
2018-07-25T14:20:39.609Z,33.60
2018-07-25T14:23:08.069Z,34.20
2018-07-25T14:28:04.896Z,34.10
2018-07-25T14:30:33.499Z,34.50
2018-07-25T14:33:01.885Z,33.80
2018-07-25T14:35:30.337Z,34.00
2018-07-25T14:37:58.764Z,33.10
2018-07-25T14:40:27.284Z,33.50
2018-07-25T14:42:55.752Z,34.30
2018-07-25T14:45:24.200Z,35.40
2018-07-25T14:47:52.695Z,34.40
2018-07-25T14:50:21.197Z,33.90
2018-07-25T14:52:49.715Z,33.40
2018-07-25T14:55:18.204Z,33.60
2018-07-25T14:57:46.893Z,33.40
2018-07-25T15:00:15.426Z,33.80
2018-07-25T15:02:45.521Z,34.20
2018-07-25T15:05:15.280Z,34.30
2018-07-25T15:07:43.797Z,33.80
2018-07-25T15:10:12.273Z,33.50
2018-07-25T15:12:41.040Z,34.50
2018-07-25T15:15:10.520Z,34.80
2018-07-25T15:17:39.376Z,34.70
2018-07-25T15:20:08.908Z,34.70
2018-07-25T15:22:37.435Z,34.90
2018-07-25T15:25:06.497Z,34.20
2018-07-25T15:27:35.420Z,33.80
2018-07-25T15:30:04.033Z,33.90
2018-07-25T15:32:32.505Z,34.20
2018-07-25T15:35:00.993Z,33.90
2018-07-25T15:37:29.504Z,34.10
2018-07-25T15:39:57.960Z,33.90
2018-07-25T15:42:26.705Z,33.70
2018-07-25T15:44:55.200Z,34.00
2018-07-25T15:47:24.986Z,33.90
2018-07-25T15:49:54.144Z,33.90
2018-07-25T15:52:22.608Z,33.70
2018-07-25T15:54:51.100Z,34.00
2018-07-25T15:57:19.572Z,34.10
2018-07-25T15:59:48.320Z,34.30
2018-07-25T16:02:16.844Z,34.90
2018-07-25T16:04:45.314Z,35.40
2018-07-25T16:07:13.821Z,35.00
2018-07-25T16:09:42.333Z,33.90
2018-07-25T16:12:10.818Z,33.60
2018-07-25T16:14:39.277Z,33.60
2018-07-25T16:17:14.073Z,33.40
2018-07-25T16:19:42.514Z,33.90
2018-07-25T16:22:11.988Z,33.80
2018-07-25T16:24:40.541Z,33.70
2018-07-25T16:27:09.094Z,33.70
2018-07-25T16:29:37.613Z,33.60
2018-07-25T16:32:06.218Z,33.10
2018-07-25T16:34:34.711Z,33.20
2018-07-25T16:39:32.346Z,33.20
2018-07-25T16:42:00.849Z,33.40
2018-07-25T16:44:29.338Z,33.10
2018-07-25T16:46:57.958Z,33.20
2018-07-25T16:49:26.516Z,32.80
2018-07-25T16:51:55.997Z,33.10
2018-07-25T16:54:24.547Z,33.20
2018-07-25T16:56:53.039Z,33.20
2018-07-25T16:59:22.145Z,33.20
2018-07-25T17:01:50.612Z,33.30
2018-07-25T17:04:19.072Z,33.20
2018-07-25T17:06:47.584Z,33.20
2018-07-25T17:09:16.067Z,32.70
2018-07-25T17:11:44.531Z,32.40
2018-07-25T17:14:13.013Z,32.10
2018-07-25T17:16:41.492Z,32.00
2018-07-25T17:19:09.999Z,31.80
2018-07-25T17:21:38.479Z,31.70
2018-07-25T17:24:06.961Z,31.90
2018-07-25T17:26:35.408Z,31.70
2018-07-25T17:29:04.092Z,31.50
2018-07-25T17:31:33.112Z,31.50
2018-07-25T17:34:01.564Z,31.30
2018-07-25T17:36:30.065Z,31.30
2018-07-25T17:41:26.711Z,31.20
2018-07-25T17:43:55.192Z,31.20
2018-07-25T17:46:23.660Z,31.00
2018-07-25T17:48:52.148Z,31.00
2018-07-25T17:51:20.638Z,30.90
2018-07-25T17:53:49.093Z,30.80
2018-07-25T17:58:45.746Z,30.80
2018-07-25T18:01:14.306Z,30.80
2018-07-25T18:03:42.817Z,30.60
2018-07-25T18:06:11.231Z,30.60
2018-07-25T18:08:39.700Z,30.60
2018-07-25T18:11:08.136Z,30.50
2018-07-25T18:13:41.892Z,30.40
2018-07-25T18:16:10.341Z,30.40
2018-07-25T18:18:38.768Z,30.30
2018-07-25T18:21:07.361Z,30.30
2018-07-25T18:23:35.744Z,30.30
2018-07-25T18:28:32.429Z,30.20
2018-07-25T18:31:00.888Z,30.10
2018-07-25T18:33:29.348Z,30.10
2018-07-25T18:35:57.776Z,30.10
2018-07-25T18:38:26.245Z,30.20
2018-07-25T18:40:54.700Z,30.20
2018-07-25T18:43:23.186Z,30.10
2018-07-25T18:45:51.661Z,30.10
2018-07-25T18:48:20.171Z,30.00
2018-07-25T18:50:48.656Z,29.90
2018-07-25T18:53:17.108Z,30.00
2018-07-25T18:55:45.560Z,29.90
2018-07-25T18:58:14.124Z,29.80
2018-07-25T19:00:44.871Z,30.00
2018-07-25T19:03:14.010Z,29.90
2018-07-25T19:05:42.456Z,29.60
2018-07-25T19:08:11.693Z,29.10
2018-07-25T19:10:40.173Z,29.00
2018-07-25T19:13:13.973Z,29.00
2018-07-25T19:15:43.013Z,28.80
2018-07-25T19:18:11.524Z,28.80
2018-07-25T19:20:40.007Z,29.00
2018-07-25T19:23:08.460Z,29.00
2018-07-25T19:25:37.037Z,29.20
2018-07-25T19:28:05.677Z,29.00
2018-07-25T19:30:34.116Z,28.90
2018-07-25T19:33:02.541Z,29.10
2018-07-25T19:35:30.968Z,29.00
2018-07-25T19:37:59.424Z,28.80
2018-07-25T19:40:27.881Z,29.00
2018-07-25T19:42:56.341Z,29.00
2018-07-25T19:45:24.793Z,28.90
2018-07-25T19:47:53.210Z,28.80
2018-07-25T19:50:21.769Z,28.80
2018-07-25T19:52:50.254Z,28.70
2018-07-25T19:55:18.685Z,28.50
2018-07-25T19:57:47.752Z,28.30
2018-07-25T20:00:16.555Z,28.10
2018-07-25T20:02:44.641Z,28.10
2018-07-25T20:05:13.441Z,28.10
2018-07-25T20:07:41.865Z,28.00
2018-07-25T20:10:10.389Z,27.90
2018-07-25T20:12:38.987Z,27.90
2018-07-25T20:15:12.929Z,27.90
2018-07-25T20:17:41.368Z,27.80
2018-07-25T20:20:10.556Z,27.70
2018-07-25T20:22:39.044Z,27.70
2018-07-25T20:25:07.632Z,27.60
2018-07-25T20:27:36.313Z,27.60
2018-07-25T20:30:06.413Z,27.60
2018-07-25T20:32:34.981Z,27.60
2018-07-25T20:35:03.497Z,27.60
2018-07-25T20:37:31.940Z,27.60
2018-07-25T20:40:00.449Z,27.50
2018-07-25T20:42:29.165Z,27.40
2018-07-25T20:44:57.641Z,27.30
2018-07-25T20:47:26.145Z,27.10
2018-07-25T20:49:55.124Z,27.10
2018-07-25T20:52:23.608Z,26.90
2018-07-25T20:54:52.104Z,26.90
2018-07-25T20:57:20.540Z,26.80
2018-07-25T20:59:48.980Z,26.60
2018-07-25T21:02:17.413Z,26.60
2018-07-25T21:04:45.876Z,26.50
2018-07-25T21:07:14.308Z,26.40
2018-07-25T21:09:42.720Z,26.20
2018-07-25T21:12:11.286Z,26.20
2018-07-25T21:14:39.720Z,26.00
2018-07-25T21:17:08.205Z,26.00
2018-07-25T21:19:36.627Z,26.00
2018-07-25T21:22:05.400Z,25.90
2018-07-25T21:24:33.857Z,25.90
2018-07-25T21:27:02.303Z,25.90
2018-07-25T21:29:30.753Z,25.80
2018-07-25T21:31:59.172Z,25.80
2018-07-25T21:34:29.417Z,25.90
2018-07-25T21:36:57.870Z,25.90
2018-07-25T21:39:26.292Z,25.90
2018-07-25T21:41:54.754Z,25.80
2018-07-25T21:44:23.260Z,25.80
2018-07-25T21:46:51.684Z,25.70
2018-07-25T21:49:20.163Z,25.70
2018-07-25T21:51:48.588Z,25.50
2018-07-25T21:54:17.031Z,25.30
2018-07-25T21:59:13.624Z,25.20
2018-07-25T22:01:42.074Z,25.10
2018-07-25T22:04:10.552Z,25.20
2018-07-25T22:06:38.994Z,25.10
2018-07-25T22:09:10.133Z,25.10
2018-07-25T22:11:38.914Z,25.00
2018-07-25T22:14:07.401Z,25.20
2018-07-25T22:16:35.840Z,25.20
2018-07-25T22:19:04.301Z,25.10
2018-07-25T22:21:32.728Z,25.00
2018-07-25T22:24:01.182Z,24.80
2018-07-25T22:26:29.646Z,24.80
2018-07-25T22:28:58.108Z,24.80
2018-07-25T22:31:26.564Z,24.90
2018-07-25T22:36:24.496Z,24.80
2018-07-25T22:38:53.136Z,24.80
2018-07-25T22:41:22.880Z,24.80
2018-07-25T22:43:51.340Z,24.70
2018-07-25T22:46:20.004Z,24.60
2018-07-25T22:48:48.636Z,24.60
2018-07-25T22:51:17.053Z,24.60
2018-07-25T22:53:46.641Z,24.40
2018-07-25T22:56:15.132Z,24.30
2018-07-25T22:58:43.584Z,24.10
2018-07-25T23:01:12.041Z,24.10
2018-07-25T23:03:40.452Z,24.20
2018-07-25T23:06:08.898Z,24.20
2018-07-25T23:08:37.348Z,24.10
2018-07-25T23:11:05.825Z,24.20
2018-07-25T23:13:34.293Z,24.20
2018-07-25T23:16:02.730Z,23.90
2018-07-25T23:18:31.913Z,24.00
2018-07-25T23:21:00.357Z,24.10
2018-07-25T23:23:28.820Z,24.10
2018-07-25T23:25:57.258Z,24.10
2018-07-25T23:28:27.909Z,23.80
2018-07-25T23:30:56.351Z,23.90
2018-07-25T23:33:25.485Z,23.90
2018-07-25T23:35:53.908Z,23.70
2018-07-25T23:38:22.340Z,23.70
2018-07-25T23:40:51.689Z,23.60
2018-07-25T23:43:20.155Z,23.70
2018-07-25T23:45:48.672Z,23.60
2018-07-25T23:48:17.084Z,23.40
2018-07-25T23:50:45.532Z,23.30
2018-07-25T23:53:13.945Z,23.30
2018-07-25T23:55:42.404Z,23.50
2018-07-25T23:58:10.828Z,23.50
