createdAt,value
2019-05-16T00:00:19.732Z,99473.25
2019-05-16T00:02:49.030Z,99473.37
2019-05-16T00:05:18.741Z,99477.56
2019-05-16T00:07:49.182Z,99467.09
2019-05-16T00:10:18.840Z,99463.84
2019-05-16T00:12:48.801Z,99453.48
2019-05-16T00:15:18.415Z,99447.28
2019-05-16T00:17:48.834Z,99443.61
2019-05-16T00:20:19.023Z,99439.49
2019-05-16T00:22:48.669Z,99442.15
2019-05-16T00:25:18.152Z,99437.27
2019-05-16T00:27:47.935Z,99442.99
2019-05-16T00:30:18.230Z,99442.84
2019-05-16T00:32:48.303Z,99432.95
2019-05-16T00:35:18.245Z,99445.18
2019-05-16T00:37:48.429Z,99443.83
2019-05-16T00:40:18.841Z,99443.17
2019-05-16T00:42:49.136Z,99447.73
2019-05-16T00:45:18.889Z,99443.08
2019-05-16T00:47:48.237Z,99444.06
2019-05-16T00:50:18.260Z,99438.38
2019-05-16T00:52:48.770Z,99436.51
2019-05-16T00:55:18.252Z,99438.20
2019-05-16T00:57:48.144Z,99433.64
2019-05-16T01:00:20.876Z,99428.79
2019-05-16T01:02:50.120Z,99436.41
2019-05-16T01:05:19.347Z,99430.14
2019-05-16T01:07:48.675Z,99429.42
2019-05-16T01:10:18.453Z,99430.70
2019-05-16T01:12:48.165Z,99438.94
2019-05-16T01:15:18.406Z,99434.79
2019-05-16T01:17:48.341Z,99426.44
2019-05-16T01:20:19.242Z,99437.14
2019-05-16T01:22:49.193Z,99430.68
2019-05-16T01:25:19.567Z,99433.23
2019-05-16T01:27:48.913Z,99424.14
2019-05-16T01:30:18.715Z,99426.28
2019-05-16T01:32:49.218Z,99416.17
2019-05-16T01:35:20.359Z,99412.78
2019-05-16T01:37:49.592Z,99408.94
2019-05-16T01:40:19.132Z,99402.17
2019-05-16T01:42:49.131Z,99400.98
2019-05-16T01:45:18.947Z,99400.58
2019-05-16T01:47:48.414Z,99400.22
2019-05-16T01:50:18.276Z,99392.41
2019-05-16T01:52:48.682Z,99391.81
2019-05-16T01:55:18.783Z,99399.25
2019-05-16T01:57:48.293Z,99394.22
2019-05-16T02:00:23.222Z,99381.72
2019-05-16T02:02:48.913Z,99390.84
2019-05-16T02:05:18.789Z,99389.36
2019-05-16T02:07:48.269Z,99392.84
2019-05-16T02:10:18.182Z,99386.77
2019-05-16T02:12:48.978Z,99384.84
2019-05-16T02:15:18.530Z,99385.95
2019-05-16T02:17:48.559Z,99382.63
2019-05-16T02:20:18.137Z,99373.59
2019-05-16T02:22:48.242Z,99380.06
2019-05-16T02:25:18.594Z,99379.70
2019-05-16T02:27:49.122Z,99382.16
2019-05-16T02:30:21.722Z,99385.28
2019-05-16T02:32:52.214Z,99389.94
2019-05-16T02:35:21.715Z,99387.02
2019-05-16T02:37:54.925Z,99388.90
2019-05-16T02:40:22.903Z,99380.30
2019-05-16T02:42:55.838Z,99390.78
2019-05-16T02:45:24.717Z,99373.11
2019-05-16T02:47:54.125Z,99385.81
2019-05-16T02:50:23.376Z,99376.30
2019-05-16T02:52:52.795Z,99376.16
2019-05-16T02:55:22.005Z,99374.80
2019-05-16T02:57:51.595Z,99378.27
2019-05-16T03:00:33.270Z,99374.70
2019-05-16T03:03:03.785Z,99382.28
2019-05-16T03:05:33.618Z,99379.44
2019-05-16T03:08:02.962Z,99372.75
2019-05-16T03:10:32.310Z,99376.23
2019-05-16T03:13:01.656Z,99378.92
2019-05-16T03:15:31.236Z,99381.22
2019-05-16T03:18:04.355Z,99375.53
2019-05-16T03:20:33.404Z,99371.19
2019-05-16T03:23:02.684Z,99380.32
2019-05-16T03:25:32.068Z,99381.27
2019-05-16T03:28:02.201Z,99379.75
2019-05-16T03:30:35.043Z,99379.53
2019-05-16T03:33:05.032Z,99373.96
2019-05-16T03:35:34.736Z,99376.19
2019-05-16T03:38:05.842Z,99383.05
2019-05-16T03:40:35.522Z,99386.93
2019-05-16T03:43:04.775Z,99377.65
2019-05-16T03:45:34.045Z,99378.69
2019-05-16T03:48:03.631Z,99380.09
2019-05-16T03:50:32.893Z,99384.91
2019-05-16T03:53:02.218Z,99387.51
2019-05-16T03:55:32.557Z,99378.41
2019-05-16T03:58:02.142Z,99377.25
2019-05-16T04:00:53.640Z,99375.31
2019-05-16T04:03:22.645Z,99375.12
2019-05-16T04:05:52.930Z,99370.48
2019-05-16T04:08:25.001Z,99372.15
2019-05-16T04:10:53.548Z,99369.19
2019-05-16T04:13:22.942Z,99378.71
2019-05-16T04:15:53.052Z,99376.16
2019-05-16T04:18:22.766Z,99379.44
2019-05-16T04:20:52.916Z,99368.15
2019-05-16T04:23:22.277Z,99367.81
2019-05-16T04:25:52.701Z,99365.15
2019-05-16T04:28:23.327Z,99363.91
2019-05-16T04:30:52.891Z,99367.69
2019-05-16T04:33:22.698Z,99360.39
2019-05-16T04:35:53.117Z,99362.61
2019-05-16T04:38:35.043Z,99368.59
2019-05-16T04:40:53.714Z,99366.59
2019-05-16T04:43:23.042Z,99363.25
2019-05-16T04:45:52.903Z,99375.73
2019-05-16T04:48:23.123Z,99372.02
2019-05-16T04:50:52.843Z,99378.07
2019-05-16T04:53:22.168Z,99379.98
2019-05-16T04:55:52.209Z,99379.28
2019-05-16T04:58:23.744Z,99380.41
2019-05-16T05:00:53.013Z,99378.49
2019-05-16T05:03:22.806Z,99376.81
2019-05-16T05:05:52.195Z,99382.73
2019-05-16T05:08:22.487Z,99379.20
2019-05-16T05:10:52.263Z,99393.23
2019-05-16T05:13:22.615Z,99392.48
2019-05-16T05:15:52.101Z,99385.46
2019-05-16T05:18:21.805Z,99389.39
2019-05-16T05:20:52.927Z,99375.77
2019-05-16T05:23:22.287Z,99381.89
2019-05-16T05:25:51.836Z,99385.95
2019-05-16T05:28:21.558Z,99383.37
2019-05-16T05:30:51.137Z,99389.41
2019-05-16T05:33:21.298Z,99385.23
2019-05-16T05:35:51.162Z,99395.94
2019-05-16T05:38:21.591Z,99394.15
2019-05-16T05:40:51.655Z,99388.90
2019-05-16T05:43:22.047Z,99393.00
2019-05-16T05:45:51.752Z,99375.73
2019-05-16T05:48:21.953Z,99391.42
2019-05-16T05:50:51.807Z,99398.00
2019-05-16T05:53:21.289Z,99394.91
2019-05-16T05:55:51.839Z,99400.66
2019-05-16T05:58:21.641Z,99402.11
2019-05-16T06:00:52.187Z,99411.88
2019-05-16T06:03:22.996Z,99411.36
2019-05-16T06:05:52.507Z,99415.84
2019-05-16T06:08:21.828Z,99418.12
2019-05-16T06:10:51.095Z,99412.22
2019-05-16T06:13:21.092Z,99423.27
2019-05-16T06:15:51.274Z,99428.86
2019-05-16T06:18:20.577Z,99430.62
2019-05-16T06:20:51.353Z,99437.63
2019-05-16T06:23:21.198Z,99438.98
2019-05-16T06:25:51.030Z,99439.77
2019-05-16T06:28:21.295Z,99442.02
2019-05-16T06:30:51.796Z,99435.84
2019-05-16T06:33:21.270Z,99440.11
2019-05-16T06:35:51.279Z,99439.95
2019-05-16T06:38:21.390Z,99431.63
2019-05-16T06:40:52.763Z,99438.81
2019-05-16T06:43:21.894Z,99439.90
2019-05-16T06:45:52.010Z,99438.41
2019-05-16T06:48:21.679Z,99451.95
2019-05-16T06:50:51.797Z,99444.57
2019-05-16T06:53:21.415Z,99455.13
2019-05-16T06:55:50.706Z,99460.36
2019-05-16T06:58:22.223Z,99465.22
2019-05-16T07:00:52.319Z,99473.94
2019-05-16T07:03:21.789Z,99479.81
2019-05-16T07:05:51.119Z,99494.14
2019-05-16T07:08:21.197Z,99490.33
2019-05-16T07:10:51.015Z,99492.98
2019-05-16T07:13:20.362Z,99487.61
2019-05-16T07:15:50.301Z,99490.70
2019-05-16T07:18:20.873Z,99489.08
2019-05-16T07:20:51.239Z,99491.55
2019-05-16T07:23:21.288Z,99491.77
2019-05-16T07:25:50.950Z,99490.81
2019-05-16T07:28:21.061Z,99482.94
2019-05-16T07:30:50.646Z,99485.05
2019-05-16T07:33:21.184Z,99487.16
2019-05-16T07:35:51.454Z,99482.55
2019-05-16T07:38:21.084Z,99485.23
2019-05-16T07:40:51.109Z,99480.09
2019-05-16T07:43:20.939Z,99483.21
2019-05-16T07:45:51.368Z,99492.33
2019-05-16T07:48:22.000Z,99496.39
2019-05-16T07:50:51.466Z,99489.22
2019-05-16T07:53:21.376Z,99486.44
2019-05-16T07:55:51.325Z,99492.16
2019-05-16T07:58:22.409Z,99482.27
2019-05-16T08:01:02.216Z,99480.66
2019-05-16T08:03:22.751Z,99489.03
2019-05-16T08:05:52.030Z,99497.12
2019-05-16T08:08:24.117Z,99498.89
2019-05-16T08:10:52.357Z,99506.65
2019-05-16T08:13:21.694Z,99507.23
2019-05-16T08:15:51.363Z,99511.88
2019-05-16T08:18:21.613Z,99508.56
2019-05-16T08:20:52.586Z,99509.36
2019-05-16T08:23:22.886Z,99517.39
2019-05-16T08:25:52.255Z,99514.52
2019-05-16T08:28:22.040Z,99512.73
2019-05-16T08:30:52.976Z,99511.92
2019-05-16T08:33:22.515Z,99515.14
2019-05-16T08:35:51.971Z,99509.83
2019-05-16T08:38:21.940Z,99523.64
2019-05-16T08:41:08.013Z,99524.16
2019-05-16T08:43:22.500Z,99527.78
2019-05-16T08:45:52.116Z,99545.11
2019-05-16T08:48:23.427Z,99545.58
2019-05-16T08:50:54.603Z,99548.59
2019-05-16T08:53:23.447Z,99553.51
2019-05-16T08:55:52.729Z,99554.45
2019-05-16T08:58:22.965Z,99572.66
2019-05-16T09:00:55.213Z,99579.79
2019-05-16T09:03:23.347Z,99579.92
2019-05-16T09:05:53.651Z,99594.37
2019-05-16T09:08:23.082Z,99594.37
2019-05-16T09:11:01.704Z,99592.45
2019-05-16T09:13:23.335Z,99604.00
2019-05-16T09:15:52.524Z,99615.98
2019-05-16T09:18:21.866Z,99629.57
2019-05-16T09:20:51.148Z,99632.00
2019-05-16T09:23:20.468Z,99641.14
2019-05-16T09:25:49.726Z,99649.56
2019-05-16T09:28:18.970Z,99643.72
2019-05-16T09:30:48.154Z,99646.12
2019-05-16T09:33:17.927Z,99644.48
2019-05-16T09:35:47.839Z,99649.36
2019-05-16T09:38:22.910Z,99652.98
2019-05-16T09:40:48.390Z,99654.80
2019-05-16T09:43:18.142Z,99663.70
2019-05-16T09:45:47.654Z,99661.59
2019-05-16T09:48:18.829Z,99663.46
2019-05-16T09:50:48.565Z,99666.44
2019-05-16T09:53:17.902Z,99667.72
2019-05-16T09:55:47.392Z,99666.31
2019-05-16T09:58:18.329Z,99663.53
2019-05-16T10:00:47.823Z,99666.39
2019-05-16T10:03:20.478Z,99667.00
2019-05-16T10:05:48.165Z,99672.08
2019-05-16T10:08:17.607Z,99670.87
2019-05-16T10:10:47.047Z,99671.84
2019-05-16T10:13:18.279Z,99672.92
2019-05-16T10:15:47.531Z,99669.23
2019-05-16T10:18:17.114Z,99665.33
2019-05-16T10:20:46.580Z,99663.44
2019-05-16T10:23:18.159Z,99669.06
2019-05-16T10:25:47.922Z,99666.09
2019-05-16T10:28:20.012Z,99665.67
2019-05-16T10:30:50.127Z,99667.09
2019-05-16T10:33:19.791Z,99660.44
2019-05-16T10:35:48.973Z,99655.95
2019-05-16T10:38:18.354Z,99661.98
2019-05-16T10:40:47.825Z,99668.74
2019-05-16T10:43:17.420Z,99667.20
2019-05-16T10:45:46.734Z,99688.63
2019-05-16T10:48:17.612Z,99683.41
2019-05-16T10:50:47.884Z,99677.89
2019-05-16T10:53:33.544Z,99682.24
2019-05-16T10:55:48.192Z,99674.22
2019-05-16T10:58:32.932Z,99673.97
2019-05-16T11:01:11.149Z,99671.31
2019-05-16T11:03:19.350Z,99681.21
2019-05-16T11:06:01.343Z,99682.04
2019-05-16T11:08:19.523Z,99686.45
2019-05-16T11:10:48.781Z,99685.57
2019-05-16T11:13:20.333Z,99673.98
2019-05-16T11:15:49.116Z,99678.63
2019-05-16T11:18:19.042Z,99679.28
2019-05-16T11:20:49.294Z,99668.25
2019-05-16T11:23:23.171Z,99672.22
2019-05-16T11:25:49.835Z,99683.66
2019-05-16T11:28:19.301Z,99677.41
2019-05-16T11:30:49.915Z,99679.19
2019-05-16T11:33:19.382Z,99684.48
2019-05-16T11:35:48.650Z,99684.56
2019-05-16T11:38:18.021Z,99684.91
2019-05-16T11:40:47.647Z,99694.05
2019-05-16T11:43:21.406Z,99693.97
2019-05-16T11:45:48.193Z,99694.58
2019-05-16T11:48:17.498Z,99688.55
2019-05-16T11:50:47.959Z,99686.43
2019-05-16T11:53:17.741Z,99685.52
2019-05-16T11:55:54.405Z,99688.11
2019-05-16T11:58:18.344Z,99692.36
2019-05-16T12:00:48.410Z,99699.52
2019-05-16T12:03:17.875Z,99691.28
2019-05-16T12:05:48.304Z,99697.36
2019-05-16T12:08:17.858Z,99689.67
2019-05-16T12:10:47.445Z,99691.98
2019-05-16T12:13:28.168Z,99688.09
2019-05-16T12:15:47.770Z,99686.25
2019-05-16T12:18:17.468Z,99683.66
2019-05-16T12:20:46.914Z,99685.12
2019-05-16T12:23:17.141Z,99682.86
2019-05-16T12:25:47.602Z,99680.84
2019-05-16T12:28:17.208Z,99676.66
2019-05-16T12:30:47.171Z,99674.06
2019-05-16T12:33:18.825Z,99679.11
2019-05-16T12:35:47.718Z,99680.28
2019-05-16T12:38:17.360Z,99679.23
2019-05-16T12:40:47.865Z,99672.78
2019-05-16T12:43:18.198Z,99686.20
2019-05-16T12:45:47.614Z,99690.80
2019-05-16T12:48:20.321Z,99678.16
2019-05-16T12:50:48.299Z,99681.17
2019-05-16T12:53:17.706Z,99681.98
2019-05-16T12:55:47.641Z,99681.55
2019-05-16T12:58:24.924Z,99675.91
2019-05-16T13:00:54.220Z,99676.80
2019-05-16T13:03:19.193Z,99670.42
2019-05-16T13:05:48.427Z,99666.69
2019-05-16T13:08:17.611Z,99668.95
2019-05-16T13:10:47.195Z,99667.33
2019-05-16T13:13:17.701Z,99671.20
2019-05-16T13:15:47.651Z,99670.83
2019-05-16T13:18:17.217Z,99665.54
2019-05-16T13:20:46.939Z,99669.16
2019-05-16T13:23:18.325Z,99672.72
2019-05-16T13:25:48.090Z,99671.02
2019-05-16T13:28:17.606Z,99667.95
2019-05-16T13:30:47.279Z,99673.95
2019-05-16T13:33:17.836Z,99663.19
2019-05-16T13:35:47.473Z,99662.34
2019-05-16T13:38:17.559Z,99659.96
2019-05-16T13:40:47.037Z,99653.28
2019-05-16T13:43:17.477Z,99648.30
2019-05-16T13:45:47.415Z,99633.17
2019-05-16T13:48:17.302Z,99636.67
2019-05-16T13:50:47.474Z,99636.59
2019-05-16T13:53:16.727Z,99635.97
2019-05-16T13:55:46.060Z,99631.05
2019-05-16T13:58:17.906Z,99641.99
2019-05-16T14:00:48.019Z,99643.19
2019-05-16T14:03:17.979Z,99639.13
2019-05-16T14:05:47.913Z,99634.59
2019-05-16T14:08:17.320Z,99631.84
2019-05-16T14:10:48.897Z,99634.52
2019-05-16T14:13:17.864Z,99624.59
2019-05-16T14:15:47.525Z,99627.65
2019-05-16T14:18:17.656Z,99626.13
2019-05-16T14:20:47.298Z,99621.82
2019-05-16T14:23:17.690Z,99624.48
2019-05-16T14:25:48.326Z,99615.06
2019-05-16T14:28:17.922Z,99613.77
2019-05-16T14:30:47.268Z,99610.42
2019-05-16T14:33:17.207Z,99607.96
2019-05-16T14:35:47.402Z,99605.98
2019-05-16T14:38:17.594Z,99606.91
2019-05-16T14:40:50.192Z,99598.90
2019-05-16T14:43:18.385Z,99606.20
2019-05-16T14:45:47.739Z,99603.04
2019-05-16T14:48:18.375Z,99606.56
2019-05-16T14:50:48.535Z,99608.96
2019-05-16T14:53:18.078Z,99610.98
2019-05-16T14:55:47.846Z,99605.22
2019-05-16T14:58:17.529Z,99605.17
2019-05-16T15:00:49.183Z,99594.25
2019-05-16T15:03:18.415Z,99594.92
2019-05-16T15:05:48.250Z,99599.05
2019-05-16T15:08:18.319Z,99579.17
2019-05-16T15:10:47.832Z,99583.08
2019-05-16T15:13:17.593Z,99576.55
2019-05-16T15:15:47.257Z,99584.93
2019-05-16T15:18:17.791Z,99583.20
2019-05-16T15:20:47.208Z,99582.32
2019-05-16T15:23:17.562Z,99582.52
2019-05-16T15:25:47.393Z,99579.88
2019-05-16T15:28:17.347Z,99572.78
2019-05-16T15:30:47.029Z,99572.77
2019-05-16T15:33:19.693Z,99567.42
2019-05-16T15:35:47.657Z,99567.41
2019-05-16T15:38:17.085Z,99574.61
2019-05-16T15:40:48.209Z,99572.98
2019-05-16T15:43:18.575Z,99569.91
2019-05-16T15:45:52.744Z,99569.77
2019-05-16T15:48:19.269Z,99559.66
2019-05-16T15:50:48.660Z,99556.19
2019-05-16T15:53:18.563Z,99557.14
2019-05-16T15:55:47.820Z,99551.22
2019-05-16T15:58:18.098Z,99557.35
2019-05-16T16:00:49.037Z,99557.00
2019-05-16T16:03:18.364Z,99547.36
2019-05-16T16:05:47.667Z,99552.57
2019-05-16T16:08:18.251Z,99548.10
2019-05-16T16:10:48.170Z,99546.61
2019-05-16T16:13:19.942Z,99544.13
2019-05-16T16:15:53.957Z,99530.69
2019-05-16T16:18:21.970Z,99537.50
2019-05-16T16:20:50.797Z,99532.61
2019-05-16T16:23:20.446Z,99535.88
2019-05-16T16:25:51.295Z,99532.90
2019-05-16T16:28:20.832Z,99534.59
2019-05-16T16:30:50.272Z,99537.72
2019-05-16T16:33:25.836Z,99524.97
2019-05-16T16:35:50.999Z,99531.60
2019-05-16T16:38:20.347Z,99520.13
2019-05-16T16:40:49.718Z,99524.04
2019-05-16T16:43:19.071Z,99516.52
2019-05-16T16:45:48.446Z,99520.55
2019-05-16T16:48:20.543Z,99516.06
2019-05-16T16:50:49.311Z,99518.30
2019-05-16T16:53:18.728Z,99516.70
2019-05-16T16:55:47.984Z,99520.56
2019-05-16T16:58:17.742Z,99520.48
2019-05-16T17:00:47.884Z,99519.91
2019-05-16T17:03:17.515Z,99525.03
2019-05-16T17:05:46.964Z,99527.40
2019-05-16T17:08:16.927Z,99526.55
2019-05-16T17:10:47.690Z,99530.99
2019-05-16T17:13:17.142Z,99524.47
2019-05-16T17:15:47.373Z,99531.38
2019-05-16T17:18:17.446Z,99527.72
2019-05-16T17:20:47.670Z,99527.93
2019-05-16T17:23:17.465Z,99530.97
2019-05-16T17:25:47.306Z,99529.41
2019-05-16T17:28:17.323Z,99531.88
2019-05-16T17:30:47.206Z,99524.33
2019-05-16T17:33:18.276Z,99528.84
2019-05-16T17:35:49.034Z,99532.27
2019-05-16T17:38:18.477Z,99531.33
2019-05-16T17:40:47.899Z,99528.13
2019-05-16T17:43:18.386Z,99536.55
2019-05-16T17:45:47.767Z,99542.16
2019-05-16T17:48:17.703Z,99544.95
2019-05-16T17:50:47.588Z,99546.56
2019-05-16T17:53:17.486Z,99556.30
2019-05-16T17:55:47.341Z,99555.80
2019-05-16T17:58:16.885Z,99552.16
2019-05-16T18:00:47.221Z,99556.16
2019-05-16T18:03:17.455Z,99551.55
2019-05-16T18:05:47.632Z,99542.16
2019-05-16T18:08:17.199Z,99550.87
2019-05-16T18:10:47.169Z,99550.38
2019-05-16T18:13:17.545Z,99545.59
2019-05-16T18:15:47.402Z,99545.45
2019-05-16T18:18:17.685Z,99546.22
2019-05-16T18:20:55.825Z,99549.58
2019-05-16T18:23:19.728Z,99546.14
2019-05-16T18:25:49.102Z,99545.77
2019-05-16T18:28:18.632Z,99553.70
2019-05-16T18:30:47.991Z,99542.24
2019-05-16T18:33:17.333Z,99552.85
2019-05-16T18:35:47.290Z,99544.25
2019-05-16T18:38:16.717Z,99552.42
2019-05-16T18:40:47.306Z,99547.38
2019-05-16T18:43:16.778Z,99555.78
2019-05-16T18:45:47.208Z,99551.09
2019-05-16T18:48:16.738Z,99550.33
2019-05-16T18:50:47.695Z,99555.12
2019-05-16T18:53:17.811Z,99557.59
2019-05-16T18:55:47.378Z,99546.37
2019-05-16T18:58:17.963Z,99551.78
2019-05-16T19:00:47.599Z,99551.95
2019-05-16T19:03:16.953Z,99550.03
2019-05-16T19:05:46.577Z,99553.30
2019-05-16T19:08:16.441Z,99547.15
2019-05-16T19:10:47.314Z,99552.61
2019-05-16T19:13:17.032Z,99552.61
2019-05-16T19:15:49.236Z,99548.05
2019-05-16T19:18:17.686Z,99553.78
2019-05-16T19:20:48.904Z,99551.34
2019-05-16T19:23:18.476Z,99550.38
2019-05-16T19:25:47.927Z,99550.58
2019-05-16T19:28:17.407Z,99551.42
2019-05-16T19:30:46.782Z,99542.33
2019-05-16T19:33:17.497Z,99541.59
2019-05-16T19:35:49.030Z,99546.78
2019-05-16T19:38:18.624Z,99541.27
2019-05-16T19:40:47.956Z,99543.02
2019-05-16T19:43:18.999Z,99544.77
2019-05-16T19:45:48.481Z,99540.98
2019-05-16T19:48:17.801Z,99540.84
2019-05-16T19:50:47.204Z,99542.62
2019-05-16T19:53:16.718Z,99534.61
2019-05-16T19:55:47.029Z,99530.58
2019-05-16T19:58:16.592Z,99528.75
2019-05-16T20:00:46.496Z,99521.63
2019-05-16T20:03:16.659Z,99522.66
2019-05-16T20:05:47.613Z,99520.28
2019-05-16T20:08:17.590Z,99519.09
2019-05-16T20:10:47.678Z,99515.80
2019-05-16T20:13:18.740Z,99513.31
2019-05-16T20:15:48.616Z,99506.00
2019-05-16T20:18:18.467Z,99502.28
2019-05-16T20:20:47.753Z,99490.48
2019-05-16T20:23:18.690Z,99482.41
2019-05-16T20:25:47.888Z,99478.03
2019-05-16T20:28:18.430Z,99481.86
2019-05-16T20:30:48.581Z,99492.75
2019-05-16T20:33:18.271Z,99481.64
2019-05-16T20:35:47.522Z,99481.32
2019-05-16T20:38:17.348Z,99492.23
2019-05-16T20:40:46.789Z,99495.75
2019-05-16T20:43:16.818Z,99492.56
2019-05-16T20:45:47.586Z,99483.55
2019-05-16T20:48:18.538Z,99488.73
2019-05-16T20:50:49.186Z,99490.66
2019-05-16T20:53:18.581Z,99484.30
2019-05-16T20:55:49.663Z,99480.97
2019-05-16T20:58:18.780Z,99479.34
2019-05-16T21:00:49.845Z,99474.92
2019-05-16T21:03:18.939Z,99477.52
2019-05-16T21:05:48.322Z,99480.29
2019-05-16T21:08:17.483Z,99479.98
2019-05-16T21:10:46.860Z,99479.52
2019-05-16T21:13:17.272Z,99471.83
2019-05-16T21:15:47.694Z,99473.23
2019-05-16T21:18:16.966Z,99473.59
2019-05-16T21:20:47.039Z,99472.19
2019-05-16T21:23:19.382Z,99467.69
2019-05-16T21:25:47.563Z,99472.61
2019-05-16T21:28:19.905Z,99466.78
2019-05-16T21:30:47.921Z,99471.73
2019-05-16T21:33:18.686Z,99469.77
2019-05-16T21:35:48.509Z,99465.47
2019-05-16T21:38:17.868Z,99467.17
2019-05-16T21:40:47.253Z,99465.20
2019-05-16T21:43:16.919Z,99454.23
2019-05-16T21:45:47.431Z,99453.38
2019-05-16T21:48:19.471Z,99452.38
2019-05-16T21:50:53.171Z,99450.36
2019-05-16T21:53:22.368Z,99455.67
2019-05-16T21:55:51.744Z,99452.48
2019-05-16T21:58:21.600Z,99451.22
2019-05-16T22:00:56.566Z,99454.60
2019-05-16T22:03:26.971Z,99446.14
2019-05-16T22:05:57.546Z,99439.77
2019-05-16T22:08:27.055Z,99433.45
2019-05-16T22:10:57.327Z,99436.16
2019-05-16T22:13:26.728Z,99432.37
2019-05-16T22:15:56.911Z,99434.72
2019-05-16T22:18:26.280Z,99421.51
2019-05-16T22:20:57.030Z,99427.70
2019-05-16T22:23:26.782Z,99431.13
2019-05-16T22:25:56.992Z,99421.16
2019-05-16T22:28:28.381Z,99427.82
2019-05-16T22:30:58.493Z,99420.32
2019-05-16T22:33:27.974Z,99412.00
2019-05-16T22:35:57.734Z,99406.57
2019-05-16T22:38:27.085Z,99409.61
2019-05-16T22:40:56.332Z,99407.82
2019-05-16T22:43:26.617Z,99407.94
2019-05-16T22:45:57.390Z,99404.31
2019-05-16T22:48:26.889Z,99407.78
2019-05-16T22:50:56.603Z,99404.41
2019-05-16T22:53:27.189Z,99400.52
2019-05-16T22:55:56.746Z,99399.20
2019-05-16T22:58:27.075Z,99402.18
2019-05-16T23:00:57.288Z,99400.73
2019-05-16T23:03:27.065Z,99400.75
2019-05-16T23:05:56.614Z,99395.16
2019-05-16T23:08:27.243Z,99396.34
2019-05-16T23:10:56.684Z,99392.58
2019-05-16T23:13:26.649Z,99393.37
2019-05-16T23:15:57.205Z,99387.28
2019-05-16T23:18:26.830Z,99398.30
2019-05-16T23:20:56.943Z,99379.84
2019-05-16T23:23:26.681Z,99381.76
2019-05-16T23:25:56.958Z,99385.47
2019-05-16T23:28:27.821Z,99385.34
2019-05-16T23:30:57.728Z,99381.34
2019-05-16T23:33:27.148Z,99379.03
2019-05-16T23:35:57.526Z,99376.89
2019-05-16T23:38:27.609Z,99376.14
2019-05-16T23:40:57.344Z,99375.80
2019-05-16T23:43:26.668Z,99376.80
2019-05-16T23:45:57.293Z,99378.70
2019-05-16T23:48:26.541Z,99369.29
2019-05-16T23:50:56.972Z,99364.85
2019-05-16T23:53:26.377Z,99357.36
2019-05-16T23:55:56.870Z,99354.48
2019-05-16T23:58:26.124Z,99357.09
