createdAt,value
2019-05-26T00:00:20.816Z,77.83
2019-05-26T00:02:50.449Z,77.24
2019-05-26T00:05:20.096Z,76.94
2019-05-26T00:07:49.731Z,76.60
2019-05-26T00:10:19.495Z,77.20
2019-05-26T00:12:49.227Z,78.52
2019-05-26T00:15:19.367Z,79.17
2019-05-26T00:17:49.022Z,78.81
2019-05-26T00:20:18.651Z,78.62
2019-05-26T00:22:48.299Z,78.28
2019-05-26T00:25:18.263Z,78.05
2019-05-26T00:27:47.925Z,78.33
2019-05-26T00:30:18.121Z,77.58
2019-05-26T00:32:47.826Z,77.65
2019-05-26T00:35:17.794Z,78.23
2019-05-26T00:37:49.636Z,78.17
2019-05-26T00:40:19.426Z,78.60
2019-05-26T00:42:49.037Z,78.05
2019-05-26T00:45:19.033Z,78.39
2019-05-26T00:47:48.722Z,78.49
2019-05-26T00:50:19.015Z,78.75
2019-05-26T00:52:48.790Z,80.13
2019-05-26T00:55:18.831Z,79.27
2019-05-26T00:57:48.481Z,79.58
2019-05-26T01:00:40.858Z,80.03
2019-05-26T01:03:12.324Z,78.91
2019-05-26T01:05:42.460Z,78.45
2019-05-26T01:08:12.513Z,77.76
2019-05-26T01:10:42.212Z,77.94
2019-05-26T01:13:11.867Z,78.21
2019-05-26T01:15:41.978Z,78.28
2019-05-26T01:18:11.626Z,77.76
2019-05-26T01:20:41.252Z,77.17
2019-05-26T01:23:10.955Z,77.74
2019-05-26T01:25:40.558Z,77.99
2019-05-26T01:28:10.180Z,77.52
2019-05-26T01:30:40.577Z,78.06
2019-05-26T01:33:32.084Z,78.07
2019-05-26T01:36:02.320Z,77.87
2019-05-26T01:38:33.257Z,77.69
2019-05-26T01:41:02.915Z,77.45
2019-05-26T01:43:32.623Z,77.76
2019-05-26T01:46:02.272Z,77.77
2019-05-26T01:48:31.905Z,77.62
2019-05-26T01:51:01.627Z,77.39
2019-05-26T01:53:31.261Z,77.81
2019-05-26T01:56:00.922Z,78.19
2019-05-26T01:58:30.558Z,78.49
2019-05-26T02:01:00.203Z,77.88
2019-05-26T02:03:29.834Z,78.35
2019-05-26T02:05:59.489Z,78.51
2019-05-26T02:08:38.715Z,78.49
2019-05-26T02:11:00.516Z,78.28
2019-05-26T02:13:30.152Z,77.82
2019-05-26T02:15:59.778Z,77.77
2019-05-26T02:18:29.433Z,77.90
2019-05-26T02:20:59.067Z,77.75
2019-05-26T02:23:28.730Z,77.78
2019-05-26T02:25:58.356Z,78.09
2019-05-26T02:28:28.017Z,78.42
2019-05-26T02:30:57.647Z,79.05
2019-05-26T02:33:27.298Z,78.77
2019-05-26T02:35:56.927Z,78.68
2019-05-26T02:38:27.050Z,78.72
2019-05-26T02:40:56.820Z,78.99
2019-05-26T02:43:26.559Z,78.83
2019-05-26T02:45:56.532Z,78.59
2019-05-26T02:48:26.229Z,78.53
2019-05-26T02:50:55.958Z,78.51
2019-05-26T02:53:25.593Z,78.49
2019-05-26T02:55:55.321Z,78.54
2019-05-26T02:58:25.089Z,78.43
2019-05-26T03:00:54.814Z,78.80
2019-05-26T03:03:24.981Z,78.80
2019-05-26T03:05:56.242Z,78.74
2019-05-26T03:08:28.585Z,78.88
2019-05-26T03:11:01.529Z,78.82
2019-05-26T03:13:35.866Z,78.64
2019-05-26T03:16:05.662Z,78.45
2019-05-26T03:18:38.646Z,78.83
2019-05-26T03:21:08.409Z,78.65
2019-05-26T03:23:41.109Z,78.75
2019-05-26T03:26:12.648Z,79.71
2019-05-26T03:28:42.271Z,79.86
2019-05-26T03:31:11.907Z,79.44
2019-05-26T03:33:41.556Z,79.32
2019-05-26T03:36:11.191Z,79.54
2019-05-26T03:38:40.843Z,81.24
2019-05-26T03:41:10.476Z,80.85
2019-05-26T03:43:40.131Z,80.06
2019-05-26T03:46:22.383Z,80.05
2019-05-26T03:48:52.118Z,79.62
2019-05-26T03:51:21.808Z,80.12
2019-05-26T03:53:51.474Z,81.06
2019-05-26T03:56:21.100Z,80.63
2019-05-26T03:58:50.739Z,80.57
2019-05-26T04:01:20.398Z,80.03
2019-05-26T04:03:50.029Z,79.85
2019-05-26T04:06:19.685Z,81.01
2019-05-26T04:08:49.332Z,80.66
2019-05-26T04:11:18.962Z,80.85
2019-05-26T04:13:48.596Z,80.49
2019-05-26T04:16:18.250Z,79.94
2019-05-26T04:18:47.882Z,79.96
2019-05-26T04:21:17.549Z,79.22
2019-05-26T04:23:47.180Z,78.81
2019-05-26T04:26:16.849Z,79.09
2019-05-26T04:28:46.526Z,78.56
2019-05-26T04:31:16.270Z,79.01
2019-05-26T04:33:46.079Z,79.19
2019-05-26T04:36:15.703Z,79.51
2019-05-26T04:38:45.419Z,79.02
2019-05-26T04:41:15.066Z,79.53
2019-05-26T04:43:44.728Z,80.00
2019-05-26T04:46:14.348Z,80.94
2019-05-26T04:48:44.005Z,81.06
2019-05-26T04:51:13.642Z,81.23
2019-05-26T04:53:43.293Z,80.85
2019-05-26T04:56:12.925Z,80.55
2019-05-26T04:58:42.573Z,79.86
2019-05-26T05:01:12.211Z,79.33
2019-05-26T05:03:41.842Z,79.33
2019-05-26T05:06:11.488Z,79.66
2019-05-26T05:08:41.127Z,79.58
2019-05-26T05:11:10.775Z,79.17
2019-05-26T05:13:40.403Z,79.45
2019-05-26T05:16:10.055Z,78.88
2019-05-26T05:18:39.681Z,78.87
2019-05-26T05:21:09.415Z,80.13
2019-05-26T05:23:39.059Z,79.52
2019-05-26T05:26:09.037Z,79.51
2019-05-26T05:28:38.662Z,79.11
2019-05-26T05:31:08.296Z,78.80
2019-05-26T05:33:37.949Z,78.82
2019-05-26T05:36:07.576Z,79.27
2019-05-26T05:38:37.230Z,78.78
2019-05-26T05:41:06.926Z,79.19
2019-05-26T05:43:36.576Z,78.88
2019-05-26T05:46:06.205Z,78.89
2019-05-26T05:48:35.886Z,78.79
2019-05-26T05:51:05.799Z,79.06
2019-05-26T05:53:35.449Z,78.71
2019-05-26T05:56:05.183Z,78.91
2019-05-26T05:58:34.791Z,78.66
2019-05-26T06:01:04.510Z,79.07
2019-05-26T06:03:34.139Z,78.89
2019-05-26T06:06:03.785Z,78.74
2019-05-26T06:08:33.494Z,78.93
2019-05-26T06:11:15.929Z,78.92
2019-05-26T06:13:34.487Z,79.00
2019-05-26T06:16:04.315Z,79.22
2019-05-26T06:18:33.943Z,79.31
2019-05-26T06:21:03.687Z,79.80
2019-05-26T06:23:36.657Z,80.54
2019-05-26T06:26:05.042Z,79.84
2019-05-26T06:28:34.696Z,81.13
2019-05-26T06:31:04.562Z,80.75
2019-05-26T06:33:34.220Z,80.01
2019-05-26T06:36:03.922Z,80.90
2019-05-26T06:38:33.567Z,80.11
2019-05-26T06:41:03.194Z,80.04
2019-05-26T06:43:32.842Z,79.89
2019-05-26T06:46:02.475Z,79.16
2019-05-26T06:48:32.135Z,80.09
2019-05-26T06:51:01.828Z,80.27
2019-05-26T06:53:31.559Z,80.47
2019-05-26T06:56:01.207Z,79.38
2019-05-26T06:58:30.835Z,79.93
2019-05-26T07:01:00.569Z,80.62
2019-05-26T07:03:30.206Z,79.57
2019-05-26T07:05:59.838Z,80.25
2019-05-26T07:08:29.460Z,79.89
2019-05-26T07:10:59.297Z,80.22
2019-05-26T07:13:28.990Z,79.51
2019-05-26T07:15:58.612Z,79.42
2019-05-26T07:18:28.525Z,79.53
2019-05-26T07:20:58.149Z,78.75
2019-05-26T07:23:27.795Z,78.94
2019-05-26T07:25:57.420Z,78.46
2019-05-26T07:28:27.068Z,77.65
2019-05-26T07:30:56.703Z,76.93
2019-05-26T07:33:26.446Z,77.32
2019-05-26T07:35:56.126Z,76.55
2019-05-26T07:38:25.806Z,77.08
2019-05-26T07:40:55.426Z,77.09
2019-05-26T07:43:27.994Z,76.49
2019-05-26T07:45:56.426Z,73.96
2019-05-26T07:48:26.049Z,74.76
2019-05-26T07:50:55.699Z,73.41
2019-05-26T07:53:25.335Z,71.70
2019-05-26T07:55:54.976Z,73.11
2019-05-26T07:58:24.740Z,72.52
2019-05-26T08:00:54.457Z,71.50
2019-05-26T08:03:24.084Z,71.41
2019-05-26T08:05:53.729Z,68.76
2019-05-26T08:08:23.351Z,69.36
2019-05-26T08:10:52.998Z,68.63
2019-05-26T08:13:22.622Z,68.70
2019-05-26T08:15:52.374Z,69.84
2019-05-26T08:18:22.021Z,70.80
2019-05-26T08:20:51.683Z,69.94
2019-05-26T08:23:21.438Z,68.54
2019-05-26T08:25:51.212Z,68.86
2019-05-26T08:28:20.999Z,68.58
2019-05-26T08:30:50.760Z,69.05
2019-05-26T08:33:20.439Z,68.20
2019-05-26T08:35:50.069Z,68.78
2019-05-26T08:38:19.712Z,68.81
2019-05-26T08:40:49.339Z,68.50
2019-05-26T08:43:18.998Z,70.17
2019-05-26T08:45:48.632Z,69.40
2019-05-26T08:48:18.256Z,68.91
2019-05-26T08:50:47.915Z,66.22
2019-05-26T08:53:17.533Z,67.22
2019-05-26T08:55:47.189Z,66.30
2019-05-26T08:58:16.810Z,65.75
2019-05-26T09:00:46.458Z,63.71
2019-05-26T09:03:16.093Z,63.84
2019-05-26T09:05:45.766Z,62.58
2019-05-26T09:08:15.452Z,61.77
2019-05-26T09:10:45.142Z,62.58
2019-05-26T09:13:14.794Z,64.58
2019-05-26T09:15:44.577Z,62.22
2019-05-26T09:18:14.306Z,62.20
2019-05-26T09:20:43.933Z,62.88
2019-05-26T09:23:14.152Z,63.01
2019-05-26T09:25:46.509Z,60.40
2019-05-26T09:28:15.170Z,60.72
2019-05-26T09:30:44.938Z,60.65
2019-05-26T09:33:14.560Z,60.86
2019-05-26T09:35:44.258Z,61.63
2019-05-26T09:38:14.770Z,62.48
2019-05-26T09:40:44.729Z,62.85
2019-05-26T09:43:16.506Z,62.77
2019-05-26T09:45:45.751Z,63.30
2019-05-26T09:48:15.365Z,62.89
2019-05-26T09:50:45.020Z,62.60
2019-05-26T09:53:14.649Z,60.92
2019-05-26T09:55:44.305Z,61.27
2019-05-26T09:58:13.932Z,61.44
2019-05-26T10:00:44.550Z,61.99
2019-05-26T10:03:14.442Z,62.50
2019-05-26T10:05:44.091Z,61.71
2019-05-26T10:08:13.720Z,61.94
2019-05-26T10:10:43.362Z,60.96
2019-05-26T10:13:12.987Z,61.18
2019-05-26T10:15:42.607Z,61.08
2019-05-26T10:18:12.258Z,59.40
2019-05-26T10:20:41.941Z,60.22
2019-05-26T10:23:11.590Z,59.25
2019-05-26T10:25:41.287Z,57.95
2019-05-26T10:28:10.994Z,58.33
2019-05-26T10:30:40.623Z,59.52
2019-05-26T10:33:10.280Z,58.74
2019-05-26T10:35:39.908Z,58.82
2019-05-26T10:38:09.558Z,57.61
2019-05-26T10:40:39.187Z,57.33
2019-05-26T10:43:08.806Z,55.46
2019-05-26T10:45:38.453Z,56.04
2019-05-26T10:48:08.077Z,56.43
2019-05-26T10:50:37.725Z,56.44
2019-05-26T10:53:09.835Z,56.16
2019-05-26T10:55:38.717Z,53.88
2019-05-26T10:58:08.339Z,51.94
2019-05-26T11:00:37.991Z,51.62
2019-05-26T11:03:07.620Z,52.62
2019-05-26T11:05:37.262Z,54.39
2019-05-26T11:08:06.951Z,53.51
2019-05-26T11:10:36.951Z,52.27
2019-05-26T11:13:06.569Z,51.50
2019-05-26T11:15:36.260Z,50.45
2019-05-26T11:18:06.147Z,47.91
2019-05-26T11:20:35.871Z,48.39
2019-05-26T11:23:05.646Z,50.24
2019-05-26T11:25:35.351Z,49.07
2019-05-26T11:28:05.627Z,47.21
2019-05-26T11:30:35.487Z,47.17
2019-05-26T11:33:05.396Z,46.22
2019-05-26T11:35:35.037Z,46.92
2019-05-26T11:38:05.106Z,45.80
2019-05-26T11:40:34.739Z,44.79
2019-05-26T11:43:16.184Z,43.83
2019-05-26T11:45:35.814Z,43.96
2019-05-26T11:48:05.726Z,44.16
2019-05-26T11:50:35.338Z,44.34
2019-05-26T11:53:05.094Z,45.22
2019-05-26T11:55:34.731Z,43.73
2019-05-26T11:58:04.449Z,41.29
2019-05-26T12:00:34.148Z,44.17
2019-05-26T12:03:04.362Z,41.43
2019-05-26T12:05:33.989Z,39.37
2019-05-26T12:08:03.614Z,40.07
2019-05-26T12:10:33.268Z,40.99
2019-05-26T12:13:02.890Z,40.47
2019-05-26T12:15:32.607Z,37.73
2019-05-26T12:18:02.235Z,37.94
2019-05-26T12:20:31.955Z,40.79
2019-05-26T12:23:01.583Z,35.61
2019-05-26T12:25:31.234Z,36.46
2019-05-26T12:28:00.854Z,36.48
2019-05-26T12:30:30.501Z,35.44
2019-05-26T12:33:00.131Z,35.84
2019-05-26T12:35:43.624Z,37.69
2019-05-26T12:38:13.690Z,37.91
2019-05-26T12:40:44.244Z,38.50
2019-05-26T12:43:14.015Z,39.14
2019-05-26T12:45:43.736Z,39.21
2019-05-26T12:48:13.442Z,39.46
2019-05-26T12:50:43.120Z,42.04
2019-05-26T12:53:12.909Z,41.78
2019-05-26T12:55:42.694Z,42.42
2019-05-26T12:58:12.413Z,41.82
2019-05-26T13:00:49.049Z,40.53
2019-05-26T13:03:13.417Z,39.73
2019-05-26T13:05:43.977Z,38.49
2019-05-26T13:08:13.624Z,40.11
2019-05-26T13:10:43.248Z,39.77
2019-05-26T13:13:12.897Z,40.51
2019-05-26T13:15:42.584Z,40.79
2019-05-26T13:18:12.230Z,39.87
2019-05-26T13:20:41.859Z,38.43
2019-05-26T13:23:11.483Z,38.22
2019-05-26T13:25:41.125Z,36.58
2019-05-26T13:28:10.793Z,38.55
2019-05-26T13:30:40.556Z,38.68
2019-05-26T13:33:10.207Z,38.19
2019-05-26T13:35:39.832Z,39.35
2019-05-26T13:38:09.718Z,38.82
2019-05-26T13:40:39.368Z,38.31
2019-05-26T13:43:08.985Z,37.83
2019-05-26T13:45:38.632Z,38.50
2019-05-26T13:48:08.259Z,37.37
2019-05-26T13:50:37.903Z,37.37
2019-05-26T13:53:07.532Z,37.75
2019-05-26T13:55:37.245Z,39.02
2019-05-26T13:58:07.010Z,38.08
2019-05-26T14:00:36.657Z,37.54
2019-05-26T14:03:06.348Z,35.59
2019-05-26T14:05:35.998Z,35.54
2019-05-26T14:08:05.695Z,35.25
2019-05-26T14:10:39.947Z,36.41
2019-05-26T14:13:09.787Z,35.52
2019-05-26T14:15:39.588Z,35.51
2019-05-26T14:18:09.841Z,37.59
2019-05-26T14:20:43.038Z,38.11
2019-05-26T14:23:13.054Z,36.77
2019-05-26T14:25:42.757Z,37.18
2019-05-26T14:28:12.465Z,38.38
2019-05-26T14:30:42.090Z,38.31
2019-05-26T14:33:11.733Z,39.12
2019-05-26T14:35:41.364Z,38.78
2019-05-26T14:38:11.012Z,40.95
2019-05-26T14:40:40.631Z,39.32
2019-05-26T14:43:10.354Z,39.38
2019-05-26T14:45:52.290Z,40.13
2019-05-26T14:48:11.355Z,41.62
2019-05-26T14:50:41.277Z,42.13
2019-05-26T14:53:11.238Z,42.30
2019-05-26T14:55:40.874Z,41.88
2019-05-26T14:58:16.122Z,41.60
2019-05-26T15:00:42.014Z,42.60
2019-05-26T15:03:11.875Z,43.37
2019-05-26T15:05:41.583Z,42.58
2019-05-26T15:08:11.204Z,43.20
2019-05-26T15:10:40.888Z,43.72
2019-05-26T15:13:10.530Z,43.42
2019-05-26T15:15:40.201Z,44.73
2019-05-26T15:18:09.891Z,44.29
2019-05-26T15:20:39.537Z,44.84
2019-05-26T15:23:09.160Z,45.20
2019-05-26T15:25:38.782Z,45.66
2019-05-26T15:28:08.445Z,46.31
2019-05-26T15:30:38.063Z,46.16
2019-05-26T15:33:10.531Z,46.00
2019-05-26T15:35:40.167Z,47.29
2019-05-26T15:38:09.836Z,45.89
2019-05-26T15:40:39.476Z,44.96
2019-05-26T15:43:09.205Z,44.69
2019-05-26T15:45:38.828Z,45.43
2019-05-26T15:48:08.554Z,45.96
2019-05-26T15:50:38.169Z,45.84
2019-05-26T15:53:07.842Z,47.66
2019-05-26T15:55:39.906Z,44.63
2019-05-26T15:58:08.810Z,43.69
2019-05-26T16:00:38.527Z,45.33
2019-05-26T16:03:08.223Z,44.54
2019-05-26T16:05:37.869Z,44.60
2019-05-26T16:08:07.674Z,45.24
2019-05-26T16:10:37.394Z,45.80
2019-05-26T16:13:07.023Z,43.94
2019-05-26T16:15:36.668Z,44.28
2019-05-26T16:18:06.462Z,43.44
2019-05-26T16:20:36.111Z,44.06
2019-05-26T16:23:08.783Z,44.57
2019-05-26T16:25:37.168Z,44.63
2019-05-26T16:28:06.865Z,46.74
2019-05-26T16:30:36.496Z,46.17
2019-05-26T16:33:06.710Z,46.15
2019-05-26T16:35:36.334Z,47.29
2019-05-26T16:38:06.067Z,48.13
2019-05-26T16:40:35.757Z,47.13
2019-05-26T16:43:05.549Z,47.38
2019-05-26T16:45:37.177Z,48.89
2019-05-26T16:48:06.758Z,48.28
2019-05-26T16:50:36.380Z,48.04
2019-05-26T16:53:06.028Z,49.53
2019-05-26T16:55:35.721Z,50.46
2019-05-26T16:58:06.811Z,50.84
2019-05-26T17:00:36.642Z,51.14
2019-05-26T17:03:06.848Z,51.85
2019-05-26T17:05:37.131Z,51.90
2019-05-26T17:08:06.805Z,52.39
2019-05-26T17:10:36.422Z,52.93
2019-05-26T17:13:06.128Z,53.14
2019-05-26T17:15:37.506Z,53.80
2019-05-26T17:18:07.194Z,54.06
2019-05-26T17:20:37.083Z,54.17
2019-05-26T17:23:06.767Z,54.34
2019-05-26T17:25:36.428Z,54.81
2019-05-26T17:28:06.221Z,55.01
2019-05-26T17:30:35.944Z,54.83
2019-05-26T17:33:05.698Z,54.73
2019-05-26T17:35:35.361Z,54.81
2019-05-26T17:38:05.122Z,55.00
2019-05-26T17:40:34.745Z,55.68
2019-05-26T17:43:04.460Z,55.38
2019-05-26T17:45:34.094Z,53.85
2019-05-26T17:48:03.744Z,52.97
2019-05-26T17:50:33.370Z,52.22
2019-05-26T17:53:03.019Z,52.07
2019-05-26T17:55:32.648Z,52.32
2019-05-26T17:58:02.375Z,51.15
2019-05-26T18:00:32.008Z,50.92
2019-05-26T18:03:01.667Z,51.48
2019-05-26T18:05:31.299Z,52.03
2019-05-26T18:08:00.953Z,51.10
2019-05-26T18:10:30.599Z,50.83
2019-05-26T18:13:00.301Z,50.31
2019-05-26T18:15:30.712Z,52.02
2019-05-26T18:18:00.331Z,52.28
2019-05-26T18:20:29.986Z,52.87
2019-05-26T18:22:59.664Z,52.71
2019-05-26T18:25:29.411Z,52.29
2019-05-26T18:27:59.034Z,50.45
2019-05-26T18:30:28.768Z,52.28
2019-05-26T18:32:58.377Z,52.81
2019-05-26T18:35:28.030Z,51.00
2019-05-26T18:37:57.664Z,52.49
2019-05-26T18:40:27.313Z,50.84
2019-05-26T18:42:57.476Z,49.89
2019-05-26T18:45:27.202Z,50.66
2019-05-26T18:48:02.813Z,50.03
2019-05-26T18:50:28.201Z,50.61
2019-05-26T18:52:57.824Z,51.63
2019-05-26T18:55:27.477Z,50.94
2019-05-26T18:57:57.120Z,51.77
2019-05-26T19:00:30.878Z,51.72
2019-05-26T19:02:58.252Z,52.09
2019-05-26T19:05:33.767Z,51.82
2019-05-26T19:07:59.325Z,51.85
2019-05-26T19:10:29.018Z,50.83
2019-05-26T19:12:58.663Z,52.21
2019-05-26T19:15:28.424Z,52.67
2019-05-26T19:17:58.722Z,52.12
2019-05-26T19:20:28.401Z,51.75
2019-05-26T19:22:58.052Z,53.22
2019-05-26T19:25:28.048Z,52.98
2019-05-26T19:27:57.779Z,53.09
2019-05-26T19:30:27.481Z,52.65
2019-05-26T19:32:57.132Z,52.91
2019-05-26T19:35:26.756Z,53.49
2019-05-26T19:37:56.489Z,53.80
2019-05-26T19:40:26.112Z,53.20
2019-05-26T19:42:55.740Z,53.52
2019-05-26T19:45:25.385Z,53.58
2019-05-26T19:47:55.089Z,54.19
2019-05-26T19:50:24.734Z,54.15
2019-05-26T19:52:54.361Z,54.19
2019-05-26T19:55:24.014Z,54.13
2019-05-26T19:57:53.670Z,55.16
2019-05-26T20:00:24.364Z,55.32
2019-05-26T20:02:53.988Z,55.61
2019-05-26T20:05:23.707Z,55.45
2019-05-26T20:07:53.331Z,55.21
2019-05-26T20:10:24.089Z,54.86
2019-05-26T20:12:53.712Z,55.30
2019-05-26T20:15:23.916Z,55.61
2019-05-26T20:17:53.538Z,55.96
2019-05-26T20:20:23.365Z,56.70
2019-05-26T20:22:53.017Z,56.78
2019-05-26T20:25:22.713Z,57.17
2019-05-26T20:27:52.355Z,57.51
2019-05-26T20:30:23.259Z,57.59
2019-05-26T20:32:53.359Z,57.40
2019-05-26T20:35:23.071Z,56.71
2019-05-26T20:37:52.714Z,56.07
2019-05-26T20:40:22.476Z,57.61
2019-05-26T20:42:52.130Z,56.45
2019-05-26T20:45:21.891Z,56.98
2019-05-26T20:47:51.638Z,57.58
2019-05-26T20:50:29.340Z,57.87
2019-05-26T20:52:53.623Z,58.11
2019-05-26T20:55:23.397Z,57.89
2019-05-26T20:57:53.020Z,58.25
2019-05-26T21:00:23.178Z,58.59
2019-05-26T21:02:52.799Z,58.62
2019-05-26T21:05:22.445Z,59.19
2019-05-26T21:07:52.442Z,58.68
2019-05-26T21:10:22.094Z,58.15
2019-05-26T21:12:51.789Z,59.36
2019-05-26T21:15:21.513Z,59.90
2019-05-26T21:17:51.140Z,60.20
2019-05-26T21:20:20.905Z,58.94
2019-05-26T21:22:50.818Z,59.23
2019-05-26T21:25:20.806Z,60.40
2019-05-26T21:27:50.454Z,61.17
2019-05-26T21:30:20.821Z,60.72
2019-05-26T21:32:50.468Z,60.81
2019-05-26T21:35:20.093Z,60.17
2019-05-26T21:37:49.751Z,59.19
2019-05-26T21:40:19.502Z,60.52
2019-05-26T21:42:49.156Z,60.24
2019-05-26T21:45:18.993Z,60.72
2019-05-26T21:47:48.649Z,59.59
2019-05-26T21:50:18.511Z,60.47
2019-05-26T21:52:48.162Z,59.81
2019-05-26T21:55:17.927Z,60.26
2019-05-26T21:57:47.611Z,60.75
2019-05-26T22:00:21.808Z,60.51
2019-05-26T22:02:51.578Z,62.08
2019-05-26T22:05:21.437Z,61.65
2019-05-26T22:07:51.057Z,60.77
2019-05-26T22:10:20.913Z,60.60
2019-05-26T22:12:50.540Z,60.36
2019-05-26T22:15:20.370Z,60.36
2019-05-26T22:17:50.000Z,60.10
2019-05-26T22:20:20.157Z,60.40
2019-05-26T22:22:49.777Z,61.16
2019-05-26T22:25:19.469Z,62.40
2019-05-26T22:27:49.071Z,61.94
2019-05-26T22:30:19.304Z,62.17
2019-05-26T22:32:48.949Z,62.24
2019-05-26T22:35:18.572Z,62.41
2019-05-26T22:37:48.222Z,61.98
2019-05-26T22:40:18.556Z,61.27
2019-05-26T22:42:48.210Z,62.81
2019-05-26T22:45:18.315Z,63.27
2019-05-26T22:47:48.028Z,63.33
2019-05-26T22:50:17.828Z,62.66
2019-05-26T22:52:47.516Z,61.26
2019-05-26T22:55:17.273Z,61.71
2019-05-26T22:57:46.932Z,62.99
2019-05-26T23:00:18.061Z,62.64
2019-05-26T23:02:47.849Z,61.89
2019-05-26T23:05:17.537Z,61.98
2019-05-26T23:07:47.166Z,62.75
2019-05-26T23:10:18.052Z,64.26
2019-05-26T23:12:47.673Z,64.78
2019-05-26T23:15:18.254Z,64.04
2019-05-26T23:17:47.930Z,63.49
2019-05-26T23:20:18.683Z,62.17
2019-05-26T23:22:48.310Z,64.11
2019-05-26T23:25:18.275Z,65.58
2019-05-26T23:27:47.895Z,66.16
2019-05-26T23:30:18.561Z,66.88
2019-05-26T23:32:48.184Z,66.24
2019-05-26T23:35:17.946Z,65.53
2019-05-26T23:37:47.591Z,65.10
2019-05-26T23:40:17.586Z,65.85
2019-05-26T23:42:47.300Z,64.83
2019-05-26T23:45:17.081Z,65.18
2019-05-26T23:47:46.740Z,64.07
2019-05-26T23:50:16.421Z,64.46
2019-05-26T23:52:46.064Z,65.26
2019-05-26T23:55:15.757Z,65.23
2019-05-26T23:57:45.407Z,64.83
