createdAt,value
2017-10-14T00:01:49.932Z,99.90
2017-10-14T00:04:16.096Z,99.90
2017-10-14T00:06:42.171Z,99.90
2017-10-14T00:09:08.984Z,99.90
2017-10-14T00:11:35.056Z,99.90
2017-10-14T00:14:01.135Z,99.90
2017-10-14T00:16:27.204Z,99.90
2017-10-14T00:18:53.315Z,99.90
2017-10-14T00:21:19.412Z,99.90
2017-10-14T00:23:46.224Z,99.90
2017-10-14T00:26:12.293Z,99.90
2017-10-14T00:28:38.376Z,99.90
2017-10-14T00:31:04.469Z,99.90
2017-10-14T00:33:30.565Z,99.90
2017-10-14T00:35:56.629Z,99.90
2017-10-14T00:38:22.745Z,99.90
2017-10-14T00:40:48.840Z,99.90
2017-10-14T00:43:15.000Z,99.90
2017-10-14T00:45:41.092Z,99.90
2017-10-14T00:48:07.180Z,99.90
2017-10-14T00:50:33.241Z,99.90
2017-10-14T00:52:59.313Z,99.90
2017-10-14T00:55:26.147Z,99.90
2017-10-14T00:57:52.225Z,99.90
2017-10-14T01:00:18.288Z,99.90
2017-10-14T01:02:44.413Z,99.90
2017-10-14T01:05:10.493Z,99.90
2017-10-14T01:07:36.573Z,99.90
2017-10-14T01:10:02.666Z,99.90
2017-10-14T01:12:28.896Z,99.90
2017-10-14T01:14:54.985Z,99.90
2017-10-14T01:17:21.912Z,99.90
2017-10-14T01:19:48.000Z,99.90
2017-10-14T01:22:14.071Z,99.90
2017-10-14T01:24:40.174Z,99.90
2017-10-14T01:27:06.276Z,99.90
2017-10-14T01:29:33.101Z,99.90
2017-10-14T01:31:59.208Z,99.90
2017-10-14T01:34:25.265Z,99.90
2017-10-14T01:36:51.329Z,99.90
2017-10-14T01:39:17.521Z,99.90
2017-10-14T01:41:43.601Z,99.90
2017-10-14T01:44:09.669Z,99.90
2017-10-14T01:46:35.747Z,99.90
2017-10-14T01:49:01.811Z,99.90
2017-10-14T01:51:27.881Z,99.90
2017-10-14T01:53:53.964Z,99.90
2017-10-14T01:56:20.024Z,99.90
2017-10-14T01:58:46.089Z,99.90
2017-10-14T02:01:12.186Z,99.90
2017-10-14T02:03:38.244Z,99.90
2017-10-14T02:06:05.069Z,99.90
2017-10-14T02:08:31.173Z,99.90
2017-10-14T02:10:57.240Z,99.90
2017-10-14T02:13:23.316Z,99.90
2017-10-14T02:15:50.168Z,99.90
2017-10-14T02:18:16.977Z,99.90
2017-10-14T02:20:43.057Z,99.90
2017-10-14T02:23:09.907Z,99.90
2017-10-14T02:25:36.780Z,99.90
2017-10-14T02:28:03.595Z,99.90
2017-10-14T02:30:29.728Z,99.90
2017-10-14T02:32:55.805Z,99.90
2017-10-14T02:35:22.623Z,99.90
2017-10-14T02:37:48.706Z,99.90
2017-10-14T02:40:14.816Z,99.90
2017-10-14T02:42:40.872Z,99.90
2017-10-14T02:45:07.699Z,99.90
2017-10-14T02:47:33.793Z,99.90
2017-10-14T02:49:59.867Z,99.90
2017-10-14T02:52:25.966Z,99.90
2017-10-14T02:54:52.049Z,99.90
2017-10-14T02:57:18.131Z,99.90
2017-10-14T02:59:44.219Z,99.90
2017-10-14T03:02:10.303Z,99.90
2017-10-14T03:04:36.364Z,99.90
2017-10-14T03:07:02.456Z,99.90
2017-10-14T03:09:29.263Z,99.90
2017-10-14T03:11:55.344Z,99.90
2017-10-14T03:14:22.235Z,99.90
2017-10-14T03:16:48.311Z,99.90
2017-10-14T03:19:14.367Z,99.90
2017-10-14T03:21:41.204Z,99.90
2017-10-14T03:24:07.392Z,99.90
2017-10-14T03:26:33.455Z,99.90
2017-10-14T03:28:59.549Z,99.90
2017-10-14T03:31:25.654Z,99.90
2017-10-14T03:33:51.720Z,99.90
2017-10-14T03:36:18.528Z,99.90
2017-10-14T03:38:44.594Z,99.90
2017-10-14T03:41:10.661Z,99.90
2017-10-14T03:43:36.729Z,99.90
2017-10-14T03:46:02.788Z,99.90
2017-10-14T03:48:28.871Z,99.90
2017-10-14T03:50:54.933Z,99.90
2017-10-14T03:53:21.008Z,99.90
2017-10-14T03:55:47.096Z,99.90
2017-10-14T03:58:13.170Z,99.90
2017-10-14T04:00:39.233Z,99.90
2017-10-14T04:03:06.062Z,99.90
2017-10-14T04:05:32.122Z,99.90
2017-10-14T04:07:58.915Z,99.90
2017-10-14T04:10:25.004Z,99.90
2017-10-14T04:12:51.075Z,99.90
2017-10-14T04:15:17.140Z,99.90
2017-10-14T04:17:43.235Z,99.90
2017-10-14T04:20:10.032Z,99.90
2017-10-14T04:22:36.103Z,99.90
2017-10-14T04:25:02.205Z,99.90
2017-10-14T04:27:28.264Z,99.90
2017-10-14T04:29:54.361Z,99.90
2017-10-14T04:32:20.464Z,99.90
2017-10-14T04:34:47.268Z,99.90
2017-10-14T04:37:13.320Z,99.90
2017-10-14T04:39:39.412Z,99.90
2017-10-14T04:42:05.461Z,99.90
2017-10-14T04:44:31.533Z,99.90
2017-10-14T04:46:57.635Z,99.90
2017-10-14T04:49:23.756Z,99.90
2017-10-14T04:51:49.828Z,99.90
2017-10-14T04:54:15.931Z,99.90
2017-10-14T04:56:41.995Z,99.90
2017-10-14T04:59:08.070Z,99.90
2017-10-14T05:01:34.171Z,99.90
2017-10-14T05:04:00.232Z,99.90
2017-10-14T05:06:26.303Z,99.90
2017-10-14T05:08:53.185Z,99.90
2017-10-14T05:11:19.251Z,99.90
2017-10-14T05:13:45.327Z,99.90
2017-10-14T05:16:12.171Z,99.90
2017-10-14T05:18:38.248Z,99.90
2017-10-14T05:21:04.313Z,99.90
2017-10-14T05:23:30.448Z,99.90
2017-10-14T05:25:56.507Z,99.90
2017-10-14T05:28:22.561Z,99.90
2017-10-14T05:30:49.066Z,99.90
2017-10-14T05:33:15.124Z,99.90
2017-10-14T05:35:41.204Z,99.90
2017-10-14T05:38:07.283Z,99.90
2017-10-14T05:40:33.363Z,99.90
2017-10-14T05:43:00.174Z,99.90
2017-10-14T05:45:26.266Z,99.90
2017-10-14T05:47:53.076Z,99.90
2017-10-14T05:50:19.143Z,99.90
2017-10-14T05:52:46.010Z,99.90
2017-10-14T05:55:12.866Z,99.90
2017-10-14T05:57:39.681Z,99.90
2017-10-14T06:00:05.784Z,99.90
2017-10-14T06:02:31.908Z,99.90
2017-10-14T06:04:57.981Z,99.90
2017-10-14T06:07:24.071Z,99.90
2017-10-14T06:09:50.128Z,99.90
2017-10-14T06:12:16.202Z,99.90
2017-10-14T06:14:42.354Z,99.90
2017-10-14T06:17:08.420Z,99.90
2017-10-14T06:19:34.585Z,99.90
2017-10-14T06:22:00.752Z,99.90
2017-10-14T06:24:26.817Z,99.90
2017-10-14T06:26:53.705Z,99.90
2017-10-14T06:29:19.789Z,99.90
2017-10-14T06:31:45.928Z,99.90
2017-10-14T06:34:12.009Z,99.90
2017-10-14T06:36:38.199Z,99.90
2017-10-14T06:39:04.320Z,99.90
2017-10-14T06:41:30.387Z,99.90
2017-10-14T06:43:56.485Z,99.90
2017-10-14T06:46:22.552Z,99.90
2017-10-14T06:48:48.645Z,99.90
2017-10-14T06:51:14.754Z,99.90
2017-10-14T06:53:41.625Z,99.90
2017-10-14T06:56:07.696Z,99.90
2017-10-14T06:58:33.791Z,99.90
2017-10-14T07:01:00.604Z,99.90
2017-10-14T07:03:26.665Z,99.90
2017-10-14T07:05:52.884Z,99.90
2017-10-14T07:08:18.976Z,99.90
2017-10-14T07:10:45.076Z,99.90
2017-10-14T07:13:11.254Z,99.90
2017-10-14T07:15:37.384Z,99.90
2017-10-14T07:18:03.516Z,99.90
2017-10-14T07:20:29.633Z,99.30
2017-10-14T07:22:55.709Z,99.20
2017-10-14T07:25:21.773Z,99.30
2017-10-14T07:27:47.899Z,98.60
2017-10-14T07:30:13.960Z,97.70
2017-10-14T07:32:40.055Z,97.60
2017-10-14T07:35:06.210Z,97.40
2017-10-14T07:37:32.280Z,97.10
2017-10-14T07:39:58.374Z,96.60
2017-10-14T07:42:24.468Z,96.90
2017-10-14T07:44:50.578Z,97.00
2017-10-14T07:47:16.673Z,97.00
2017-10-14T07:49:42.752Z,96.70
2017-10-14T07:52:08.862Z,96.00
2017-10-14T07:54:34.931Z,95.40
2017-10-14T07:57:01.037Z,94.70
2017-10-14T07:59:27.108Z,94.50
2017-10-14T08:01:53.245Z,94.50
2017-10-14T08:04:19.349Z,92.20
2017-10-14T08:06:45.442Z,83.50
2017-10-14T08:09:11.552Z,72.50
2017-10-14T08:11:37.660Z,69.80
2017-10-14T08:14:06.612Z,73.10
2017-10-14T08:16:32.796Z,75.80
2017-10-14T08:18:58.917Z,74.60
2017-10-14T08:21:25.058Z,76.90
2017-10-14T08:23:52.004Z,79.90
2017-10-14T08:26:18.840Z,81.40
2017-10-14T08:28:45.031Z,81.40
2017-10-14T08:31:11.104Z,81.60
2017-10-14T08:33:37.308Z,81.80
2017-10-14T08:36:03.406Z,82.60
2017-10-14T08:38:30.290Z,83.50
2017-10-14T08:40:56.475Z,83.50
2017-10-14T08:43:22.587Z,84.90
2017-10-14T08:45:48.652Z,85.80
2017-10-14T08:48:14.759Z,85.40
2017-10-14T08:50:40.915Z,84.90
2017-10-14T08:53:06.987Z,83.20
2017-10-14T08:55:33.092Z,82.30
2017-10-14T08:57:59.183Z,83.10
2017-10-14T09:00:26.105Z,84.40
2017-10-14T09:02:52.329Z,84.20
2017-10-14T09:05:18.418Z,84.80
2017-10-14T09:07:44.562Z,84.90
2017-10-14T09:10:10.622Z,84.90
2017-10-14T09:12:36.693Z,85.80
2017-10-14T09:15:02.832Z,85.70
2017-10-14T09:17:29.024Z,86.20
2017-10-14T09:19:55.092Z,86.30
2017-10-14T09:22:21.189Z,86.10
2017-10-14T09:24:47.288Z,85.80
2017-10-14T09:27:13.404Z,85.40
2017-10-14T09:29:39.520Z,85.40
2017-10-14T09:32:05.688Z,85.30
2017-10-14T09:34:31.786Z,84.80
2017-10-14T09:36:57.885Z,85.20
2017-10-14T09:39:23.974Z,85.50
2017-10-14T09:41:50.074Z,87.10
2017-10-14T09:44:16.880Z,87.60
2017-10-14T09:46:43.033Z,87.50
2017-10-14T09:49:09.126Z,87.70
2017-10-14T09:51:35.200Z,87.80
2017-10-14T09:54:01.279Z,88.20
2017-10-14T09:56:28.129Z,88.40
2017-10-14T09:58:54.938Z,88.60
2017-10-14T10:01:21.063Z,88.60
2017-10-14T10:03:47.124Z,89.30
2017-10-14T10:06:13.193Z,89.60
2017-10-14T10:08:40.081Z,88.40
2017-10-14T10:11:06.267Z,88.40
2017-10-14T10:13:32.319Z,87.80
2017-10-14T10:15:58.410Z,88.20
2017-10-14T10:18:24.479Z,88.10
2017-10-14T10:20:50.553Z,89.10
2017-10-14T10:23:16.693Z,88.80
2017-10-14T10:25:42.782Z,89.20
2017-10-14T10:28:08.919Z,88.70
2017-10-14T10:30:42.432Z,88.50
2017-10-14T10:33:08.528Z,87.80
2017-10-14T10:35:34.616Z,87.20
2017-10-14T10:38:00.860Z,85.20
2017-10-14T10:40:26.948Z,85.70
2017-10-14T10:42:53.122Z,86.60
2017-10-14T10:45:19.257Z,85.20
2017-10-14T10:47:45.362Z,85.10
2017-10-14T10:50:11.635Z,86.10
2017-10-14T10:52:37.701Z,86.20
2017-10-14T10:55:03.821Z,86.20
2017-10-14T10:57:30.677Z,85.70
2017-10-14T10:59:56.803Z,85.70
2017-10-14T11:02:23.026Z,86.10
2017-10-14T11:04:49.232Z,86.00
2017-10-14T11:07:15.314Z,86.30
2017-10-14T11:09:41.477Z,86.00
2017-10-14T11:12:07.586Z,85.00
2017-10-14T11:14:33.728Z,85.10
2017-10-14T11:16:59.877Z,84.70
2017-10-14T11:19:26.012Z,84.80
2017-10-14T11:21:52.880Z,82.70
2017-10-14T11:24:18.974Z,82.80
2017-10-14T11:26:45.082Z,83.20
2017-10-14T11:29:11.928Z,84.00
2017-10-14T11:31:38.030Z,84.00
2017-10-14T11:34:04.162Z,84.20
2017-10-14T11:36:30.368Z,84.80
2017-10-14T11:38:56.452Z,84.40
2017-10-14T11:41:22.656Z,85.30
2017-10-14T11:43:48.736Z,85.50
2017-10-14T11:46:15.113Z,83.60
2017-10-14T11:48:41.964Z,83.80
2017-10-14T11:51:08.067Z,83.70
2017-10-14T11:53:34.252Z,83.70
2017-10-14T11:56:00.392Z,83.50
2017-10-14T11:58:26.712Z,82.80
2017-10-14T12:00:52.822Z,82.30
2017-10-14T12:03:19.010Z,82.30
2017-10-14T12:05:45.179Z,82.70
2017-10-14T12:08:11.260Z,82.30
2017-10-14T12:10:37.391Z,81.60
2017-10-14T12:13:03.535Z,80.50
2017-10-14T12:15:29.724Z,80.30
2017-10-14T12:17:56.010Z,80.30
2017-10-14T12:20:22.560Z,79.90
2017-10-14T12:22:48.655Z,78.50
2017-10-14T12:25:14.772Z,78.40
2017-10-14T12:27:40.889Z,78.90
2017-10-14T12:30:07.066Z,78.90
2017-10-14T12:32:33.149Z,78.00
2017-10-14T12:34:59.255Z,77.90
2017-10-14T12:37:26.195Z,78.50
2017-10-14T12:39:52.322Z,80.10
2017-10-14T12:42:18.467Z,79.10
2017-10-14T12:44:44.603Z,77.40
2017-10-14T12:47:10.735Z,75.90
2017-10-14T12:49:36.838Z,72.20
2017-10-14T12:52:03.022Z,69.80
2017-10-14T12:54:29.250Z,69.90
2017-10-14T12:56:55.518Z,73.10
2017-10-14T12:59:21.756Z,74.70
2017-10-14T13:01:48.315Z,75.90
2017-10-14T13:04:14.637Z,76.40
2017-10-14T13:06:40.729Z,77.40
2017-10-14T13:09:06.810Z,78.10
2017-10-14T13:11:32.963Z,78.30
2017-10-14T13:13:59.111Z,78.30
2017-10-14T13:16:25.248Z,78.70
2017-10-14T13:18:51.577Z,79.40
2017-10-14T13:21:17.713Z,79.70
2017-10-14T13:23:43.963Z,80.60
2017-10-14T13:26:10.047Z,80.80
2017-10-14T13:28:36.906Z,82.10
2017-10-14T13:31:03.080Z,81.30
2017-10-14T13:33:29.196Z,80.70
2017-10-14T13:35:56.078Z,81.50
2017-10-14T13:38:22.217Z,81.50
2017-10-14T13:40:48.311Z,81.80
2017-10-14T13:43:14.425Z,82.00
2017-10-14T13:45:40.593Z,82.10
2017-10-14T13:48:07.505Z,80.80
2017-10-14T13:50:33.628Z,81.60
2017-10-14T13:52:59.729Z,81.30
2017-10-14T13:55:26.560Z,81.10
2017-10-14T13:57:52.745Z,81.20
2017-10-14T14:00:18.813Z,81.00
2017-10-14T14:02:44.904Z,81.40
2017-10-14T14:05:11.765Z,81.10
2017-10-14T14:07:38.611Z,80.80
2017-10-14T14:10:05.426Z,80.90
2017-10-14T14:12:31.528Z,80.90
2017-10-14T14:14:57.605Z,81.30
2017-10-14T14:17:23.853Z,81.20
2017-10-14T14:19:49.972Z,82.10
2017-10-14T14:22:16.121Z,82.20
2017-10-14T14:24:42.203Z,81.70
2017-10-14T14:27:09.046Z,81.60
2017-10-14T14:29:35.876Z,81.30
2017-10-14T14:32:02.005Z,81.30
2017-10-14T14:34:28.124Z,80.80
2017-10-14T14:36:54.256Z,80.80
2017-10-14T14:39:20.405Z,80.30
2017-10-14T14:41:46.531Z,79.20
2017-10-14T14:44:12.719Z,79.70
2017-10-14T14:46:38.859Z,80.30
2017-10-14T14:49:05.089Z,81.20
2017-10-14T14:51:31.163Z,81.80
2017-10-14T14:53:58.056Z,83.60
2017-10-14T14:56:24.321Z,83.60
2017-10-14T14:58:50.519Z,84.50
2017-10-14T15:01:16.636Z,84.90
2017-10-14T15:03:43.663Z,85.30
2017-10-14T15:06:09.791Z,85.30
2017-10-14T15:08:35.952Z,85.00
2017-10-14T15:11:02.345Z,84.90
2017-10-14T15:13:28.526Z,85.00
2017-10-14T15:15:54.642Z,85.40
2017-10-14T15:18:20.870Z,85.50
2017-10-14T15:20:47.013Z,86.10
2017-10-14T15:23:13.114Z,86.90
2017-10-14T15:25:39.955Z,86.90
2017-10-14T15:28:06.781Z,87.10
2017-10-14T15:30:33.013Z,87.10
2017-10-14T15:32:59.203Z,87.90
2017-10-14T15:35:25.398Z,88.10
2017-10-14T15:37:51.520Z,88.30
2017-10-14T15:40:17.749Z,88.50
2017-10-14T15:42:44.157Z,88.50
2017-10-14T15:45:10.278Z,88.40
2017-10-14T15:47:36.393Z,88.60
2017-10-14T15:50:02.486Z,88.80
2017-10-14T15:52:28.591Z,89.40
2017-10-14T15:54:54.705Z,89.90
2017-10-14T15:57:20.809Z,89.90
2017-10-14T15:59:46.896Z,89.90
2017-10-14T16:02:13.000Z,90.30
2017-10-14T16:04:39.128Z,90.60
2017-10-14T16:07:05.253Z,91.10
2017-10-14T16:09:31.368Z,92.00
2017-10-14T16:11:58.189Z,92.00
2017-10-14T16:14:24.277Z,92.00
2017-10-14T16:16:50.374Z,92.80
2017-10-14T16:19:16.481Z,93.10
2017-10-14T16:21:42.612Z,93.60
2017-10-14T16:24:08.893Z,93.90
2017-10-14T16:26:34.956Z,94.30
2017-10-14T16:29:01.807Z,95.10
2017-10-14T16:31:28.680Z,95.70
2017-10-14T16:33:54.835Z,95.80
2017-10-14T16:36:20.944Z,96.20
2017-10-14T16:38:47.099Z,96.30
2017-10-14T16:41:13.167Z,95.70
2017-10-14T16:43:39.285Z,95.70
2017-10-14T16:46:05.391Z,95.90
2017-10-14T16:48:32.196Z,96.40
2017-10-14T16:50:58.277Z,96.40
2017-10-14T16:53:25.134Z,95.90
2017-10-14T16:55:51.377Z,95.90
2017-10-14T16:58:18.295Z,96.10
2017-10-14T17:00:44.649Z,96.10
2017-10-14T17:03:10.749Z,96.40
2017-10-14T17:05:36.851Z,96.50
2017-10-14T17:08:03.701Z,96.80
2017-10-14T17:10:30.528Z,96.70
2017-10-14T17:12:56.613Z,96.70
2017-10-14T17:15:22.733Z,97.40
2017-10-14T17:17:49.272Z,97.10
2017-10-14T17:20:15.358Z,97.70
2017-10-14T17:22:41.460Z,98.00
2017-10-14T17:25:08.312Z,99.70
2017-10-14T17:27:35.167Z,99.90
2017-10-14T17:30:02.136Z,99.90
2017-10-14T17:32:28.984Z,99.90
2017-10-14T17:34:55.892Z,99.90
2017-10-14T17:37:22.300Z,99.90
2017-10-14T17:39:48.433Z,99.90
2017-10-14T17:42:14.499Z,99.90
2017-10-14T17:44:40.595Z,99.90
2017-10-14T17:47:07.499Z,99.90
2017-10-14T17:49:33.623Z,99.90
2017-10-14T17:51:59.770Z,99.90
2017-10-14T17:54:25.976Z,99.90
2017-10-14T17:56:53.625Z,99.90
2017-10-14T17:59:23.033Z,99.90
2017-10-14T18:01:49.361Z,99.90
2017-10-14T18:04:15.499Z,99.90
2017-10-14T18:06:41.590Z,99.90
2017-10-14T18:09:08.424Z,99.90
2017-10-14T18:11:35.245Z,99.90
2017-10-14T18:14:01.364Z,99.90
2017-10-14T18:16:27.484Z,99.90
2017-10-14T18:18:53.562Z,99.90
2017-10-14T18:21:19.663Z,99.90
2017-10-14T18:23:45.760Z,99.90
2017-10-14T18:26:11.838Z,99.90
2017-10-14T18:28:37.944Z,99.90
2017-10-14T18:31:04.063Z,99.90
2017-10-14T18:33:30.175Z,99.90
2017-10-14T18:35:56.264Z,99.90
2017-10-14T18:38:23.070Z,99.90
2017-10-14T18:40:49.152Z,99.90
2017-10-14T18:43:15.995Z,99.90
2017-10-14T18:45:42.062Z,99.90
2017-10-14T18:48:08.131Z,99.90
2017-10-14T18:50:34.280Z,99.90
2017-10-14T18:53:00.355Z,99.90
2017-10-14T18:55:27.235Z,99.90
2017-10-14T18:57:53.333Z,99.90
2017-10-14T19:00:19.427Z,99.90
2017-10-14T19:02:45.574Z,99.90
2017-10-14T19:05:11.718Z,99.90
2017-10-14T19:07:37.805Z,99.90
2017-10-14T19:10:04.653Z,99.90
2017-10-14T19:12:31.509Z,99.90
2017-10-14T19:14:58.316Z,99.90
2017-10-14T19:17:24.404Z,99.90
2017-10-14T19:19:50.604Z,99.90
2017-10-14T19:22:16.679Z,99.90
2017-10-14T19:24:43.485Z,99.90
2017-10-14T19:27:09.621Z,99.90
2017-10-14T19:29:35.697Z,99.90
2017-10-14T19:32:01.792Z,99.90
2017-10-14T19:34:27.945Z,99.90
2017-10-14T19:36:54.020Z,99.90
2017-10-14T19:39:20.836Z,99.90
2017-10-14T19:41:46.953Z,99.90
2017-10-14T19:44:13.020Z,99.90
2017-10-14T19:46:39.101Z,99.90
2017-10-14T19:49:05.933Z,99.90
2017-10-14T19:51:32.032Z,99.90
2017-10-14T19:53:58.100Z,99.90
2017-10-14T19:56:24.232Z,99.90
2017-10-14T19:58:50.292Z,99.90
2017-10-14T20:01:17.095Z,99.90
2017-10-14T20:03:43.214Z,99.90
2017-10-14T20:06:09.298Z,99.90
2017-10-14T20:08:35.414Z,99.90
2017-10-14T20:11:01.607Z,99.90
2017-10-14T20:13:27.683Z,99.90
2017-10-14T20:15:53.764Z,99.90
2017-10-14T20:18:19.850Z,99.90
2017-10-14T20:20:45.916Z,99.90
2017-10-14T20:23:11.976Z,99.90
2017-10-14T20:25:38.068Z,99.90
2017-10-14T20:28:04.154Z,99.90
2017-10-14T20:30:30.973Z,99.90
2017-10-14T20:32:57.069Z,99.90
2017-10-14T20:35:23.189Z,99.90
2017-10-14T20:37:50.009Z,99.90
2017-10-14T20:40:16.116Z,99.90
2017-10-14T20:42:42.174Z,99.90
2017-10-14T20:45:08.244Z,99.90
2017-10-14T20:47:34.344Z,99.90
2017-10-14T20:50:00.421Z,99.90
2017-10-14T20:52:27.274Z,99.90
2017-10-14T20:54:54.124Z,99.90
2017-10-14T20:57:20.472Z,99.90
2017-10-14T20:59:46.526Z,99.90
2017-10-14T21:02:13.390Z,99.90
2017-10-14T21:04:39.444Z,99.90
2017-10-14T21:07:05.520Z,99.90
2017-10-14T21:09:31.626Z,99.90
2017-10-14T21:11:57.695Z,99.90
2017-10-14T21:14:24.018Z,99.90
2017-10-14T21:16:50.154Z,99.90
2017-10-14T21:19:16.212Z,99.90
2017-10-14T21:21:42.276Z,99.90
2017-10-14T21:24:09.145Z,99.90
2017-10-14T21:26:35.951Z,99.90
2017-10-14T21:29:02.052Z,99.90
2017-10-14T21:31:28.219Z,99.90
2017-10-14T21:33:54.279Z,99.90
2017-10-14T21:36:20.430Z,99.90
2017-10-14T21:38:47.271Z,99.90
2017-10-14T21:41:13.364Z,99.90
2017-10-14T21:43:39.421Z,99.90
2017-10-14T21:46:05.503Z,99.90
2017-10-14T21:48:32.329Z,99.90
2017-10-14T21:50:58.405Z,99.90
2017-10-14T21:53:25.239Z,99.90
2017-10-14T21:55:52.263Z,99.90
2017-10-14T21:58:18.332Z,99.90
2017-10-14T22:00:44.426Z,99.90
2017-10-14T22:03:10.496Z,99.90
2017-10-14T22:05:36.547Z,99.90
2017-10-14T22:08:03.382Z,99.90
2017-10-14T22:10:29.464Z,99.90
2017-10-14T22:12:55.628Z,99.90
2017-10-14T22:15:21.812Z,99.90
2017-10-14T22:17:47.892Z,99.90
2017-10-14T22:20:13.955Z,99.90
2017-10-14T22:22:40.061Z,99.90
2017-10-14T22:25:06.151Z,99.90
2017-10-14T22:27:32.229Z,99.90
2017-10-14T22:29:58.319Z,99.90
2017-10-14T22:32:24.404Z,99.90
2017-10-14T22:34:50.489Z,99.90
2017-10-14T22:37:16.621Z,99.90
2017-10-14T22:39:42.684Z,99.90
2017-10-14T22:42:08.769Z,99.90
2017-10-14T22:44:34.908Z,99.90
2017-10-14T22:47:00.980Z,99.90
2017-10-14T22:49:27.065Z,99.90
2017-10-14T22:51:53.167Z,99.90
2017-10-14T22:54:19.240Z,99.90
2017-10-14T22:56:45.304Z,99.90
2017-10-14T22:59:11.396Z,99.90
2017-10-14T23:01:38.213Z,99.90
2017-10-14T23:04:04.376Z,99.90
2017-10-14T23:06:30.491Z,99.90
2017-10-14T23:08:57.062Z,99.90
2017-10-14T23:11:23.220Z,99.90
2017-10-14T23:13:49.333Z,99.90
2017-10-14T23:16:15.436Z,99.90
2017-10-14T23:18:41.502Z,99.90
2017-10-14T23:21:07.581Z,99.90
2017-10-14T23:23:33.647Z,99.90
2017-10-14T23:26:01.104Z,99.90
2017-10-14T23:28:27.753Z,99.90
2017-10-14T23:30:54.883Z,99.90
2017-10-14T23:33:21.892Z,99.90
2017-10-14T23:35:48.164Z,99.90
2017-10-14T23:38:14.248Z,99.90
2017-10-14T23:40:40.340Z,99.90
2017-10-14T23:43:06.396Z,99.90
2017-10-14T23:45:32.492Z,99.90
2017-10-14T23:47:58.550Z,99.90
2017-10-14T23:50:24.891Z,99.90
2017-10-14T23:52:51.232Z,99.90
2017-10-14T23:55:17.300Z,99.90
2017-10-14T23:57:44.120Z,99.90
