createdAt,value
2023-04-15T00:01:00.457Z,62.50
2023-04-15T00:03:31.434Z,60.83
2023-04-15T00:06:04.783Z,61.70
2023-04-15T00:08:34.904Z,62.22
2023-04-15T00:11:06.143Z,62.97
2023-04-15T00:13:36.798Z,58.42
2023-04-15T00:16:07.695Z,63.17
2023-04-15T00:18:37.962Z,62.42
2023-04-15T00:21:10.693Z,65.78
2023-04-15T00:23:40.788Z,65.10
2023-04-15T00:26:10.816Z,61.72
2023-04-15T00:28:40.825Z,69.00
2023-04-15T00:31:11.161Z,61.17
2023-04-15T00:33:41.352Z,67.72
2023-04-15T00:36:14.800Z,62.08
2023-04-15T00:38:44.809Z,58.97
2023-04-15T00:41:15.163Z,66.65
2023-04-15T00:43:46.257Z,66.45
2023-04-15T00:46:17.438Z,66.18
2023-04-15T00:48:47.809Z,69.28
2023-04-15T00:51:20.552Z,63.58
2023-04-15T00:53:51.982Z,60.35
2023-04-15T00:56:24.575Z,66.97
2023-04-15T00:58:55.527Z,65.97
2023-04-15T01:01:28.928Z,69.97
2023-04-15T01:04:00.981Z,66.45
2023-04-15T01:06:34.285Z,66.93
2023-04-15T01:09:04.735Z,63.17
2023-04-15T01:11:36.866Z,60.17
2023-04-15T01:14:07.624Z,74.88
2023-04-15T01:16:39.950Z,65.72
2023-04-15T01:19:12.232Z,68.75
2023-04-15T01:21:45.350Z,62.25
2023-04-15T01:24:18.727Z,63.05
2023-04-15T01:26:52.205Z,69.82
2023-04-15T01:29:22.671Z,68.80
2023-04-15T01:31:55.205Z,71.30
2023-04-15T01:34:25.976Z,63.78
2023-04-15T01:36:56.169Z,61.78
2023-04-15T01:39:26.358Z,66.90
2023-04-15T01:41:58.922Z,68.68
2023-04-15T01:44:28.870Z,65.18
2023-04-15T01:46:59.406Z,68.93
2023-04-15T01:49:32.289Z,67.03
2023-04-15T01:52:02.751Z,67.47
2023-04-15T01:54:32.925Z,65.22
2023-04-15T01:57:05.760Z,71.28
2023-04-15T01:59:35.988Z,64.65
2023-04-15T02:02:06.478Z,62.35
2023-04-15T02:04:36.571Z,55.38
2023-04-15T02:07:07.343Z,65.00
2023-04-15T02:09:37.543Z,60.22
2023-04-15T02:12:10.188Z,63.40
2023-04-15T02:14:40.339Z,59.30
2023-04-15T02:17:10.851Z,65.47
2023-04-15T02:19:41.401Z,60.15
2023-04-15T02:22:18.550Z,57.08
2023-04-15T02:24:49.180Z,64.72
2023-04-15T02:27:22.699Z,64.93
2023-04-15T02:29:53.301Z,65.05
2023-04-15T02:32:24.658Z,61.42
2023-04-15T02:34:54.827Z,64.72
2023-04-15T02:37:27.349Z,64.63
2023-04-15T02:39:57.421Z,61.78
2023-04-15T02:42:30.562Z,60.05
2023-04-15T02:45:01.233Z,60.13
2023-04-15T02:47:31.398Z,64.00
2023-04-15T02:50:02.018Z,59.40
2023-04-15T02:52:32.081Z,60.25
2023-04-15T02:55:04.659Z,60.90
2023-04-15T02:57:37.527Z,58.85
2023-04-15T03:00:09.957Z,55.40
2023-04-15T03:02:41.184Z,64.35
2023-04-15T03:05:15.776Z,59.60
2023-04-15T03:07:45.743Z,54.78
2023-04-15T03:10:15.831Z,52.70
2023-04-15T03:12:48.579Z,59.70
2023-04-15T03:15:18.645Z,59.55
2023-04-15T03:17:49.864Z,56.65
2023-04-15T03:20:20.557Z,55.63
2023-04-15T03:22:50.616Z,58.50
2023-04-15T03:25:20.681Z,61.75
2023-04-15T03:27:53.337Z,51.15
2023-04-15T03:30:23.432Z,58.00
2023-04-15T03:32:53.503Z,55.20
2023-04-15T03:35:23.652Z,57.67
2023-04-15T03:37:53.938Z,50.40
2023-04-15T03:40:25.181Z,54.85
2023-04-15T03:42:57.909Z,49.28
2023-04-15T03:45:28.506Z,54.45
2023-04-15T03:48:07.332Z,47.85
2023-04-15T03:50:46.639Z,47.85
2023-04-15T03:53:17.655Z,55.80
2023-04-15T03:55:48.060Z,48.00
2023-04-15T03:58:20.861Z,50.42
2023-04-15T04:00:51.003Z,47.95
2023-04-15T04:03:21.666Z,52.95
2023-04-15T04:05:51.986Z,48.38
2023-04-15T04:08:22.374Z,50.53
2023-04-15T04:10:52.565Z,48.42
2023-04-15T04:13:25.198Z,49.63
2023-04-15T04:15:55.424Z,43.13
2023-04-15T04:18:25.865Z,39.33
2023-04-15T04:20:56.151Z,45.90
2023-04-15T04:23:26.316Z,41.60
2023-04-15T04:25:56.688Z,37.83
2023-04-15T04:28:29.336Z,42.72
2023-04-15T04:30:59.899Z,41.42
2023-04-15T04:33:29.994Z,38.35
2023-04-15T04:36:00.175Z,39.88
2023-04-15T04:38:30.485Z,37.55
2023-04-15T04:41:00.737Z,32.92
2023-04-15T04:43:33.647Z,33.25
2023-04-15T04:46:03.836Z,39.25
2023-04-15T04:48:34.023Z,33.58
2023-04-15T04:51:04.374Z,36.72
2023-04-15T04:53:34.573Z,35.22
2023-04-15T04:56:04.800Z,30.83
2023-04-15T04:58:38.358Z,28.63
2023-04-15T05:01:09.335Z,29.33
2023-04-15T05:03:39.687Z,29.02
2023-04-15T05:06:09.956Z,30.30
2023-04-15T05:08:41.488Z,29.73
2023-04-15T05:11:11.677Z,29.67
2023-04-15T05:13:44.563Z,32.10
2023-04-15T05:16:14.759Z,29.98
2023-04-15T05:18:45.149Z,30.77
2023-04-15T05:21:15.575Z,32.83
2023-04-15T05:23:46.028Z,26.98
2023-04-15T05:26:16.274Z,27.30
2023-04-15T05:28:49.825Z,33.08
2023-04-15T05:31:20.095Z,26.17
2023-04-15T05:33:50.266Z,34.03
2023-04-15T05:36:20.434Z,25.80
2023-04-15T05:38:50.614Z,29.80
2023-04-15T05:41:21.173Z,27.15
2023-04-15T05:43:53.787Z,26.17
2023-04-15T05:46:23.959Z,26.75
2023-04-15T05:48:56.031Z,27.45
2023-04-15T05:51:26.638Z,29.73
2023-04-15T05:53:57.025Z,23.40
2023-04-15T05:56:27.373Z,31.35
2023-04-15T05:59:00.323Z,25.67
2023-04-15T06:01:31.290Z,24.50
2023-04-15T06:04:01.984Z,25.40
2023-04-15T06:06:32.717Z,30.42
2023-04-15T06:09:02.944Z,24.67
2023-04-15T06:11:33.397Z,20.88
2023-04-15T06:14:06.631Z,25.63
2023-04-15T06:16:37.030Z,24.63
2023-04-15T06:19:07.308Z,25.40
2023-04-15T06:21:37.418Z,27.08
2023-04-15T06:24:08.025Z,24.20
2023-04-15T06:26:38.346Z,26.73
2023-04-15T06:29:11.144Z,24.00
2023-04-15T06:31:41.474Z,25.63
2023-04-15T06:34:11.899Z,28.60
2023-04-15T06:36:42.195Z,25.50
2023-04-15T06:39:12.551Z,25.15
2023-04-15T06:41:42.720Z,23.20
2023-04-15T06:44:16.056Z,30.25
2023-04-15T06:46:46.269Z,24.70
2023-04-15T06:49:16.591Z,21.90
2023-04-15T06:51:46.906Z,23.05
2023-04-15T06:54:17.109Z,25.30
2023-04-15T06:56:47.735Z,22.45
2023-04-15T06:59:20.546Z,23.42
2023-04-15T07:01:51.530Z,24.80
2023-04-15T07:04:21.872Z,22.70
2023-04-15T07:06:52.057Z,25.08
2023-04-15T07:09:25.853Z,25.48
2023-04-15T07:11:55.894Z,24.00
2023-04-15T07:14:29.633Z,24.40
2023-04-15T07:16:59.808Z,26.92
2023-04-15T07:19:30.092Z,24.40
2023-04-15T07:22:00.396Z,27.65
2023-04-15T07:24:31.146Z,22.25
2023-04-15T07:27:02.056Z,27.35
2023-04-15T07:29:34.812Z,28.83
2023-04-15T07:32:04.958Z,25.00
2023-04-15T07:34:35.267Z,27.42
2023-04-15T07:37:05.346Z,27.30
2023-04-15T07:39:35.543Z,27.50
2023-04-15T07:42:05.997Z,27.05
2023-04-15T07:44:38.865Z,24.20
2023-04-15T07:47:09.072Z,27.35
2023-04-15T07:49:39.225Z,29.00
2023-04-15T07:52:09.724Z,31.10
2023-04-15T07:54:40.070Z,27.48
2023-04-15T07:57:10.086Z,26.52
2023-04-15T07:59:43.050Z,25.25
2023-04-15T08:02:14.596Z,23.80
2023-04-15T08:04:44.945Z,28.85
2023-04-15T08:07:15.027Z,29.30
2023-04-15T08:09:45.172Z,27.65
2023-04-15T08:12:16.142Z,27.40
2023-04-15T08:14:48.976Z,24.67
2023-04-15T08:17:19.104Z,29.20
2023-04-15T08:19:49.135Z,25.92
2023-04-15T08:22:20.609Z,27.00
2023-04-15T08:24:52.209Z,29.02
2023-04-15T08:27:22.445Z,33.60
2023-04-15T08:29:55.090Z,27.25
2023-04-15T08:32:26.869Z,28.20
2023-04-15T08:34:57.071Z,30.25
2023-04-15T08:37:27.349Z,27.83
2023-04-15T08:39:57.640Z,28.67
2023-04-15T08:42:35.465Z,30.63
2023-04-15T08:45:13.539Z,31.67
2023-04-15T08:47:44.040Z,28.30
2023-04-15T08:50:15.534Z,30.90
2023-04-15T08:52:45.720Z,31.00
2023-04-15T08:55:17.574Z,27.75
2023-04-15T08:57:47.784Z,30.30
2023-04-15T09:00:21.702Z,30.92
2023-04-15T09:02:52.569Z,26.50
2023-04-15T09:05:23.212Z,26.40
2023-04-15T09:07:54.214Z,30.10
2023-04-15T09:10:24.307Z,34.35
2023-04-15T09:12:54.462Z,29.20
2023-04-15T09:15:29.743Z,30.27
2023-04-15T09:18:00.186Z,25.88
2023-04-15T09:20:30.575Z,26.30
2023-04-15T09:23:00.903Z,28.92
2023-04-15T09:25:34.963Z,26.52
2023-04-15T09:28:06.455Z,22.80
2023-04-15T09:30:39.281Z,26.60
2023-04-15T09:33:11.139Z,26.90
2023-04-15T09:35:41.644Z,21.52
2023-04-15T09:38:13.262Z,26.60
2023-04-15T09:40:45.128Z,24.75
2023-04-15T09:43:17.489Z,23.30
2023-04-15T09:45:56.387Z,27.05
2023-04-15T09:48:29.239Z,24.55
2023-04-15T09:51:02.493Z,26.63
2023-04-15T09:53:32.724Z,26.52
2023-04-15T09:56:04.453Z,26.45
2023-04-15T09:58:38.979Z,26.77
2023-04-15T10:01:12.036Z,28.50
2023-04-15T10:03:44.291Z,27.48
2023-04-15T10:06:15.197Z,25.42
2023-04-15T10:08:46.315Z,26.88
2023-04-15T10:11:17.002Z,27.05
2023-04-15T10:13:48.862Z,26.50
2023-04-15T10:16:24.802Z,23.27
2023-04-15T10:18:59.283Z,28.10
2023-04-15T10:21:31.160Z,25.00
2023-04-15T10:24:02.128Z,30.08
2023-04-15T10:26:33.053Z,23.52
2023-04-15T10:29:03.988Z,26.65
2023-04-15T10:31:39.547Z,25.05
2023-04-15T10:34:09.845Z,27.65
2023-04-15T10:36:40.294Z,22.73
2023-04-15T10:39:49.825Z,26.73
2023-04-15T10:42:22.166Z,23.75
2023-04-15T10:44:54.409Z,22.35
2023-04-15T10:47:25.862Z,24.10
2023-04-15T10:50:01.238Z,21.77
2023-04-15T10:52:33.229Z,24.35
2023-04-15T10:55:18.618Z,25.65
2023-04-15T10:57:49.156Z,23.75
2023-04-15T11:00:21.886Z,23.67
2023-04-15T11:02:57.387Z,23.85
2023-04-15T11:05:57.193Z,22.63
2023-04-15T11:08:59.440Z,21.02
2023-04-15T11:12:13.059Z,20.35
2023-04-15T11:14:44.616Z,22.80
2023-04-15T11:17:15.550Z,22.67
2023-04-15T11:19:45.940Z,24.90
2023-04-15T11:22:16.304Z,21.83
2023-04-15T11:24:52.172Z,20.13
2023-04-15T11:27:28.350Z,20.92
2023-04-15T11:29:59.042Z,24.55
2023-04-15T11:32:29.372Z,26.05
2023-04-15T11:34:59.668Z,23.52
2023-04-15T11:37:33.810Z,22.63
2023-04-15T11:40:06.355Z,22.27
2023-04-15T11:42:49.071Z,22.70
2023-04-15T11:45:19.850Z,18.63
2023-04-15T11:47:50.125Z,21.40
2023-04-15T11:50:21.648Z,18.77
2023-04-15T11:52:59.559Z,22.25
2023-04-15T11:55:30.534Z,20.77
2023-04-15T11:58:16.333Z,18.00
2023-04-15T12:00:52.662Z,19.45
2023-04-15T12:03:27.979Z,21.58
2023-04-15T12:06:27.950Z,22.38
2023-04-15T12:09:07.657Z,19.45
2023-04-15T12:11:44.524Z,20.25
2023-04-15T12:14:28.432Z,19.50
2023-04-15T12:17:02.327Z,16.77
2023-04-15T12:19:35.345Z,22.33
2023-04-15T12:22:08.330Z,15.57
2023-04-15T12:24:40.723Z,20.20
2023-04-15T12:27:12.742Z,18.45
2023-04-15T12:29:46.276Z,18.75
2023-04-15T12:32:21.037Z,14.70
2023-04-15T12:34:54.879Z,17.92
2023-04-15T12:37:26.298Z,16.87
2023-04-15T12:39:56.837Z,15.48
2023-04-15T12:42:27.625Z,17.55
2023-04-15T12:45:00.416Z,24.80
2023-04-15T12:47:30.565Z,16.77
2023-04-15T12:50:00.719Z,15.52
2023-04-15T12:52:31.051Z,16.15
2023-04-15T12:55:01.311Z,17.77
2023-04-15T12:57:31.508Z,17.00
2023-04-15T13:00:07.020Z,14.50
2023-04-15T13:02:37.256Z,14.93
2023-04-15T13:05:08.470Z,13.00
2023-04-15T13:07:39.320Z,12.85
2023-04-15T13:10:11.032Z,13.93
2023-04-15T13:12:41.895Z,15.00
2023-04-15T13:15:15.394Z,13.60
2023-04-15T13:17:45.805Z,16.83
2023-04-15T13:20:15.960Z,15.38
2023-04-15T13:22:46.174Z,13.65
2023-04-15T13:25:16.906Z,12.50
2023-04-15T13:27:47.361Z,17.08
2023-04-15T13:30:20.315Z,13.57
2023-04-15T13:32:50.878Z,12.98
2023-04-15T13:35:21.305Z,13.35
2023-04-15T13:37:51.711Z,11.15
2023-04-15T13:40:24.095Z,12.82
2023-04-15T13:42:54.904Z,14.38
2023-04-15T13:45:27.767Z,12.65
2023-04-15T13:47:59.337Z,14.20
2023-04-15T13:50:30.688Z,15.95
2023-04-15T13:53:01.014Z,13.90
2023-04-15T13:55:31.331Z,14.32
2023-04-15T13:58:01.548Z,14.45
2023-04-15T14:00:34.668Z,14.40
2023-04-15T14:03:05.103Z,16.25
2023-04-15T14:05:36.155Z,15.27
2023-04-15T14:08:06.482Z,26.13
2023-04-15T14:10:36.795Z,17.33
2023-04-15T14:13:07.010Z,16.30
2023-04-15T14:15:39.817Z,10.80
2023-04-15T14:18:10.164Z,13.63
2023-04-15T14:20:40.482Z,16.20
2023-04-15T14:23:10.749Z,14.95
2023-04-15T14:25:41.420Z,16.65
2023-04-15T14:28:11.697Z,16.17
2023-04-15T14:30:44.532Z,15.50
2023-04-15T14:33:14.821Z,15.90
2023-04-15T14:35:45.028Z,14.25
2023-04-15T14:38:15.206Z,16.98
2023-04-15T14:40:45.601Z,15.27
2023-04-15T14:43:15.884Z,13.85
2023-04-15T14:45:48.641Z,13.65
2023-04-15T14:48:19.669Z,12.98
2023-04-15T14:50:50.913Z,13.32
2023-04-15T14:53:21.100Z,11.38
2023-04-15T14:55:51.608Z,14.35
2023-04-15T14:58:21.771Z,14.20
2023-04-15T15:00:54.640Z,14.35
2023-04-15T15:03:24.949Z,11.70
2023-04-15T15:05:55.349Z,11.60
2023-04-15T15:08:25.685Z,11.68
2023-04-15T15:10:55.782Z,10.75
2023-04-15T15:13:26.219Z,11.07
2023-04-15T15:15:59.018Z,13.60
2023-04-15T15:18:29.200Z,11.60
2023-04-15T15:20:59.422Z,12.82
2023-04-15T15:23:29.512Z,13.18
2023-04-15T15:26:00.332Z,10.85
2023-04-15T15:28:30.589Z,11.77
2023-04-15T15:31:04.741Z,10.48
2023-04-15T15:33:35.012Z,14.60
2023-04-15T15:36:05.158Z,9.63
2023-04-15T15:38:35.433Z,10.48
2023-04-15T15:41:05.711Z,9.20
2023-04-15T15:43:36.015Z,10.95
2023-04-15T15:46:09.081Z,9.40
2023-04-15T15:48:39.345Z,8.85
2023-04-15T15:51:09.557Z,10.65
2023-04-15T15:53:39.678Z,11.20
2023-04-15T15:56:10.075Z,9.95
2023-04-15T15:58:40.437Z,9.93
2023-04-15T16:01:13.744Z,11.23
2023-04-15T16:03:44.570Z,10.40
2023-04-15T16:06:14.665Z,10.88
2023-04-15T16:08:44.852Z,9.70
2023-04-15T16:11:15.026Z,9.95
2023-04-15T16:13:45.212Z,11.98
2023-04-15T16:16:18.002Z,11.38
2023-04-15T16:18:48.028Z,9.82
2023-04-15T16:21:20.406Z,12.55
2023-04-15T16:23:50.532Z,10.93
2023-04-15T16:26:20.866Z,12.65
2023-04-15T16:28:51.004Z,12.13
2023-04-15T16:31:23.772Z,12.70
2023-04-15T16:33:53.864Z,9.45
2023-04-15T16:36:24.044Z,11.25
2023-04-15T16:38:54.182Z,11.30
2023-04-15T16:41:24.295Z,13.48
2023-04-15T16:43:54.380Z,10.95
2023-04-15T16:46:27.345Z,13.35
2023-04-15T16:48:57.516Z,10.40
2023-04-15T16:51:27.672Z,10.38
2023-04-15T16:53:57.730Z,11.55
2023-04-15T16:56:28.076Z,14.48
2023-04-15T16:58:58.172Z,12.63
2023-04-15T17:01:31.720Z,11.35
2023-04-15T17:04:02.056Z,13.82
2023-04-15T17:06:32.244Z,10.85
2023-04-15T17:09:02.562Z,11.13
2023-04-15T17:11:33.128Z,11.32
2023-04-15T17:14:03.303Z,11.40
2023-04-15T17:16:36.389Z,11.25
2023-04-15T17:19:07.091Z,10.35
2023-04-15T17:21:38.565Z,11.02
2023-04-15T17:24:09.640Z,10.82
2023-04-15T17:26:39.744Z,11.60
2023-04-15T17:29:10.041Z,9.48
2023-04-15T17:31:43.032Z,15.30
2023-04-15T17:34:15.788Z,14.10
2023-04-15T17:36:46.275Z,15.40
2023-04-15T17:39:16.911Z,15.15
2023-04-15T17:41:47.010Z,13.35
2023-04-15T17:44:17.098Z,14.20
2023-04-15T17:46:50.381Z,18.45
2023-04-15T17:49:20.779Z,15.40
2023-04-15T17:51:51.210Z,14.23
2023-04-15T17:54:21.357Z,14.13
2023-04-15T17:56:51.901Z,14.95
2023-04-15T17:59:22.648Z,17.60
2023-04-15T18:01:55.606Z,16.30
2023-04-15T18:04:26.826Z,16.98
2023-04-15T18:06:57.433Z,16.52
2023-04-15T18:09:27.868Z,15.55
2023-04-15T18:11:58.339Z,21.10
2023-04-15T18:14:34.796Z,26.05
2023-04-15T18:17:08.159Z,17.65
2023-04-15T18:19:38.509Z,18.58
2023-04-15T18:22:09.726Z,15.38
2023-04-15T18:24:39.828Z,17.42
2023-04-15T18:27:10.087Z,16.55
2023-04-15T18:29:40.455Z,16.00
2023-04-15T18:32:13.706Z,15.82
2023-04-15T18:34:44.766Z,19.70
2023-04-15T18:37:15.062Z,20.10
2023-04-15T18:39:45.909Z,19.27
2023-04-15T18:42:16.345Z,22.00
2023-04-15T18:44:46.535Z,29.08
2023-04-15T18:47:19.636Z,22.50
2023-04-15T18:49:51.128Z,25.42
2023-04-15T18:52:21.530Z,18.75
2023-04-15T18:54:51.958Z,16.52
2023-04-15T18:57:23.629Z,19.00
2023-04-15T19:00:01.933Z,17.45
2023-04-15T19:02:35.065Z,14.45
2023-04-15T19:05:05.760Z,13.20
2023-04-15T19:07:36.118Z,12.07
2023-04-15T19:10:08.796Z,11.95
2023-04-15T19:12:40.496Z,10.65
2023-04-15T19:15:11.932Z,13.38
2023-04-15T19:17:44.764Z,11.73
2023-04-15T19:20:15.069Z,11.70
2023-04-15T19:22:45.692Z,11.30
2023-04-15T19:25:16.178Z,11.05
2023-04-15T19:27:46.670Z,12.15
2023-04-15T19:30:16.999Z,13.25
2023-04-15T19:32:50.041Z,15.13
2023-04-15T19:35:20.529Z,12.20
2023-04-15T19:37:51.220Z,12.55
2023-04-15T19:40:21.603Z,15.70
2023-04-15T19:42:51.881Z,13.60
2023-04-15T19:45:22.046Z,18.42
2023-04-15T19:47:54.877Z,14.52
2023-04-15T19:50:26.562Z,15.02
2023-04-15T19:52:56.982Z,15.65
2023-04-15T19:55:27.155Z,16.30
2023-04-15T19:57:57.242Z,18.67
2023-04-15T20:00:27.656Z,18.65
2023-04-15T20:03:02.720Z,15.38
2023-04-15T20:05:32.920Z,19.23
2023-04-15T20:08:04.359Z,18.02
2023-04-15T20:10:35.560Z,17.02
2023-04-15T20:13:05.842Z,17.60
2023-04-15T20:15:36.061Z,18.85
2023-04-15T20:18:09.053Z,19.55
2023-04-15T20:20:41.047Z,18.67
2023-04-15T20:23:11.224Z,19.20
2023-04-15T20:25:41.244Z,17.23
2023-04-15T20:28:11.476Z,19.38
2023-04-15T20:30:42.215Z,19.27
2023-04-15T20:33:15.158Z,20.05
2023-04-15T20:35:45.661Z,20.50
2023-04-15T20:38:16.510Z,20.30
2023-04-15T20:40:46.717Z,19.98
2023-04-15T20:43:17.293Z,18.20
2023-04-15T20:45:47.454Z,20.73
2023-04-15T20:48:20.891Z,21.83
2023-04-15T20:50:51.103Z,23.60
2023-04-15T20:53:21.775Z,23.67
2023-04-15T20:55:52.583Z,23.10
2023-04-15T20:58:23.154Z,21.25
2023-04-15T21:00:55.230Z,19.45
2023-04-15T21:03:28.270Z,22.23
2023-04-15T21:05:58.776Z,22.88
2023-04-15T21:08:29.816Z,19.25
2023-04-15T21:11:00.250Z,21.10
2023-04-15T21:13:30.576Z,22.33
2023-04-15T21:16:00.839Z,20.52
2023-04-15T21:18:33.844Z,18.17
2023-04-15T21:21:05.617Z,21.55
2023-04-15T21:23:36.045Z,21.38
2023-04-15T21:26:06.673Z,24.20
2023-04-15T21:28:37.305Z,24.80
2023-04-15T21:31:07.721Z,21.63
2023-04-15T21:33:40.422Z,21.58
2023-04-15T21:36:10.517Z,21.50
2023-04-15T21:38:40.581Z,23.05
2023-04-15T21:41:10.813Z,22.20
2023-04-15T21:43:40.992Z,22.08
2023-04-15T21:46:22.695Z,22.75
2023-04-15T21:48:58.026Z,22.03
2023-04-15T21:51:28.387Z,24.13
2023-04-15T21:53:58.379Z,22.77
2023-04-15T21:56:28.862Z,22.63
2023-04-15T21:59:00.489Z,23.55
2023-04-15T22:01:30.588Z,22.48
2023-04-15T22:04:03.468Z,22.08
2023-04-15T22:06:33.625Z,23.55
2023-04-15T22:09:03.689Z,24.83
2023-04-15T22:11:33.695Z,24.95
2023-04-15T22:14:03.752Z,21.83
2023-04-15T22:16:33.866Z,21.98
2023-04-15T22:19:06.697Z,24.85
2023-04-15T22:21:36.913Z,20.63
2023-04-15T22:24:33.750Z,25.20
2023-04-15T22:26:59.190Z,27.35
2023-04-15T22:29:29.329Z,23.77
2023-04-15T22:31:59.425Z,24.10
2023-04-15T22:34:32.064Z,22.85
2023-04-15T22:37:02.120Z,23.80
2023-04-15T22:39:32.109Z,24.25
2023-04-15T22:42:02.286Z,25.27
2023-04-15T22:44:32.326Z,23.73
2023-04-15T22:47:02.444Z,22.60
2023-04-15T22:49:35.240Z,24.13
2023-04-15T22:52:05.390Z,26.35
2023-04-15T22:54:35.669Z,26.15
2023-04-15T22:57:05.942Z,28.00
2023-04-15T22:59:36.180Z,26.65
2023-04-15T23:02:06.399Z,24.10
2023-04-15T23:04:39.157Z,27.88
2023-04-15T23:07:09.475Z,26.60
2023-04-15T23:09:39.571Z,26.25
2023-04-15T23:12:10.683Z,24.70
2023-04-15T23:14:40.718Z,24.75
2023-04-15T23:17:10.846Z,27.92
2023-04-15T23:19:43.428Z,27.63
2023-04-15T23:22:13.516Z,27.23
2023-04-15T23:24:43.568Z,27.23
2023-04-15T23:27:13.542Z,27.65
2023-04-15T23:29:43.519Z,28.27
2023-04-15T23:32:13.510Z,24.30
2023-04-15T23:34:46.046Z,26.58
2023-04-15T23:37:18.094Z,29.77
2023-04-15T23:39:48.236Z,29.02
2023-04-15T23:42:18.294Z,27.60
2023-04-15T23:44:48.396Z,26.05
2023-04-15T23:47:18.471Z,27.65
2023-04-15T23:49:51.132Z,27.42
2023-04-15T23:52:21.253Z,28.08
2023-04-15T23:54:51.359Z,28.67
2023-04-15T23:57:21.578Z,29.88
2023-04-15T23:59:51.713Z,25.83
