createdAt,value
2022-10-08T00:01:10.782Z,9.20
2022-10-08T00:03:40.704Z,9.60
2022-10-08T00:06:16.915Z,6.57
2022-10-08T00:08:48.200Z,7.50
2022-10-08T00:11:17.832Z,10.20
2022-10-08T00:13:47.901Z,8.50
2022-10-08T00:16:26.992Z,10.37
2022-10-08T00:18:57.278Z,9.57
2022-10-08T00:21:27.960Z,9.90
2022-10-08T00:23:54.820Z,9.17
2022-10-08T00:26:24.330Z,7.87
2022-10-08T00:28:52.955Z,10.93
2022-10-08T00:31:32.822Z,8.47
2022-10-08T00:34:02.385Z,13.83
2022-10-08T00:36:34.320Z,9.73
2022-10-08T00:39:05.313Z,12.63
2022-10-08T00:41:35.820Z,9.03
2022-10-08T00:44:03.799Z,9.27
2022-10-08T00:46:48.562Z,10.90
2022-10-08T00:49:18.926Z,11.43
2022-10-08T00:51:50.507Z,12.17
2022-10-08T00:54:19.406Z,7.97
2022-10-08T00:56:48.950Z,12.20
2022-10-08T00:59:16.773Z,11.37
2022-10-08T01:01:44.186Z,10.27
2022-10-08T01:04:12.564Z,11.43
2022-10-08T01:07:00.190Z,9.03
2022-10-08T01:09:35.723Z,8.80
2022-10-08T01:12:14.230Z,6.43
2022-10-08T01:15:10.898Z,10.87
2022-10-08T01:18:01.278Z,7.57
2022-10-08T01:20:33.583Z,10.50
2022-10-08T01:23:31.288Z,13.03
2022-10-08T01:26:25.384Z,5.93
2022-10-08T01:29:01.113Z,10.17
2022-10-08T01:31:35.747Z,6.77
2022-10-08T01:34:15.918Z,10.90
2022-10-08T01:36:46.937Z,9.53
2022-10-08T01:39:18.117Z,5.27
2022-10-08T01:41:56.658Z,14.80
2022-10-08T01:44:33.973Z,5.07
2022-10-08T01:47:05.296Z,9.03
2022-10-08T01:49:40.509Z,10.53
2022-10-08T01:52:13.849Z,9.50
2022-10-08T01:54:44.436Z,8.30
2022-10-08T01:57:12.020Z,10.53
2022-10-08T01:59:56.521Z,11.40
2022-10-08T02:02:25.596Z,12.20
2022-10-08T02:04:54.894Z,15.10
2022-10-08T02:07:33.737Z,15.73
2022-10-08T02:10:21.338Z,10.60
2022-10-08T02:12:48.212Z,9.27
2022-10-08T02:15:35.761Z,11.23
2022-10-08T02:18:14.874Z,10.37
2022-10-08T02:20:55.662Z,8.60
2022-10-08T02:23:43.169Z,9.50
2022-10-08T02:26:20.061Z,11.70
2022-10-08T02:28:53.225Z,9.33
2022-10-08T02:31:35.682Z,10.10
2022-10-08T02:34:17.606Z,5.70
2022-10-08T02:36:53.741Z,11.07
2022-10-08T02:39:23.823Z,12.90
2022-10-08T02:41:55.083Z,10.90
2022-10-08T02:44:38.839Z,8.10
2022-10-08T02:47:09.921Z,8.77
2022-10-08T02:49:44.118Z,9.10
2022-10-08T02:52:11.699Z,11.20
2022-10-08T02:54:41.741Z,7.13
2022-10-08T02:57:11.069Z,6.07
2022-10-08T02:59:37.823Z,6.87
2022-10-08T03:02:05.741Z,7.47
2022-10-08T03:04:37.345Z,12.90
2022-10-08T03:07:05.277Z,11.07
2022-10-08T03:09:38.887Z,5.57
2022-10-08T03:12:06.666Z,8.80
2022-10-08T03:14:39.963Z,8.70
2022-10-08T03:17:08.460Z,10.70
2022-10-08T03:19:35.443Z,10.70
2022-10-08T03:22:02.860Z,6.93
2022-10-08T03:24:29.413Z,8.13
2022-10-08T03:26:56.045Z,6.70
2022-10-08T03:29:22.632Z,7.50
2022-10-08T03:31:50.110Z,9.97
2022-10-08T03:34:16.922Z,6.10
2022-10-08T03:36:43.478Z,7.80
2022-10-08T03:39:11.865Z,11.53
2022-10-08T03:41:38.674Z,5.93
2022-10-08T03:44:09.060Z,13.50
2022-10-08T03:46:35.732Z,9.87
2022-10-08T03:49:02.384Z,11.00
2022-10-08T03:51:28.994Z,6.87
2022-10-08T03:53:55.528Z,10.40
2022-10-08T03:56:25.951Z,9.60
2022-10-08T03:58:58.070Z,9.63
2022-10-08T04:01:26.111Z,13.37
2022-10-08T04:03:52.975Z,10.03
2022-10-08T04:06:20.128Z,11.70
2022-10-08T04:08:46.686Z,6.77
2022-10-08T04:11:15.647Z,8.77
2022-10-08T04:13:42.581Z,15.03
2022-10-08T04:16:13.212Z,14.27
2022-10-08T04:18:40.346Z,15.20
2022-10-08T04:21:10.333Z,11.77
2022-10-08T04:23:38.452Z,14.90
2022-10-08T04:26:05.437Z,12.80
2022-10-08T04:28:37.566Z,11.07
2022-10-08T04:31:11.380Z,13.23
2022-10-08T04:33:38.420Z,14.00
2022-10-08T04:36:17.614Z,15.87
2022-10-08T04:38:44.989Z,13.90
2022-10-08T04:41:16.634Z,20.93
2022-10-08T04:43:44.640Z,14.27
2022-10-08T04:46:14.198Z,12.40
2022-10-08T04:48:45.275Z,8.47
2022-10-08T04:51:11.883Z,16.97
2022-10-08T04:53:38.677Z,10.87
2022-10-08T04:56:17.468Z,9.77
2022-10-08T04:58:44.802Z,7.73
2022-10-08T05:01:14.386Z,13.07
2022-10-08T05:03:43.566Z,9.20
2022-10-08T05:06:10.751Z,19.30
2022-10-08T05:08:37.886Z,16.97
2022-10-08T05:11:04.807Z,14.50
2022-10-08T05:13:31.567Z,20.03
2022-10-08T05:16:05.837Z,21.37
2022-10-08T05:18:33.714Z,27.43
2022-10-08T05:21:08.654Z,21.87
2022-10-08T05:23:36.360Z,21.83
2022-10-08T05:26:12.443Z,22.33
2022-10-08T05:28:39.077Z,16.17
2022-10-08T05:31:05.797Z,18.40
2022-10-08T05:33:32.355Z,19.90
2022-10-08T05:36:03.358Z,19.70
2022-10-08T05:38:34.643Z,19.70
2022-10-08T05:41:09.978Z,18.97
2022-10-08T05:43:36.638Z,22.57
2022-10-08T05:46:03.723Z,22.23
2022-10-08T05:48:31.495Z,24.03
2022-10-08T05:51:04.792Z,20.00
2022-10-08T05:53:31.877Z,20.53
2022-10-08T05:56:02.823Z,19.07
2022-10-08T05:58:30.570Z,20.07
2022-10-08T06:01:01.891Z,17.93
2022-10-08T06:03:28.713Z,24.93
2022-10-08T06:06:01.021Z,21.83
2022-10-08T06:08:27.774Z,24.63
2022-10-08T06:10:55.426Z,22.77
2022-10-08T06:13:22.949Z,18.47
2022-10-08T06:16:00.813Z,24.00
2022-10-08T06:18:29.759Z,26.90
2022-10-08T06:20:56.607Z,22.87
2022-10-08T06:23:24.338Z,26.50
2022-10-08T06:25:50.892Z,29.40
2022-10-08T06:28:17.594Z,22.43
2022-10-08T06:30:44.184Z,21.10
2022-10-08T06:33:11.242Z,21.23
2022-10-08T06:35:38.449Z,26.43
2022-10-08T06:38:05.389Z,23.70
2022-10-08T06:40:38.860Z,29.10
2022-10-08T06:43:07.589Z,27.33
2022-10-08T06:45:38.931Z,30.43
2022-10-08T06:48:05.902Z,25.17
2022-10-08T06:50:33.481Z,27.23
2022-10-08T06:53:00.082Z,25.70
2022-10-08T06:55:26.839Z,33.33
2022-10-08T06:57:53.407Z,32.20
2022-10-08T07:00:20.181Z,29.30
2022-10-08T07:02:46.966Z,29.83
2022-10-08T07:05:13.822Z,25.53
2022-10-08T07:07:40.410Z,34.37
2022-10-08T07:10:07.299Z,26.67
2022-10-08T07:12:33.946Z,24.50
2022-10-08T07:15:00.502Z,31.27
2022-10-08T07:17:28.852Z,24.17
2022-10-08T07:19:56.381Z,23.63
2022-10-08T07:22:23.939Z,28.77
2022-10-08T07:24:51.363Z,23.90
2022-10-08T07:27:19.397Z,25.83
2022-10-08T07:29:45.978Z,23.57
2022-10-08T07:32:12.510Z,21.17
2022-10-08T07:34:39.123Z,19.07
2022-10-08T07:37:05.659Z,24.57
2022-10-08T07:39:32.187Z,25.57
2022-10-08T07:41:58.731Z,17.47
2022-10-08T07:44:25.277Z,23.03
2022-10-08T07:46:53.596Z,22.80
2022-10-08T07:49:21.105Z,19.97
2022-10-08T07:51:48.014Z,17.73
2022-10-08T07:54:17.524Z,23.23
2022-10-08T07:56:44.190Z,21.43
2022-10-08T07:59:14.854Z,32.50
2022-10-08T08:01:42.443Z,18.77
2022-10-08T08:04:10.643Z,21.23
2022-10-08T08:06:47.330Z,15.50
2022-10-08T08:09:18.133Z,14.73
2022-10-08T08:11:46.270Z,13.10
2022-10-08T08:14:12.856Z,13.13
2022-10-08T08:16:40.180Z,21.17
2022-10-08T08:19:07.217Z,13.47
2022-10-08T08:21:37.094Z,12.50
2022-10-08T08:24:12.004Z,13.63
2022-10-08T08:26:40.376Z,12.97
2022-10-08T08:29:11.167Z,18.73
2022-10-08T08:31:43.051Z,11.83
2022-10-08T08:34:12.893Z,15.63
2022-10-08T08:36:42.540Z,10.83
2022-10-08T08:39:14.927Z,12.80
2022-10-08T08:42:00.242Z,19.53
2022-10-08T08:44:32.768Z,19.60
2022-10-08T08:47:16.229Z,13.43
2022-10-08T08:49:48.914Z,11.10
2022-10-08T08:52:18.667Z,10.83
2022-10-08T08:54:50.113Z,12.53
2022-10-08T08:57:37.118Z,14.40
2022-10-08T09:00:15.497Z,8.47
2022-10-08T09:03:06.294Z,13.43
2022-10-08T09:05:39.295Z,9.17
2022-10-08T09:08:23.896Z,11.50
2022-10-08T09:11:02.714Z,10.60
2022-10-08T09:13:44.542Z,7.90
2022-10-08T09:16:13.268Z,6.27
2022-10-08T09:18:46.386Z,10.40
2022-10-08T09:21:13.045Z,8.13
2022-10-08T09:23:39.569Z,13.53
2022-10-08T09:26:15.288Z,9.20
2022-10-08T09:28:47.927Z,8.40
2022-10-08T09:31:39.612Z,12.40
2022-10-08T09:34:18.081Z,6.63
2022-10-08T09:37:03.052Z,14.57
2022-10-08T09:39:37.380Z,10.20
2022-10-08T09:42:06.728Z,9.37
2022-10-08T09:44:46.484Z,9.63
2022-10-08T09:47:16.692Z,8.17
2022-10-08T09:49:44.835Z,8.03
2022-10-08T09:52:19.466Z,6.20
2022-10-08T09:55:06.705Z,6.80
2022-10-08T09:57:36.425Z,9.67
2022-10-08T10:00:06.172Z,3.97
2022-10-08T10:02:35.327Z,5.03
2022-10-08T10:05:07.897Z,5.30
2022-10-08T10:07:44.461Z,6.60
2022-10-08T10:10:29.199Z,6.90
2022-10-08T10:13:09.465Z,11.03
2022-10-08T10:15:50.593Z,11.33
2022-10-08T10:18:20.738Z,10.83
2022-10-08T10:20:55.046Z,6.50
2022-10-08T10:23:46.158Z,6.07
2022-10-08T10:26:23.859Z,7.50
2022-10-08T10:28:58.038Z,13.93
2022-10-08T10:31:37.864Z,7.90
2022-10-08T10:34:14.394Z,4.20
2022-10-08T10:36:45.871Z,11.00
2022-10-08T10:39:53.865Z,8.60
2022-10-08T10:42:42.956Z,5.87
2022-10-08T10:45:27.630Z,5.27
2022-10-08T10:47:54.640Z,9.57
2022-10-08T10:50:35.546Z,7.57
2022-10-08T10:53:21.961Z,6.23
2022-10-08T10:56:04.743Z,3.10
2022-10-08T10:58:43.205Z,3.60
2022-10-08T11:01:24.771Z,3.40
2022-10-08T11:03:59.856Z,5.50
2022-10-08T11:06:52.386Z,4.43
2022-10-08T11:09:46.573Z,5.57
2022-10-08T11:12:46.927Z,4.20
2022-10-08T11:15:29.978Z,5.33
2022-10-08T11:18:12.254Z,4.97
2022-10-08T11:20:57.612Z,3.67
2022-10-08T11:23:31.299Z,4.57
2022-10-08T11:26:21.786Z,1.83
2022-10-08T11:29:07.112Z,4.50
2022-10-08T11:31:40.159Z,1.93
2022-10-08T11:34:23.810Z,4.97
2022-10-08T11:37:13.586Z,5.07
2022-10-08T11:40:14.929Z,5.73
2022-10-08T11:43:13.520Z,3.80
2022-10-08T11:45:46.188Z,3.27
2022-10-08T11:48:34.661Z,5.97
2022-10-08T11:51:19.210Z,6.93
2022-10-08T11:54:18.378Z,8.33
2022-10-08T11:56:48.478Z,3.80
2022-10-08T12:00:03.127Z,5.00
2022-10-08T12:02:42.565Z,2.07
2022-10-08T12:05:34.592Z,2.13
2022-10-08T12:08:06.478Z,3.13
2022-10-08T12:10:33.942Z,3.60
2022-10-08T12:13:26.401Z,1.50
2022-10-08T12:15:54.774Z,2.55
2022-10-08T12:18:26.370Z,3.83
2022-10-08T12:21:16.598Z,2.80
2022-10-08T12:23:44.255Z,2.33
2022-10-08T12:26:13.454Z,3.53
2022-10-08T12:28:42.874Z,3.85
2022-10-08T12:31:24.566Z,1.73
2022-10-08T12:33:57.298Z,1.57
2022-10-08T12:36:39.073Z,2.70
2022-10-08T12:39:32.588Z,3.60
2022-10-08T12:42:06.119Z,4.03
2022-10-08T12:44:38.483Z,7.28
2022-10-08T12:47:29.028Z,6.38
2022-10-08T12:50:02.397Z,3.25
2022-10-08T12:52:34.870Z,4.45
2022-10-08T12:55:03.465Z,3.38
2022-10-08T12:57:34.715Z,3.05
2022-10-08T13:00:07.753Z,2.67
2022-10-08T13:02:42.696Z,2.85
2022-10-08T13:05:33.441Z,3.22
2022-10-08T13:08:37.176Z,4.38
2022-10-08T13:11:08.226Z,3.67
2022-10-08T13:13:41.031Z,2.80
2022-10-08T13:16:10.801Z,4.15
2022-10-08T13:18:39.597Z,6.40
2022-10-08T13:21:23.570Z,4.20
2022-10-08T13:23:50.333Z,7.17
2022-10-08T13:26:46.072Z,5.47
2022-10-08T13:29:29.844Z,4.77
2022-10-08T13:31:57.925Z,3.60
2022-10-08T13:34:28.609Z,4.80
2022-10-08T13:36:58.559Z,4.00
2022-10-08T13:39:33.171Z,5.83
2022-10-08T13:42:04.463Z,4.67
2022-10-08T13:44:33.425Z,3.47
2022-10-08T13:47:03.722Z,4.43
2022-10-08T13:49:32.744Z,1.43
2022-10-08T13:52:00.963Z,3.90
2022-10-08T13:54:30.409Z,4.73
2022-10-08T13:56:57.502Z,5.03
2022-10-08T13:59:29.569Z,3.07
2022-10-08T14:01:57.484Z,4.30
2022-10-08T14:04:24.112Z,3.22
2022-10-08T14:06:53.831Z,2.95
2022-10-08T14:09:23.330Z,3.38
2022-10-08T14:11:55.858Z,2.42
2022-10-08T14:14:27.102Z,4.20
2022-10-08T14:16:54.162Z,4.57
2022-10-08T14:19:21.327Z,3.35
2022-10-08T14:21:55.115Z,2.78
2022-10-08T14:24:21.660Z,4.53
2022-10-08T14:26:48.262Z,4.65
2022-10-08T14:29:14.807Z,1.90
2022-10-08T14:31:41.635Z,2.78
2022-10-08T14:34:08.595Z,3.20
2022-10-08T14:36:37.334Z,3.85
2022-10-08T14:39:04.784Z,3.92
2022-10-08T14:41:32.442Z,4.45
2022-10-08T14:43:59.497Z,7.57
2022-10-08T14:46:26.280Z,2.85
2022-10-08T14:48:52.967Z,4.20
2022-10-08T14:51:19.529Z,3.35
2022-10-08T14:53:46.390Z,3.55
2022-10-08T14:56:13.239Z,7.85
2022-10-08T14:58:40.256Z,6.60
2022-10-08T15:01:07.273Z,3.85
2022-10-08T15:03:34.145Z,3.00
2022-10-08T15:06:01.121Z,3.10
2022-10-08T15:08:28.599Z,6.72
2022-10-08T15:10:55.368Z,4.07
2022-10-08T15:13:22.258Z,4.50
2022-10-08T15:15:48.819Z,6.63
2022-10-08T15:18:15.501Z,3.17
2022-10-08T15:20:42.106Z,1.60
2022-10-08T15:23:10.317Z,3.13
2022-10-08T15:25:37.131Z,3.42
2022-10-08T15:28:03.829Z,3.80
2022-10-08T15:30:30.418Z,2.55
2022-10-08T15:33:01.645Z,2.10
2022-10-08T15:35:28.179Z,1.85
2022-10-08T15:37:54.745Z,3.33
2022-10-08T15:40:21.278Z,4.80
2022-10-08T15:42:51.648Z,4.60
2022-10-08T15:45:18.185Z,3.10
2022-10-08T15:47:45.532Z,3.33
2022-10-08T15:50:12.070Z,4.37
2022-10-08T15:52:42.929Z,4.73
2022-10-08T15:55:12.792Z,4.13
2022-10-08T15:57:39.343Z,8.07
2022-10-08T16:00:06.467Z,2.60
2022-10-08T16:02:33.044Z,5.93
2022-10-08T16:04:59.591Z,4.83
2022-10-08T16:07:26.135Z,7.00
2022-10-08T16:09:52.863Z,4.63
2022-10-08T16:12:19.649Z,5.47
2022-10-08T16:14:46.187Z,5.40
2022-10-08T16:17:13.075Z,5.13
2022-10-08T16:19:39.733Z,4.70
2022-10-08T16:22:07.854Z,4.70
2022-10-08T16:24:34.429Z,4.00
2022-10-08T16:27:01.041Z,8.50
2022-10-08T16:29:27.670Z,8.37
2022-10-08T16:31:54.219Z,5.03
2022-10-08T16:34:22.554Z,5.90
2022-10-08T16:36:49.681Z,4.97
2022-10-08T16:39:19.136Z,5.40
2022-10-08T16:41:46.721Z,9.67
2022-10-08T16:44:16.199Z,3.17
2022-10-08T16:46:45.333Z,1.13
2022-10-08T16:49:24.526Z,7.57
2022-10-08T16:51:54.444Z,4.07
2022-10-08T16:54:21.275Z,3.03
2022-10-08T16:56:47.930Z,5.37
2022-10-08T16:59:20.358Z,6.63
2022-10-08T17:01:50.168Z,4.33
2022-10-08T17:04:17.870Z,6.97
2022-10-08T17:06:45.095Z,4.77
2022-10-08T17:09:11.750Z,3.77
2022-10-08T17:11:38.345Z,10.57
2022-10-08T17:14:07.471Z,3.50
2022-10-08T17:16:35.594Z,8.60
2022-10-08T17:19:03.657Z,5.63
2022-10-08T17:21:31.201Z,12.57
2022-10-08T17:23:58.476Z,6.27
2022-10-08T17:26:27.507Z,6.23
2022-10-08T17:28:54.853Z,7.63
2022-10-08T17:31:26.541Z,7.53
2022-10-08T17:33:53.530Z,5.17
2022-10-08T17:36:23.155Z,6.77
2022-10-08T17:38:52.702Z,8.77
2022-10-08T17:41:31.049Z,6.40
2022-10-08T17:44:00.190Z,11.07
2022-10-08T17:46:32.885Z,5.20
2022-10-08T17:48:59.830Z,8.97
2022-10-08T17:51:28.088Z,8.77
2022-10-08T17:53:57.314Z,7.80
2022-10-08T17:56:24.675Z,5.03
2022-10-08T17:58:52.122Z,12.30
2022-10-08T18:01:24.331Z,9.03
2022-10-08T18:03:53.558Z,7.43
2022-10-08T18:06:20.778Z,8.90
2022-10-08T18:08:47.371Z,11.03
2022-10-08T18:11:16.139Z,6.70
2022-10-08T18:13:42.762Z,4.93
2022-10-08T18:16:12.378Z,5.50
2022-10-08T18:18:39.659Z,3.50
2022-10-08T18:21:06.818Z,7.43
2022-10-08T18:23:36.050Z,8.03
2022-10-08T18:26:14.481Z,11.57
2022-10-08T18:28:41.454Z,9.13
2022-10-08T18:31:09.774Z,9.33
2022-10-08T18:33:39.462Z,4.47
2022-10-08T18:36:20.417Z,19.27
2022-10-08T18:38:48.817Z,8.97
2022-10-08T18:41:19.332Z,6.43
2022-10-08T18:43:47.615Z,8.60
2022-10-08T18:46:15.867Z,13.77
2022-10-08T18:48:42.688Z,14.83
2022-10-08T18:51:21.609Z,8.83
2022-10-08T18:53:49.574Z,10.73
2022-10-08T18:56:20.870Z,11.30
2022-10-08T18:58:49.576Z,13.03
2022-10-08T19:01:19.101Z,8.07
2022-10-08T19:03:51.378Z,10.13
2022-10-08T19:06:19.855Z,7.80
2022-10-08T19:08:47.061Z,8.60
2022-10-08T19:11:22.150Z,5.87
2022-10-08T19:13:49.737Z,11.57
2022-10-08T19:16:16.358Z,12.23
2022-10-08T19:18:45.066Z,7.87
2022-10-08T19:21:13.285Z,8.57
2022-10-08T19:23:40.308Z,12.97
2022-10-08T19:26:07.078Z,8.70
2022-10-08T19:28:36.921Z,19.07
2022-10-08T19:31:18.178Z,12.50
2022-10-08T19:33:51.314Z,11.90
2022-10-08T19:36:18.995Z,11.83
2022-10-08T19:39:00.533Z,12.27
2022-10-08T19:41:27.942Z,11.13
2022-10-08T19:43:55.595Z,10.83
2022-10-08T19:46:23.024Z,9.33
2022-10-08T19:48:55.971Z,13.57
2022-10-08T19:51:23.889Z,16.00
2022-10-08T19:53:50.992Z,12.47
2022-10-08T19:56:18.248Z,16.17
2022-10-08T19:58:48.762Z,14.40
2022-10-08T20:01:18.625Z,8.77
2022-10-08T20:03:45.942Z,12.27
2022-10-08T20:06:24.216Z,6.57
2022-10-08T20:08:54.668Z,9.47
2022-10-08T20:11:22.200Z,9.57
2022-10-08T20:13:50.339Z,5.77
2022-10-08T20:16:22.695Z,7.67
2022-10-08T20:18:55.022Z,10.40
2022-10-08T20:21:22.377Z,11.33
2022-10-08T20:23:49.108Z,8.00
2022-10-08T20:26:20.088Z,9.13
2022-10-08T20:28:48.991Z,11.80
2022-10-08T20:31:40.453Z,7.73
2022-10-08T20:34:11.215Z,9.27
2022-10-08T20:36:38.061Z,11.70
2022-10-08T20:39:05.297Z,9.50
2022-10-08T20:41:32.108Z,11.00
2022-10-08T20:44:03.388Z,6.03
2022-10-08T20:46:31.144Z,13.77
2022-10-08T20:48:58.115Z,10.70
2022-10-08T20:51:26.517Z,8.17
2022-10-08T20:53:55.774Z,8.23
2022-10-08T20:56:22.903Z,13.27
2022-10-08T20:58:50.147Z,13.33
2022-10-08T21:01:25.044Z,16.23
2022-10-08T21:03:52.396Z,12.60
2022-10-08T21:06:21.835Z,11.40
2022-10-08T21:08:50.670Z,12.50
2022-10-08T21:11:25.994Z,11.87
2022-10-08T21:13:53.355Z,12.27
2022-10-08T21:16:26.108Z,14.30
2022-10-08T21:18:59.140Z,11.40
2022-10-08T21:21:26.783Z,9.50
2022-10-08T21:23:53.646Z,11.13
2022-10-08T21:26:28.704Z,15.83
2022-10-08T21:28:58.046Z,19.47
2022-10-08T21:31:25.834Z,18.13
2022-10-08T21:33:53.857Z,11.97
2022-10-08T21:36:29.818Z,13.47
2022-10-08T21:38:56.465Z,11.47
2022-10-08T21:41:24.663Z,14.77
2022-10-08T21:43:54.073Z,12.33
2022-10-08T21:46:24.643Z,13.33
2022-10-08T21:48:59.213Z,10.07
2022-10-08T21:51:27.471Z,14.23
2022-10-08T21:53:56.572Z,9.77
2022-10-08T21:56:25.379Z,12.10
2022-10-08T21:58:58.070Z,12.07
2022-10-08T22:01:26.218Z,10.83
2022-10-08T22:03:59.193Z,11.70
2022-10-08T22:06:27.658Z,12.17
2022-10-08T22:08:54.293Z,14.13
2022-10-08T22:11:21.536Z,15.03
2022-10-08T22:13:48.601Z,15.13
2022-10-08T22:16:17.924Z,14.60
2022-10-08T22:18:45.154Z,11.47
2022-10-08T22:21:22.299Z,13.40
2022-10-08T22:23:49.542Z,13.77
2022-10-08T22:26:19.470Z,16.03
2022-10-08T22:28:46.392Z,14.07
2022-10-08T22:31:14.917Z,20.37
2022-10-08T22:33:41.977Z,18.50
2022-10-08T22:36:12.770Z,16.17
2022-10-08T22:38:42.062Z,16.10
2022-10-08T22:41:23.561Z,21.50
2022-10-08T22:43:50.832Z,15.67
2022-10-08T22:46:20.244Z,16.27
2022-10-08T22:48:47.717Z,12.83
2022-10-08T22:51:17.393Z,14.10
2022-10-08T22:53:44.158Z,12.63
2022-10-08T22:56:13.820Z,16.90
2022-10-08T22:58:40.353Z,17.53
2022-10-08T23:01:09.792Z,20.90
2022-10-08T23:03:37.038Z,17.80
2022-10-08T23:06:06.938Z,14.57
2022-10-08T23:08:34.986Z,26.17
2022-10-08T23:11:02.011Z,19.23
2022-10-08T23:13:29.465Z,22.20
2022-10-08T23:16:10.803Z,17.60
2022-10-08T23:18:40.131Z,19.47
2022-10-08T23:21:09.526Z,19.07
2022-10-08T23:23:36.598Z,15.40
2022-10-08T23:26:05.538Z,16.60
2022-10-08T23:28:33.799Z,14.87
2022-10-08T23:31:15.547Z,19.87
2022-10-08T23:33:45.244Z,21.20
2022-10-08T23:36:22.166Z,14.53
2022-10-08T23:38:48.916Z,20.13
2022-10-08T23:41:15.648Z,21.97
2022-10-08T23:43:47.022Z,20.43
2022-10-08T23:46:16.293Z,16.53
2022-10-08T23:48:43.233Z,21.00
2022-10-08T23:51:10.802Z,24.23
2022-10-08T23:53:38.207Z,20.77
2022-10-08T23:56:05.539Z,21.20
2022-10-08T23:58:32.606Z,25.37
