createdAt,value
2018-07-09T00:01:44.025Z,4.23
2018-07-09T00:04:12.373Z,4.20
2018-07-09T00:06:40.785Z,4.37
2018-07-09T00:09:09.152Z,3.60
2018-07-09T00:11:37.489Z,3.77
2018-07-09T00:14:05.880Z,4.80
2018-07-09T00:16:34.218Z,3.70
2018-07-09T00:19:02.580Z,7.23
2018-07-09T00:21:30.924Z,4.50
2018-07-09T00:23:59.256Z,3.77
2018-07-09T00:26:27.598Z,4.23
2018-07-09T00:28:56.012Z,4.70
2018-07-09T00:31:24.357Z,5.80
2018-07-09T00:33:52.721Z,4.27
2018-07-09T00:36:21.081Z,5.00
2018-07-09T00:38:49.410Z,4.73
2018-07-09T00:41:17.774Z,4.67
2018-07-09T00:43:46.123Z,4.47
2018-07-09T00:46:14.513Z,4.03
2018-07-09T00:48:42.836Z,4.50
2018-07-09T00:51:11.196Z,5.87
2018-07-09T00:53:39.516Z,6.63
2018-07-09T00:56:07.932Z,4.70
2018-07-09T00:58:36.515Z,5.47
2018-07-09T01:01:05.092Z,5.20
2018-07-09T01:03:33.448Z,5.17
2018-07-09T01:06:01.779Z,5.43
2018-07-09T01:08:30.151Z,5.13
2018-07-09T01:11:09.655Z,5.17
2018-07-09T01:13:45.759Z,5.33
2018-07-09T01:16:14.089Z,5.70
2018-07-09T01:18:43.399Z,5.00
2018-07-09T01:21:12.903Z,5.67
2018-07-09T01:23:41.235Z,5.80
2018-07-09T01:26:09.852Z,5.87
2018-07-09T01:28:39.243Z,6.30
2018-07-09T01:31:07.575Z,5.13
2018-07-09T01:33:35.927Z,5.50
2018-07-09T01:36:04.445Z,5.73
2018-07-09T01:38:32.757Z,5.63
2018-07-09T01:41:01.064Z,5.23
2018-07-09T01:43:29.364Z,5.17
2018-07-09T01:45:57.680Z,6.23
2018-07-09T01:48:26.009Z,6.10
2018-07-09T01:50:54.323Z,5.60
2018-07-09T01:53:22.635Z,6.10
2018-07-09T01:55:50.931Z,6.60
2018-07-09T01:58:19.408Z,5.80
2018-07-09T02:00:47.745Z,5.87
2018-07-09T02:03:16.101Z,5.77
2018-07-09T02:05:44.430Z,5.83
2018-07-09T02:08:12.813Z,6.17
2018-07-09T02:10:41.124Z,6.50
2018-07-09T02:13:09.441Z,6.83
2018-07-09T02:15:37.769Z,6.50
2018-07-09T02:18:06.164Z,6.50
2018-07-09T02:20:34.530Z,6.17
2018-07-09T02:23:02.880Z,6.97
2018-07-09T02:25:31.928Z,8.00
2018-07-09T02:28:00.232Z,6.20
2018-07-09T02:30:28.548Z,6.70
2018-07-09T02:32:56.880Z,6.43
2018-07-09T02:35:25.220Z,7.00
2018-07-09T02:37:53.548Z,7.33
2018-07-09T02:40:21.892Z,6.63
2018-07-09T02:42:50.245Z,7.07
2018-07-09T02:45:18.573Z,6.33
2018-07-09T02:47:46.892Z,6.17
2018-07-09T02:50:15.215Z,6.80
2018-07-09T02:52:43.600Z,6.50
2018-07-09T02:55:12.016Z,6.83
2018-07-09T02:57:40.370Z,7.40
2018-07-09T03:00:08.701Z,6.70
2018-07-09T03:02:37.004Z,6.37
2018-07-09T03:05:06.521Z,7.90
2018-07-09T03:07:34.852Z,8.87
2018-07-09T03:10:03.760Z,7.13
2018-07-09T03:12:32.063Z,6.70
2018-07-09T03:15:00.896Z,6.93
2018-07-09T03:17:29.225Z,7.70
2018-07-09T03:19:57.590Z,6.70
2018-07-09T03:22:26.449Z,5.67
2018-07-09T03:24:55.002Z,5.30
2018-07-09T03:27:23.338Z,5.53
2018-07-09T03:29:51.648Z,6.00
2018-07-09T03:32:20.136Z,6.33
2018-07-09T03:34:48.467Z,7.03
2018-07-09T03:37:16.856Z,7.43
2018-07-09T03:39:45.864Z,7.37
2018-07-09T03:42:14.180Z,8.87
2018-07-09T03:44:42.512Z,8.07
2018-07-09T03:47:10.912Z,7.37
2018-07-09T03:49:39.245Z,8.30
2018-07-09T03:52:07.588Z,8.33
2018-07-09T03:54:35.965Z,10.70
2018-07-09T03:57:04.332Z,7.13
2018-07-09T03:59:32.647Z,9.67
2018-07-09T04:02:00.987Z,8.80
2018-07-09T04:04:29.307Z,9.17
2018-07-09T04:06:57.736Z,8.27
2018-07-09T04:09:26.260Z,8.43
2018-07-09T04:11:54.664Z,9.07
2018-07-09T04:14:23.008Z,9.80
2018-07-09T04:16:51.344Z,8.13
2018-07-09T04:19:19.671Z,8.70
2018-07-09T04:21:47.976Z,9.43
2018-07-09T04:24:16.300Z,9.80
2018-07-09T04:26:44.633Z,7.77
2018-07-09T04:29:12.936Z,9.10
2018-07-09T04:31:41.297Z,9.30
2018-07-09T04:34:09.662Z,10.13
2018-07-09T04:36:37.961Z,9.63
2018-07-09T04:39:07.049Z,10.37
2018-07-09T04:41:35.565Z,9.13
2018-07-09T04:44:03.951Z,9.80
2018-07-09T04:46:32.252Z,9.23
2018-07-09T04:49:01.008Z,9.07
2018-07-09T04:51:29.397Z,10.47
2018-07-09T04:53:57.852Z,10.03
2018-07-09T04:56:26.743Z,9.90
2018-07-09T04:58:55.180Z,10.00
2018-07-09T05:01:23.505Z,9.77
2018-07-09T05:03:51.835Z,9.37
2018-07-09T05:06:20.139Z,9.67
2018-07-09T05:08:48.457Z,8.87
2018-07-09T05:11:16.821Z,10.17
2018-07-09T05:13:45.164Z,9.93
2018-07-09T05:16:13.789Z,9.10
2018-07-09T05:18:42.138Z,9.60
2018-07-09T05:21:10.488Z,10.53
2018-07-09T05:23:38.788Z,9.47
2018-07-09T05:26:07.124Z,8.50
2018-07-09T05:28:35.447Z,9.13
2018-07-09T05:31:03.875Z,9.63
2018-07-09T05:33:32.244Z,8.00
2018-07-09T05:36:00.668Z,7.80
2018-07-09T05:38:29.034Z,8.70
2018-07-09T05:40:57.403Z,6.80
2018-07-09T05:43:25.796Z,6.80
2018-07-09T05:45:54.338Z,6.07
2018-07-09T05:48:22.772Z,5.47
2018-07-09T05:50:51.100Z,6.27
2018-07-09T05:53:19.708Z,6.00
2018-07-09T05:55:48.072Z,5.20
2018-07-09T05:58:16.596Z,5.67
2018-07-09T06:00:44.953Z,5.70
2018-07-09T06:03:13.277Z,6.20
2018-07-09T06:05:41.773Z,4.90
2018-07-09T06:08:10.139Z,4.63
2018-07-09T06:10:38.580Z,6.00
2018-07-09T06:13:06.948Z,6.70
2018-07-09T06:15:35.316Z,4.90
2018-07-09T06:18:03.665Z,5.80
2018-07-09T06:20:31.995Z,4.93
2018-07-09T06:23:00.403Z,3.87
2018-07-09T06:25:28.868Z,4.10
2018-07-09T06:27:57.159Z,3.10
2018-07-09T06:30:25.542Z,2.93
2018-07-09T06:32:54.008Z,3.00
2018-07-09T06:35:22.624Z,3.10
2018-07-09T06:37:50.937Z,2.77
2018-07-09T06:40:19.263Z,2.50
2018-07-09T06:42:47.592Z,2.07
2018-07-09T06:45:15.949Z,2.30
2018-07-09T06:47:44.381Z,2.40
2018-07-09T06:50:12.735Z,2.07
2018-07-09T06:52:41.084Z,2.50
2018-07-09T06:55:09.556Z,1.60
2018-07-09T06:57:37.972Z,2.50
2018-07-09T07:00:06.448Z,2.03
2018-07-09T07:02:34.840Z,1.60
2018-07-09T07:05:03.848Z,2.20
2018-07-09T07:07:32.184Z,2.20
2018-07-09T07:10:00.564Z,3.10
2018-07-09T07:12:28.888Z,2.43
2018-07-09T07:14:57.205Z,2.43
2018-07-09T07:17:25.556Z,2.27
2018-07-09T07:19:53.876Z,2.67
2018-07-09T07:22:22.253Z,2.70
2018-07-09T07:24:50.582Z,2.33
2018-07-09T07:27:19.240Z,2.50
2018-07-09T07:29:47.615Z,2.53
2018-07-09T07:32:15.975Z,3.53
2018-07-09T07:34:44.276Z,3.47
2018-07-09T07:37:12.625Z,2.97
2018-07-09T07:39:41.108Z,2.90
2018-07-09T07:42:09.460Z,4.20
2018-07-09T07:44:37.891Z,2.80
2018-07-09T07:47:06.252Z,3.70
2018-07-09T07:49:34.576Z,2.57
2018-07-09T07:52:02.932Z,3.53
2018-07-09T07:54:31.244Z,3.20
2018-07-09T07:56:59.555Z,3.67
2018-07-09T07:59:27.875Z,3.23
2018-07-09T08:01:56.856Z,3.10
2018-07-09T08:04:25.388Z,4.00
2018-07-09T08:06:53.816Z,2.90
2018-07-09T08:09:22.181Z,2.60
2018-07-09T08:11:50.523Z,2.77
2018-07-09T08:14:18.876Z,3.00
2018-07-09T08:16:47.202Z,3.30
2018-07-09T08:19:15.604Z,2.43
2018-07-09T08:21:43.991Z,2.20
2018-07-09T08:24:12.388Z,2.67
2018-07-09T08:26:40.753Z,2.60
2018-07-09T08:29:09.904Z,2.70
2018-07-09T08:31:38.314Z,3.07
2018-07-09T08:34:06.636Z,3.23
2018-07-09T08:36:34.984Z,3.37
2018-07-09T08:39:03.678Z,3.03
2018-07-09T08:41:32.052Z,3.80
2018-07-09T08:44:00.456Z,3.20
2018-07-09T08:46:28.773Z,3.00
2018-07-09T08:48:58.016Z,2.90
2018-07-09T08:51:26.346Z,4.47
2018-07-09T08:53:54.664Z,3.23
2018-07-09T08:56:22.980Z,2.90
2018-07-09T08:58:51.300Z,2.63
2018-07-09T09:01:19.656Z,3.40
2018-07-09T09:03:48.021Z,3.20
2018-07-09T09:06:16.267Z,4.37
2018-07-09T09:08:44.585Z,3.40
2018-07-09T09:11:12.934Z,4.00
2018-07-09T09:13:41.241Z,2.90
2018-07-09T09:16:09.636Z,3.70
2018-07-09T09:18:37.997Z,3.83
2018-07-09T09:21:06.408Z,2.90
2018-07-09T09:23:34.744Z,4.03
2018-07-09T09:26:03.064Z,3.07
2018-07-09T09:28:31.463Z,2.97
2018-07-09T09:30:59.775Z,2.57
2018-07-09T09:33:28.195Z,3.20
2018-07-09T09:35:56.608Z,3.53
2018-07-09T09:38:25.006Z,3.00
2018-07-09T09:40:53.311Z,3.47
2018-07-09T09:43:21.665Z,3.33
2018-07-09T09:45:49.992Z,3.93
2018-07-09T09:48:18.337Z,3.60
2018-07-09T09:50:46.659Z,3.50
2018-07-09T09:53:15.036Z,3.07
2018-07-09T09:55:43.464Z,2.70
2018-07-09T09:58:11.809Z,3.73
2018-07-09T10:00:45.387Z,3.33
2018-07-09T10:03:13.711Z,3.93
2018-07-09T10:05:42.030Z,3.87
2018-07-09T10:08:10.376Z,4.53
2018-07-09T10:10:38.699Z,3.27
2018-07-09T10:13:07.203Z,4.30
2018-07-09T10:15:35.592Z,3.97
2018-07-09T10:18:03.928Z,3.93
2018-07-09T10:20:32.276Z,3.63
2018-07-09T10:23:00.805Z,3.80
2018-07-09T10:25:29.103Z,3.93
2018-07-09T10:27:57.444Z,4.37
2018-07-09T10:30:25.857Z,4.50
2018-07-09T10:32:54.236Z,3.50
2018-07-09T10:35:22.552Z,4.07
2018-07-09T10:37:50.896Z,5.00
2018-07-09T10:40:19.241Z,5.50
2018-07-09T10:42:47.622Z,3.63
2018-07-09T10:45:16.130Z,3.60
2018-07-09T10:47:44.496Z,4.03
2018-07-09T10:50:12.842Z,3.50
2018-07-09T10:52:41.197Z,3.50
2018-07-09T10:55:09.672Z,3.43
2018-07-09T10:57:37.953Z,3.53
2018-07-09T11:00:06.353Z,2.67
2018-07-09T11:02:34.707Z,2.80
2018-07-09T11:05:04.028Z,2.30
2018-07-09T11:07:32.431Z,2.60
2018-07-09T11:10:00.768Z,2.47
2018-07-09T11:12:29.102Z,2.53
2018-07-09T11:14:57.413Z,1.70
2018-07-09T11:17:25.767Z,2.63
2018-07-09T11:19:54.108Z,2.23
2018-07-09T11:22:22.454Z,2.20
2018-07-09T11:24:50.843Z,1.60
2018-07-09T11:27:19.188Z,2.40
2018-07-09T11:29:47.596Z,2.30
2018-07-09T11:32:16.000Z,2.37
2018-07-09T11:34:44.840Z,1.60
2018-07-09T11:37:13.229Z,2.23
2018-07-09T11:39:41.575Z,2.23
2018-07-09T11:42:09.945Z,2.00
2018-07-09T11:44:38.305Z,1.90
2018-07-09T11:47:07.015Z,2.73
2018-07-09T11:49:35.893Z,1.63
2018-07-09T11:52:04.525Z,2.57
2018-07-09T11:54:33.300Z,2.47
2018-07-09T11:57:01.736Z,2.33
2018-07-09T11:59:30.332Z,2.63
2018-07-09T12:01:58.826Z,3.10
2018-07-09T12:04:27.033Z,2.13
2018-07-09T12:06:55.652Z,2.70
2018-07-09T12:09:24.015Z,2.83
2018-07-09T12:11:52.316Z,2.73
2018-07-09T12:14:20.651Z,2.83
2018-07-09T12:16:48.993Z,3.20
2018-07-09T12:19:17.331Z,3.20
2018-07-09T12:21:45.752Z,3.60
2018-07-09T12:24:14.025Z,3.73
2018-07-09T12:26:42.514Z,3.43
2018-07-09T12:29:10.982Z,3.33
2018-07-09T12:31:39.149Z,2.67
2018-07-09T12:34:07.504Z,3.20
2018-07-09T12:36:35.878Z,3.40
2018-07-09T12:39:05.114Z,3.70
2018-07-09T12:41:33.497Z,2.80
2018-07-09T12:44:01.837Z,3.90
2018-07-09T12:46:31.408Z,2.30
2018-07-09T12:49:00.388Z,2.90
2018-07-09T12:51:28.736Z,2.93
2018-07-09T12:53:57.300Z,2.90
2018-07-09T12:56:25.642Z,3.60
2018-07-09T12:58:53.959Z,3.73
2018-07-09T13:01:22.352Z,3.37
2018-07-09T13:03:50.700Z,2.73
2018-07-09T13:06:19.006Z,2.60
2018-07-09T13:08:47.319Z,2.57
2018-07-09T13:11:15.643Z,2.60
2018-07-09T13:13:43.988Z,3.13
2018-07-09T13:16:12.331Z,2.80
2018-07-09T13:18:40.652Z,2.73
2018-07-09T13:21:09.036Z,5.73
2018-07-09T13:23:37.371Z,3.17
2018-07-09T13:26:05.760Z,2.67
2018-07-09T13:28:34.119Z,2.77
2018-07-09T13:31:02.488Z,2.80
2018-07-09T13:33:31.056Z,3.00
2018-07-09T13:35:59.516Z,2.57
2018-07-09T13:38:27.964Z,2.17
2018-07-09T13:40:56.312Z,3.10
2018-07-09T13:43:24.641Z,2.27
2018-07-09T13:45:53.028Z,2.20
2018-07-09T13:48:21.291Z,2.50
2018-07-09T13:50:49.655Z,2.90
2018-07-09T13:53:18.030Z,2.90
2018-07-09T13:55:46.340Z,2.63
2018-07-09T13:58:14.743Z,2.43
2018-07-09T14:00:43.067Z,2.30
2018-07-09T14:03:11.384Z,2.07
2018-07-09T14:05:39.733Z,1.90
2018-07-09T14:08:08.683Z,1.57
2018-07-09T14:10:37.092Z,1.30
2018-07-09T14:13:05.380Z,2.10
2018-07-09T14:15:33.973Z,2.13
2018-07-09T14:18:02.316Z,1.60
2018-07-09T14:20:46.838Z,1.80
2018-07-09T14:23:16.340Z,2.07
2018-07-09T14:25:44.660Z,1.97
2018-07-09T14:28:13.012Z,2.23
2018-07-09T14:30:41.352Z,3.30
2018-07-09T14:33:09.899Z,3.30
2018-07-09T14:35:38.328Z,1.97
2018-07-09T14:38:06.694Z,2.20
2018-07-09T14:40:35.018Z,1.90
2018-07-09T14:43:03.383Z,2.37
2018-07-09T14:45:31.708Z,1.77
2018-07-09T14:48:00.033Z,2.70
2018-07-09T14:50:28.348Z,2.83
2018-07-09T14:52:56.656Z,2.00
2018-07-09T14:55:24.996Z,2.17
2018-07-09T14:57:53.325Z,1.93
2018-07-09T15:00:22.648Z,1.90
2018-07-09T15:02:51.012Z,2.23
2018-07-09T15:05:19.331Z,2.60
2018-07-09T15:07:47.677Z,2.37
2018-07-09T15:10:16.668Z,2.77
2018-07-09T15:12:45.984Z,1.70
2018-07-09T15:15:14.295Z,2.20
2018-07-09T15:17:42.621Z,2.27
2018-07-09T15:20:10.936Z,2.10
2018-07-09T15:22:39.872Z,1.80
2018-07-09T15:25:08.201Z,1.97
2018-07-09T15:27:36.536Z,2.30
2018-07-09T15:30:04.884Z,2.87
2018-07-09T15:32:33.181Z,1.90
2018-07-09T15:35:02.096Z,4.97
2018-07-09T15:37:30.423Z,2.20
2018-07-09T15:39:59.856Z,2.30
2018-07-09T15:42:28.205Z,1.43
2018-07-09T15:44:56.740Z,1.80
2018-07-09T15:47:25.062Z,2.80
2018-07-09T15:49:53.360Z,2.17
2018-07-09T15:52:21.660Z,1.87
2018-07-09T15:54:49.975Z,3.70
2018-07-09T15:57:19.281Z,4.77
2018-07-09T15:59:47.637Z,2.90
2018-07-09T16:02:15.931Z,1.87
2018-07-09T16:04:44.331Z,2.63
2018-07-09T16:07:12.655Z,2.17
2018-07-09T16:09:40.965Z,1.80
2018-07-09T16:12:09.320Z,2.00
2018-07-09T16:14:37.668Z,2.50
2018-07-09T16:17:06.736Z,1.60
2018-07-09T16:19:35.234Z,1.83
2018-07-09T16:22:03.637Z,1.97
2018-07-09T16:24:31.919Z,1.50
2018-07-09T16:27:00.276Z,2.93
2018-07-09T16:29:29.068Z,2.63
2018-07-09T16:31:57.473Z,1.50
2018-07-09T16:34:25.782Z,1.90
2018-07-09T16:36:54.140Z,1.90
2018-07-09T16:39:22.574Z,1.33
2018-07-09T16:41:50.925Z,1.20
2018-07-09T16:44:19.377Z,1.90
2018-07-09T16:46:47.810Z,1.70
2018-07-09T16:49:16.096Z,2.60
2018-07-09T16:51:45.263Z,1.47
2018-07-09T16:54:13.580Z,1.80
2018-07-09T16:56:41.969Z,12.03
2018-07-09T16:59:10.726Z,6.33
2018-07-09T17:01:39.095Z,5.37
2018-07-09T17:04:07.456Z,4.47
2018-07-09T17:06:35.876Z,2.93
2018-07-09T17:09:04.757Z,2.23
2018-07-09T17:11:33.178Z,5.17
2018-07-09T17:14:01.475Z,6.90
2018-07-09T17:16:29.799Z,2.23
2018-07-09T17:18:58.475Z,1.93
2018-07-09T17:21:26.869Z,1.70
2018-07-09T17:23:55.156Z,3.67
2018-07-09T17:26:23.494Z,1.90
2018-07-09T17:28:51.784Z,3.20
2018-07-09T17:31:20.112Z,4.10
2018-07-09T17:33:48.413Z,1.83
2018-07-09T17:36:16.721Z,2.60
2018-07-09T17:38:45.079Z,1.90
2018-07-09T17:41:13.446Z,9.40
2018-07-09T17:43:41.782Z,1.97
2018-07-09T17:46:10.378Z,2.80
2018-07-09T17:48:38.752Z,4.97
2018-07-09T17:51:07.092Z,1.67
2018-07-09T17:53:35.516Z,1.80
2018-07-09T17:56:03.859Z,1.50
2018-07-09T17:58:32.186Z,1.20
2018-07-09T18:01:00.532Z,3.57
2018-07-09T18:03:28.861Z,4.50
2018-07-09T18:05:57.194Z,1.60
2018-07-09T18:08:25.505Z,1.33
2018-07-09T18:10:53.804Z,2.03
2018-07-09T18:13:22.155Z,2.97
2018-07-09T18:15:50.476Z,1.30
2018-07-09T18:18:18.780Z,1.30
2018-07-09T18:20:47.116Z,1.53
2018-07-09T18:23:15.428Z,1.40
2018-07-09T18:25:43.781Z,1.60
2018-07-09T18:28:12.092Z,1.50
2018-07-09T18:30:40.395Z,1.30
2018-07-09T18:33:08.709Z,1.20
2018-07-09T18:35:37.208Z,1.53
2018-07-09T18:38:05.448Z,1.80
2018-07-09T18:40:33.762Z,1.30
2018-07-09T18:43:02.068Z,1.63
2018-07-09T18:45:30.367Z,1.60
2018-07-09T18:47:58.719Z,2.07
2018-07-09T18:50:27.059Z,1.40
2018-07-09T18:52:55.405Z,1.80
2018-07-09T18:55:23.715Z,2.03
2018-07-09T18:57:52.152Z,3.07
2018-07-09T19:00:21.174Z,1.90
2018-07-09T19:02:49.569Z,24.00
2018-07-09T19:05:17.968Z,2.40
2018-07-09T19:07:46.389Z,2.40
2018-07-09T19:10:14.768Z,2.47
2018-07-09T19:12:43.323Z,1.87
2018-07-09T19:15:11.662Z,2.27
2018-07-09T19:17:52.961Z,2.30
2018-07-09T19:22:33.152Z,2.10
2018-07-09T19:25:00.883Z,2.03
2018-07-09T19:27:28.124Z,2.40
2018-07-09T19:29:55.356Z,2.20
2018-07-09T19:32:22.596Z,2.00
2018-07-09T19:34:50.336Z,2.43
2018-07-09T19:37:17.782Z,2.30
2018-07-09T19:39:44.824Z,2.23
2018-07-09T19:42:12.073Z,2.10
2018-07-09T19:44:39.345Z,2.60
2018-07-09T19:47:06.584Z,2.63
2018-07-09T19:49:33.828Z,2.40
2018-07-09T19:52:01.052Z,2.10
2018-07-09T19:54:28.296Z,2.00
2018-07-09T19:56:55.527Z,2.40
2018-07-09T19:59:22.776Z,3.10
2018-07-09T20:01:50.180Z,2.80
2018-07-09T20:04:17.444Z,2.23
2018-07-09T20:06:44.675Z,2.27
2018-07-09T20:09:17.281Z,2.63
2018-07-09T20:11:49.783Z,2.63
2018-07-09T20:14:22.327Z,3.10
2018-07-09T20:16:54.848Z,3.37
2018-07-09T20:19:22.080Z,2.90
2018-07-09T20:21:49.316Z,3.20
2018-07-09T20:24:16.566Z,3.00
2018-07-09T20:26:43.797Z,3.70
2018-07-09T20:29:11.020Z,3.50
2018-07-09T20:31:38.261Z,3.90
2018-07-09T20:34:05.504Z,4.00
2018-07-09T20:36:32.732Z,4.30
2018-07-09T20:38:59.963Z,3.40
2018-07-09T20:41:27.200Z,3.90
2018-07-09T20:43:54.523Z,4.43
2018-07-09T20:46:21.963Z,3.73
2018-07-09T20:48:49.235Z,4.40
2018-07-09T20:51:16.479Z,4.90
2018-07-09T20:53:43.785Z,4.50
2018-07-09T20:56:11.065Z,5.00
2018-07-09T20:58:38.460Z,3.90
2018-07-09T21:01:05.857Z,3.87
2018-07-09T21:03:33.194Z,4.77
2018-07-09T21:06:00.438Z,3.47
2018-07-09T21:08:28.279Z,3.83
2018-07-09T21:10:55.548Z,4.87
2018-07-09T21:13:22.792Z,4.57
2018-07-09T21:15:50.099Z,4.20
2018-07-09T21:18:17.332Z,3.70
2018-07-09T21:20:44.584Z,4.20
2018-07-09T21:23:11.816Z,8.73
2018-07-09T21:25:39.076Z,6.50
2018-07-09T21:28:06.578Z,3.03
2018-07-09T21:30:33.800Z,3.80
2018-07-09T21:33:01.103Z,3.90
2018-07-09T21:35:28.339Z,4.50
2018-07-09T21:37:55.720Z,4.03
2018-07-09T21:40:22.884Z,4.10
2018-07-09T21:42:50.141Z,4.27
2018-07-09T21:45:17.412Z,3.97
2018-07-09T21:47:44.655Z,3.40
2018-07-09T21:50:11.897Z,4.30
2018-07-09T21:52:39.263Z,3.50
2018-07-09T21:55:06.500Z,2.60
2018-07-09T21:57:33.740Z,2.90
2018-07-09T22:00:00.988Z,3.27
2018-07-09T22:02:28.230Z,3.47
2018-07-09T22:04:55.800Z,3.30
2018-07-09T22:07:23.064Z,3.13
2018-07-09T22:09:50.321Z,3.60
2018-07-09T22:12:17.566Z,2.73
2018-07-09T22:14:44.796Z,4.00
2018-07-09T22:17:12.048Z,2.83
2018-07-09T22:19:39.273Z,3.60
2018-07-09T22:22:06.541Z,2.97
2018-07-09T22:24:33.773Z,3.27
2018-07-09T22:27:01.029Z,3.60
2018-07-09T22:29:28.256Z,3.80
2018-07-09T22:31:56.580Z,3.07
2018-07-09T22:34:24.926Z,3.10
2018-07-09T22:36:53.261Z,2.47
2018-07-09T22:39:21.592Z,2.70
2018-07-09T22:41:49.933Z,2.67
2018-07-09T22:44:20.582Z,2.63
2018-07-09T22:46:49.280Z,3.00
2018-07-09T22:49:17.768Z,2.60
2018-07-09T22:51:47.143Z,3.17
2018-07-09T22:54:15.572Z,2.87
2018-07-09T22:56:43.917Z,2.00
2018-07-09T22:59:12.237Z,2.10
2018-07-09T23:01:40.571Z,1.90
2018-07-09T23:04:08.948Z,2.00
2018-07-09T23:06:37.284Z,2.00
2018-07-09T23:14:31.200Z,1.50
2018-07-09T23:17:12.954Z,2.03
2018-07-09T23:20:02.278Z,4.60
2018-07-09T23:22:29.583Z,2.40
2018-07-09T23:24:56.828Z,2.10
2018-07-09T23:27:24.084Z,1.70
2018-07-09T23:29:51.336Z,2.00
2018-07-09T23:32:18.577Z,1.57
2018-07-09T23:34:45.819Z,1.50
2018-07-09T23:37:13.048Z,1.70
2018-07-09T23:39:40.313Z,1.43
2018-07-09T23:42:07.576Z,1.50
2018-07-09T23:44:34.804Z,1.70
2018-07-09T23:47:02.037Z,1.67
2018-07-09T23:49:29.291Z,1.70
2018-07-09T23:51:56.528Z,1.40
2018-07-09T23:54:23.773Z,1.40
2018-07-09T23:57:13.565Z,1.93
2018-07-09T23:59:53.192Z,1.67
