createdAt,value
2023-02-08T00:30:18.155Z,0.70
2023-02-08T00:31:18.392Z,0.70
2023-02-08T00:32:18.295Z,0.69
2023-02-08T00:33:18.368Z,0.69
2023-02-08T00:34:18.446Z,0.69
2023-02-08T02:47:28.092Z,0.65
2023-02-08T02:48:28.726Z,0.66
2023-02-08T02:49:28.243Z,0.66
2023-02-08T02:50:28.340Z,0.64
2023-02-08T02:51:28.441Z,0.64
2023-02-08T02:52:28.455Z,0.64
2023-02-08T02:53:28.517Z,0.65
2023-02-08T02:54:28.570Z,0.66
2023-02-08T02:55:28.665Z,0.64
2023-02-08T05:40:39.123Z,0.56
2023-02-08T05:45:38.180Z,0.55
2023-02-08T05:46:38.578Z,0.55
2023-02-08T05:47:38.259Z,0.55
2023-02-08T05:55:38.786Z,0.55
2023-02-08T06:45:41.532Z,1.11
2023-02-08T06:48:41.511Z,1.27
2023-02-08T06:49:41.505Z,1.31
2023-02-08T06:50:41.951Z,1.36
2023-02-08T06:51:41.503Z,1.41
2023-02-08T06:52:41.521Z,1.43
2023-02-08T06:53:41.494Z,1.47
2023-02-08T06:54:41.493Z,1.53
2023-02-08T06:55:41.483Z,1.59
2023-02-08T06:56:41.477Z,1.62
2023-02-08T06:57:41.473Z,1.66
2023-02-08T06:58:41.458Z,1.68
2023-02-08T06:59:41.470Z,1.72
2023-02-08T07:00:41.761Z,1.78
2023-02-08T07:01:41.454Z,1.81
2023-02-08T07:03:41.437Z,1.90
2023-02-08T07:04:41.485Z,1.89
2023-02-08T07:05:45.226Z,1.94
2023-02-08T07:07:41.405Z,1.97
2023-02-08T07:08:41.401Z,2.01
2023-02-08T07:09:41.391Z,2.10
2023-02-08T07:10:43.657Z,2.24
2023-02-08T07:11:41.350Z,2.34
2023-02-08T07:12:41.354Z,2.36
2023-02-08T07:13:41.334Z,2.37
2023-02-08T07:14:41.327Z,2.40
2023-02-08T07:15:42.244Z,2.45
2023-02-08T07:16:41.328Z,2.53
2023-02-08T07:17:41.307Z,2.52
2023-02-08T07:18:41.319Z,2.57
2023-02-08T07:19:41.285Z,2.66
2023-02-08T07:20:42.500Z,2.66
2023-02-08T07:21:41.265Z,2.63
2023-02-08T07:27:41.313Z,1.78
2023-02-08T07:50:42.143Z,2.53
2023-02-08T09:15:44.894Z,1.26
2023-02-08T10:21:46.265Z,3.38
2023-02-08T10:36:48.899Z,3.17
2023-02-08T16:28:48.012Z,0.95
2023-02-08T16:29:48.060Z,0.93
2023-02-08T16:30:48.398Z,0.94
2023-02-08T16:31:48.285Z,0.92
2023-02-08T16:32:48.178Z,0.93
2023-02-08T16:33:48.237Z,0.93
2023-02-08T16:34:48.355Z,0.93
2023-02-08T16:35:48.340Z,0.93
2023-02-08T16:36:48.394Z,0.94
2023-02-08T16:37:48.451Z,0.91
2023-02-08T16:38:48.505Z,0.93
2023-02-08T16:39:48.573Z,0.91
2023-02-08T16:40:48.611Z,0.92
2023-02-08T16:41:48.656Z,0.91
2023-02-08T16:42:48.713Z,0.91
2023-02-08T16:43:48.779Z,0.93
2023-02-08T16:44:48.833Z,0.91
2023-02-08T16:45:48.895Z,0.92
2023-02-08T16:46:48.942Z,0.90
2023-02-08T16:47:49.550Z,0.92
2023-02-08T16:48:49.057Z,0.92
2023-02-08T16:49:49.110Z,0.90
2023-02-08T16:50:49.157Z,0.91
2023-02-08T16:51:49.229Z,0.91
2023-02-08T16:53:49.408Z,0.91
2023-02-08T16:54:49.422Z,0.91
2023-02-08T16:55:49.452Z,0.89
2023-02-08T16:56:49.510Z,0.90
2023-02-08T16:57:49.569Z,0.91
2023-02-08T16:58:49.642Z,0.89
2023-02-08T16:59:49.695Z,0.90
2023-02-08T17:00:49.758Z,0.90
2023-02-08T17:01:49.854Z,0.89
2023-02-08T17:02:49.897Z,0.89
2023-02-08T17:03:50.104Z,0.91
2023-02-08T17:04:50.027Z,0.91
2023-02-08T17:05:50.077Z,0.89
2023-02-08T17:06:50.150Z,0.89
2023-02-08T17:08:50.284Z,0.90
2023-02-08T22:13:55.170Z,0.65
2023-02-08T22:14:55.215Z,0.65
2023-02-08T22:15:56.195Z,0.65
2023-02-08T22:16:55.334Z,0.64
2023-02-08T22:17:55.326Z,0.64
2023-02-08T22:18:55.367Z,0.65
2023-02-08T22:19:55.389Z,0.63
2023-02-08T22:20:55.440Z,0.65
2023-02-08T22:21:55.465Z,0.63
2023-02-08T22:22:55.569Z,0.64
2023-02-08T22:23:55.536Z,0.64
2023-02-08T22:24:55.582Z,0.64
2023-02-08T22:25:55.612Z,0.64
2023-02-08T22:26:55.661Z,0.63
2023-02-08T22:27:55.739Z,0.65
2023-02-08T22:28:55.749Z,0.64
2023-02-08T22:29:56.170Z,0.64
2023-02-08T22:30:55.959Z,0.64
2023-02-08T22:31:56.006Z,0.64
2023-02-08T22:32:55.883Z,0.63
2023-02-08T22:33:55.944Z,0.63
2023-02-08T22:34:55.981Z,0.63
2023-02-08T22:35:56.013Z,0.64
2023-02-08T22:36:56.047Z,0.63
2023-02-08T22:37:56.087Z,0.63
2023-02-08T22:38:56.198Z,0.63
2023-02-08T22:39:56.185Z,0.63
2023-02-08T22:40:56.203Z,0.63
2023-02-08T22:41:56.236Z,0.62
2023-02-08T22:42:56.279Z,0.62
2023-02-08T22:43:56.335Z,0.63
2023-02-08T22:44:56.383Z,0.62
2023-02-08T22:45:56.415Z,0.63
2023-02-08T22:46:56.452Z,0.63
2023-02-08T22:47:56.494Z,0.62
2023-02-08T22:48:56.538Z,0.61
2023-02-08T22:49:56.583Z,0.61
2023-02-08T22:50:56.645Z,0.61
2023-02-08T22:51:56.689Z,0.62
2023-02-08T22:52:57.676Z,0.61
2023-02-08T22:53:56.791Z,0.61
2023-02-08T22:54:56.845Z,0.60
2023-02-08T22:55:56.883Z,0.61
2023-02-08T22:56:57.687Z,0.61
2023-02-08T22:57:56.967Z,0.61
2023-02-08T22:58:57.022Z,0.61
2023-02-08T22:59:57.076Z,0.61
2023-02-08T23:00:57.122Z,0.61
2023-02-08T23:01:57.306Z,0.61
2023-02-08T23:02:57.246Z,0.60
2023-02-08T23:03:57.262Z,0.61
2023-02-08T23:04:57.336Z,0.60
2023-02-08T23:05:57.357Z,0.59
2023-02-08T23:06:57.408Z,0.59
2023-02-08T23:07:57.480Z,0.59
2023-02-08T23:08:57.520Z,0.60
2023-02-08T23:09:57.558Z,0.60
2023-02-08T23:10:57.611Z,0.59
2023-02-08T23:11:57.662Z,0.61
2023-02-08T23:12:57.711Z,0.59
2023-02-08T23:13:57.763Z,0.60
2023-02-08T23:14:57.842Z,0.59
2023-02-08T23:15:57.910Z,0.60
2023-02-08T23:16:57.899Z,0.60
2023-02-08T23:17:57.949Z,0.59
2023-02-08T23:18:58.014Z,0.59
2023-02-08T23:19:58.085Z,0.59
2023-02-08T23:20:58.121Z,0.60
2023-02-08T23:21:58.181Z,0.59
2023-02-08T23:22:58.270Z,0.59
2023-02-08T23:23:58.276Z,0.59
2023-02-08T23:24:58.324Z,0.59
2023-02-08T23:25:58.375Z,0.58
2023-02-08T23:26:58.432Z,0.59
2023-02-08T23:27:58.608Z,0.58
2023-02-08T23:28:58.537Z,0.59
2023-02-08T23:29:59.185Z,0.58
2023-02-08T23:30:58.814Z,0.59
2023-02-08T23:31:58.707Z,0.59
2023-02-08T23:32:58.770Z,0.58
2023-02-08T23:33:58.810Z,0.60
2023-02-08T23:34:58.854Z,0.58
2023-02-08T23:35:58.904Z,0.59
2023-02-08T23:36:58.963Z,0.60
2023-02-08T23:37:59.026Z,0.58
2023-02-08T23:38:59.072Z,0.58
2023-02-08T23:39:59.111Z,0.57
2023-02-08T23:40:59.174Z,0.57
2023-02-08T23:41:59.220Z,0.58
2023-02-08T23:42:59.272Z,0.58
2023-02-08T23:43:59.332Z,0.59
2023-02-08T23:44:59.379Z,0.57
2023-02-08T23:45:59.450Z,0.58
2023-02-08T23:46:59.513Z,0.58
2023-02-08T23:47:59.529Z,0.58
2023-02-08T23:48:59.593Z,0.57
2023-02-08T23:49:59.641Z,0.57
2023-02-08T23:50:59.699Z,0.57
2023-02-08T23:51:59.750Z,0.58
2023-02-08T23:52:59.816Z,0.58
2023-02-08T23:53:59.865Z,0.58
2023-02-08T23:55:00.212Z,0.57
2023-02-08T23:55:59.973Z,0.57
2023-02-08T23:57:00.045Z,0.58
2023-02-08T23:58:00.104Z,0.58
2023-02-08T23:59:00.172Z,0.58
