createdAt,value
2018-04-11T00:00:50.816Z,0.00
2018-04-11T00:01:50.855Z,0.00
2018-04-11T00:02:50.877Z,0.00
2018-04-11T00:03:51.159Z,0.00
2018-04-11T00:04:50.943Z,0.00
2018-04-11T00:05:50.965Z,0.00
2018-04-11T00:06:50.995Z,0.00
2018-04-11T00:07:51.035Z,0.00
2018-04-11T00:08:51.064Z,0.00
2018-04-11T00:09:51.092Z,0.00
2018-04-11T00:10:51.431Z,0.00
2018-04-11T00:11:51.159Z,0.00
2018-04-11T00:12:51.240Z,0.00
2018-04-11T00:13:51.216Z,0.00
2018-04-11T00:14:51.297Z,0.00
2018-04-11T00:15:51.290Z,0.00
2018-04-11T00:16:51.324Z,0.00
2018-04-11T00:17:51.598Z,0.00
2018-04-11T00:18:51.386Z,0.00
2018-04-11T00:19:51.413Z,0.00
2018-04-11T00:20:51.444Z,0.00
2018-04-11T00:21:51.476Z,0.00
2018-04-11T00:22:51.510Z,0.00
2018-04-11T00:23:51.545Z,0.00
2018-04-11T00:24:51.817Z,0.00
2018-04-11T00:25:51.642Z,0.00
2018-04-11T00:26:51.635Z,0.00
2018-04-11T00:27:51.695Z,0.00
2018-04-11T00:28:51.693Z,0.00
2018-04-11T00:29:51.845Z,0.00
2018-04-11T00:30:51.875Z,0.00
2018-04-11T00:31:52.100Z,0.00
2018-04-11T00:32:53.295Z,0.00
2018-04-11T00:33:51.858Z,0.00
2018-04-11T00:34:51.879Z,0.00
2018-04-11T00:35:51.959Z,0.00
2018-04-11T00:36:51.940Z,0.00
2018-04-11T00:37:52.012Z,0.00
2018-04-11T00:38:52.258Z,0.00
2018-04-11T00:39:52.049Z,0.00
2018-04-11T00:40:52.174Z,0.00
2018-04-11T00:41:52.122Z,0.00
2018-04-11T00:42:52.126Z,0.00
2018-04-11T00:43:52.260Z,0.00
2018-04-11T00:44:52.191Z,0.00
2018-04-11T00:45:52.525Z,0.00
2018-04-11T00:46:52.258Z,0.00
2018-04-11T00:47:52.287Z,0.00
2018-04-11T00:48:52.319Z,0.00
2018-04-11T00:49:52.348Z,0.00
2018-04-11T00:50:52.381Z,0.00
2018-04-11T00:51:52.715Z,0.00
2018-04-11T00:52:52.448Z,0.00
2018-04-11T00:53:52.476Z,0.00
2018-04-11T00:54:52.507Z,0.00
2018-04-11T00:55:52.537Z,0.00
2018-04-11T00:56:52.568Z,0.00
2018-04-11T00:57:52.902Z,0.00
2018-04-11T00:58:52.634Z,0.00
2018-04-11T00:59:52.665Z,0.00
2018-04-11T01:00:52.703Z,0.00
2018-04-11T01:01:52.723Z,0.00
2018-04-11T01:02:52.755Z,0.00
2018-04-11T01:03:53.112Z,0.00
2018-04-11T01:04:52.817Z,0.00
2018-04-11T01:05:52.852Z,0.00
2018-04-11T01:06:52.888Z,0.00
2018-04-11T01:07:52.915Z,0.00
2018-04-11T01:08:52.960Z,0.00
2018-04-11T01:09:53.231Z,0.00
2018-04-11T01:10:53.011Z,0.00
2018-04-11T01:11:53.063Z,0.00
2018-04-11T01:12:53.122Z,0.00
2018-04-11T01:13:53.114Z,0.00
2018-04-11T01:14:53.134Z,0.00
2018-04-11T01:15:53.471Z,0.00
2018-04-11T01:16:53.190Z,0.00
2018-04-11T01:17:53.285Z,0.00
2018-04-11T01:18:53.254Z,0.00
2018-04-11T01:19:53.291Z,0.00
2018-04-11T01:20:53.329Z,0.00
2018-04-11T01:21:53.612Z,0.00
2018-04-11T01:22:53.380Z,0.00
2018-04-11T01:23:53.451Z,0.00
2018-04-11T01:24:53.442Z,0.00
2018-04-11T01:25:53.472Z,0.00
2018-04-11T01:26:53.529Z,0.00
2018-04-11T01:27:53.889Z,0.00
2018-04-11T01:28:53.571Z,0.00
2018-04-11T01:29:53.595Z,0.00
2018-04-11T01:30:53.630Z,0.00
2018-04-11T01:31:53.673Z,0.00
2018-04-11T01:32:53.707Z,0.00
2018-04-11T01:33:54.024Z,0.00
2018-04-11T01:34:53.759Z,0.00
2018-04-11T01:35:53.783Z,0.00
2018-04-11T01:36:53.816Z,0.00
2018-04-11T01:37:53.856Z,0.00
2018-04-11T01:38:53.878Z,0.00
2018-04-11T01:39:54.164Z,0.00
2018-04-11T01:40:54.012Z,0.00
2018-04-11T01:41:54.017Z,0.00
2018-04-11T01:42:54.118Z,0.00
2018-04-11T01:43:54.083Z,0.00
2018-04-11T01:44:54.074Z,0.00
2018-04-11T01:45:54.354Z,0.00
2018-04-11T01:46:54.132Z,0.00
2018-04-11T01:47:54.163Z,0.00
2018-04-11T01:48:54.207Z,0.00
2018-04-11T01:49:54.233Z,0.00
2018-04-11T01:50:54.253Z,0.00
2018-04-11T01:51:54.546Z,0.00
2018-04-11T01:52:54.316Z,0.00
2018-04-11T01:53:54.347Z,0.00
2018-04-11T01:54:54.375Z,0.00
2018-04-11T01:55:54.407Z,0.00
2018-04-11T01:56:54.457Z,0.00
2018-04-11T01:57:54.720Z,0.00
2018-04-11T01:58:54.601Z,0.00
2018-04-11T01:59:54.536Z,0.00
2018-04-11T02:00:54.565Z,0.00
2018-04-11T02:01:54.599Z,0.00
2018-04-11T02:02:54.632Z,0.00
2018-04-11T02:03:54.666Z,0.00
2018-04-11T02:04:55.005Z,0.00
2018-04-11T02:05:54.746Z,0.00
2018-04-11T02:06:54.770Z,0.00
2018-04-11T02:07:54.804Z,0.00
2018-04-11T02:08:54.817Z,0.00
2018-04-11T02:09:54.844Z,0.00
2018-04-11T02:10:54.882Z,0.00
2018-04-11T02:11:55.230Z,0.00
2018-04-11T02:12:54.944Z,0.00
2018-04-11T02:13:54.979Z,0.00
2018-04-11T02:14:55.054Z,0.00
2018-04-11T02:15:55.036Z,0.00
2018-04-11T02:16:55.064Z,0.00
2018-04-11T02:17:55.102Z,0.00
2018-04-11T02:18:55.426Z,0.00
2018-04-11T02:19:55.155Z,0.00
2018-04-11T02:20:55.190Z,0.00
2018-04-11T02:21:55.248Z,0.00
2018-04-11T02:22:55.257Z,0.00
2018-04-11T02:23:55.295Z,0.00
2018-04-11T02:24:55.311Z,0.00
2018-04-11T02:25:55.593Z,0.00
2018-04-11T02:26:55.375Z,0.00
2018-04-11T02:27:55.408Z,0.00
2018-04-11T02:28:55.442Z,0.00
2018-04-11T02:29:55.471Z,0.00
2018-04-11T02:30:55.512Z,0.00
2018-04-11T02:31:55.529Z,0.00
2018-04-11T02:32:55.866Z,0.00
2018-04-11T02:33:55.591Z,0.00
2018-04-11T02:34:55.624Z,0.00
2018-04-11T02:35:55.655Z,0.00
2018-04-11T02:36:55.687Z,0.00
2018-04-11T02:37:55.717Z,0.00
2018-04-11T02:38:55.772Z,0.00
2018-04-11T02:39:56.056Z,0.00
2018-04-11T02:40:55.812Z,0.00
2018-04-11T02:41:55.843Z,0.00
2018-04-11T02:42:55.876Z,0.00
2018-04-11T02:43:55.913Z,0.00
2018-04-11T02:44:55.936Z,0.00
2018-04-11T02:45:55.971Z,0.00
2018-04-11T02:46:56.248Z,0.00
2018-04-11T02:47:56.034Z,0.00
2018-04-11T02:48:56.060Z,0.00
2018-04-11T02:49:56.093Z,0.00
2018-04-11T02:50:56.122Z,0.00
2018-04-11T02:51:56.153Z,0.00
2018-04-11T02:52:56.182Z,0.00
2018-04-11T02:53:56.513Z,0.00
2018-04-11T02:54:56.248Z,0.00
2018-04-11T02:55:56.301Z,0.00
2018-04-11T02:56:56.313Z,0.00
2018-04-11T02:57:56.344Z,0.00
2018-04-11T02:58:56.369Z,0.00
2018-04-11T02:59:56.398Z,0.00
2018-04-11T03:00:56.682Z,0.00
2018-04-11T03:01:56.463Z,0.00
2018-04-11T03:02:56.501Z,0.00
2018-04-11T03:03:56.527Z,0.00
2018-04-11T03:04:56.561Z,0.00
2018-04-11T03:05:56.588Z,0.00
2018-04-11T03:06:56.637Z,0.00
2018-04-11T03:07:56.912Z,0.00
2018-04-11T03:08:56.680Z,0.00
2018-04-11T03:09:56.708Z,0.00
2018-04-11T03:10:56.740Z,0.00
2018-04-11T03:11:56.777Z,0.00
2018-04-11T03:12:56.811Z,0.00
2018-04-11T03:13:56.887Z,0.00
2018-04-11T03:14:57.126Z,0.00
2018-04-11T03:15:56.897Z,0.00
2018-04-11T03:16:56.940Z,0.00
2018-04-11T03:17:56.962Z,0.00
2018-04-11T03:18:57.001Z,0.00
2018-04-11T03:19:57.033Z,0.00
2018-04-11T03:20:57.308Z,0.00
2018-04-11T03:21:57.090Z,0.00
2018-04-11T03:22:57.116Z,0.00
2018-04-11T03:23:57.146Z,0.00
2018-04-11T03:24:57.178Z,0.00
2018-04-11T03:25:57.205Z,0.00
2018-04-11T03:26:57.533Z,0.00
2018-04-11T03:27:57.290Z,0.00
2018-04-11T03:28:57.295Z,0.00
2018-04-11T03:29:57.345Z,0.00
2018-04-11T03:30:57.356Z,0.00
2018-04-11T03:31:57.403Z,0.00
2018-04-11T03:32:57.675Z,0.00
2018-04-11T03:33:57.453Z,0.00
2018-04-11T03:34:57.482Z,0.00
2018-04-11T03:35:57.510Z,0.00
2018-04-11T03:36:57.542Z,0.00
2018-04-11T03:37:57.581Z,0.00
2018-04-11T03:38:57.903Z,0.00
2018-04-11T03:39:57.638Z,0.00
2018-04-11T03:40:57.685Z,0.00
2018-04-11T03:41:57.701Z,0.00
2018-04-11T03:42:57.729Z,0.00
2018-04-11T03:43:57.762Z,0.00
2018-04-11T03:44:58.050Z,0.00
2018-04-11T03:45:57.820Z,0.00
2018-04-11T03:46:57.858Z,0.00
2018-04-11T03:47:57.886Z,0.00
2018-04-11T03:48:57.925Z,0.00
2018-04-11T03:49:57.942Z,0.00
2018-04-11T03:50:58.277Z,0.00
2018-04-11T03:51:58.010Z,0.00
2018-04-11T03:52:58.035Z,0.00
2018-04-11T03:53:58.072Z,0.00
2018-04-11T03:54:58.116Z,0.00
2018-04-11T03:55:58.130Z,0.00
2018-04-11T03:56:58.459Z,0.00
2018-04-11T03:57:58.200Z,0.00
2018-04-11T03:58:58.221Z,0.00
2018-04-11T03:59:58.271Z,0.00
2018-04-11T04:00:58.417Z,0.00
2018-04-11T04:01:58.316Z,0.00
2018-04-11T04:02:58.653Z,0.00
2018-04-11T04:03:58.378Z,0.00
2018-04-11T04:04:58.430Z,0.00
2018-04-11T04:05:58.444Z,0.00
2018-04-11T04:06:58.472Z,0.00
2018-04-11T04:07:58.512Z,0.00
2018-04-11T04:08:58.879Z,0.00
2018-04-11T04:09:58.564Z,0.00
2018-04-11T04:10:58.593Z,0.00
2018-04-11T04:11:58.652Z,0.00
2018-04-11T04:12:58.664Z,0.00
2018-04-11T04:13:58.687Z,0.00
2018-04-11T04:14:58.962Z,0.00
2018-04-11T04:15:58.747Z,0.00
2018-04-11T04:16:58.898Z,0.00
2018-04-11T04:17:58.801Z,0.00
2018-04-11T04:18:58.835Z,0.00
2018-04-11T04:19:58.871Z,0.00
2018-04-11T04:20:59.211Z,0.00
2018-04-11T04:21:58.974Z,0.00
2018-04-11T04:22:59.011Z,0.00
2018-04-11T04:23:58.993Z,0.00
2018-04-11T04:24:59.025Z,4.00
2018-04-11T04:25:59.050Z,4.00
2018-04-11T04:26:59.385Z,4.00
2018-04-11T04:27:59.115Z,4.00
2018-04-11T04:28:59.141Z,4.00
2018-04-11T04:29:59.171Z,0.00
2018-04-11T04:30:59.208Z,4.00
2018-04-11T04:31:59.245Z,4.00
2018-04-11T04:32:59.521Z,4.00
2018-04-11T04:33:59.315Z,4.00
2018-04-11T04:34:59.347Z,8.00
2018-04-11T04:35:59.372Z,8.00
2018-04-11T04:36:59.461Z,8.00
2018-04-11T04:37:59.471Z,8.00
2018-04-11T04:38:59.444Z,12.00
2018-04-11T04:39:59.729Z,12.00
2018-04-11T04:40:59.506Z,12.00
2018-04-11T04:41:59.564Z,16.00
2018-04-11T04:42:59.621Z,16.00
2018-04-11T04:43:59.704Z,20.00
2018-04-11T04:44:59.634Z,20.00
2018-04-11T04:45:59.676Z,20.00
2018-04-11T04:47:00.001Z,20.00
2018-04-11T04:47:59.724Z,20.00
2018-04-11T04:48:59.753Z,28.00
2018-04-11T04:49:59.803Z,28.00
2018-04-11T04:50:59.817Z,28.00
2018-04-11T04:51:59.909Z,28.00
2018-04-11T04:52:59.898Z,28.00
2018-04-11T04:54:00.161Z,28.00
2018-04-11T04:54:59.951Z,28.00
2018-04-11T04:55:59.971Z,32.00
2018-04-11T04:57:00.006Z,32.00
2018-04-11T04:58:00.093Z,32.00
2018-04-11T04:59:00.096Z,36.00
2018-04-11T05:00:00.224Z,36.00
2018-04-11T05:01:00.444Z,36.00
2018-04-11T05:02:00.152Z,32.00
2018-04-11T05:03:00.184Z,32.00
2018-04-11T05:04:00.221Z,32.00
2018-04-11T05:05:00.252Z,32.00
2018-04-11T05:06:00.275Z,36.00
2018-04-11T05:07:00.307Z,40.00
2018-04-11T05:08:00.655Z,40.00
2018-04-11T05:09:00.368Z,40.00
2018-04-11T05:10:00.400Z,44.00
2018-04-11T05:11:00.431Z,40.00
2018-04-11T05:12:00.469Z,36.00
2018-04-11T05:13:00.693Z,36.00
2018-04-11T05:14:00.518Z,32.00
2018-04-11T05:15:00.851Z,28.00
2018-04-11T05:16:00.582Z,28.00
2018-04-11T05:17:00.631Z,24.00
2018-04-11T05:18:00.640Z,28.00
2018-04-11T05:19:00.679Z,32.00
2018-04-11T05:20:00.714Z,36.00
2018-04-11T05:21:00.739Z,36.00
2018-04-11T05:22:01.071Z,44.00
2018-04-11T05:23:00.800Z,44.00
2018-04-11T05:24:00.826Z,52.00
2018-04-11T05:25:00.869Z,68.00
2018-04-11T05:26:00.887Z,76.00
2018-04-11T05:27:00.921Z,92.00
2018-04-11T05:28:00.950Z,100.00
2018-04-11T05:29:01.288Z,112.00
2018-04-11T05:30:01.018Z,128.00
2018-04-11T05:31:01.043Z,140.00
2018-04-11T05:32:01.076Z,148.00
2018-04-11T05:33:01.107Z,152.00
2018-04-11T05:34:01.137Z,156.00
2018-04-11T05:35:01.169Z,156.00
2018-04-11T05:36:01.454Z,164.00
2018-04-11T05:37:01.232Z,172.00
2018-04-11T05:38:01.561Z,184.00
2018-04-11T05:39:01.295Z,196.00
2018-04-11T05:40:01.391Z,216.00
2018-04-11T05:41:01.363Z,228.00
2018-04-11T05:42:01.407Z,236.00
2018-04-11T05:43:01.712Z,248.00
2018-04-11T05:44:01.450Z,260.00
2018-04-11T05:45:01.473Z,284.00
2018-04-11T05:46:01.594Z,316.00
2018-04-11T05:47:01.547Z,348.00
2018-04-11T05:48:01.933Z,380.00
2018-04-11T05:49:01.705Z,408.00
2018-04-11T05:50:01.934Z,420.00
2018-04-11T05:51:01.660Z,412.00
2018-04-11T05:52:01.817Z,408.00
2018-04-11T05:53:01.731Z,428.00
2018-04-11T05:54:01.755Z,444.00
2018-04-11T05:55:01.789Z,448.00
2018-04-11T05:56:02.081Z,472.00
2018-04-11T05:57:01.867Z,532.00
2018-04-11T05:58:01.883Z,600.00
2018-04-11T05:59:01.911Z,652.00
2018-04-11T06:00:01.948Z,676.00
2018-04-11T06:01:01.975Z,676.00
2018-04-11T06:02:02.258Z,664.00
2018-04-11T06:03:02.037Z,648.00
2018-04-11T06:04:02.064Z,648.00
2018-04-11T06:05:02.111Z,660.00
2018-04-11T06:06:02.143Z,672.00
2018-04-11T06:07:02.159Z,692.00
2018-04-11T06:08:02.503Z,716.00
2018-04-11T06:09:02.221Z,712.00
2018-04-11T06:10:02.254Z,660.00
2018-04-11T06:11:02.413Z,592.00
2018-04-11T06:12:02.329Z,548.00
2018-04-11T06:13:02.346Z,532.00
2018-04-11T06:14:02.627Z,524.00
2018-04-11T06:15:02.417Z,520.00
2018-04-11T06:16:02.438Z,508.00
2018-04-11T06:17:02.486Z,500.00
2018-04-11T06:18:02.501Z,484.00
2018-04-11T06:19:02.580Z,452.00
2018-04-11T06:20:02.876Z,412.00
2018-04-11T06:21:02.596Z,368.00
2018-04-11T06:22:02.629Z,340.00
2018-04-11T06:23:02.683Z,308.00
2018-04-11T06:24:02.696Z,280.00
2018-04-11T06:25:02.721Z,256.00
2018-04-11T06:26:03.051Z,244.00
2018-04-11T06:27:02.788Z,232.00
2018-04-11T06:28:02.851Z,224.00
2018-04-11T06:29:02.843Z,216.00
2018-04-11T06:30:02.878Z,216.00
2018-04-11T06:31:02.912Z,220.00
2018-04-11T06:32:03.287Z,232.00
2018-04-11T06:33:02.966Z,232.00
2018-04-11T06:34:03.005Z,224.00
2018-04-11T06:35:03.063Z,212.00
2018-04-11T06:36:03.059Z,204.00
2018-04-11T06:37:03.099Z,200.00
2018-04-11T06:38:03.439Z,204.00
2018-04-11T06:39:03.179Z,200.00
2018-04-11T06:40:03.188Z,200.00
2018-04-11T06:41:03.232Z,196.00
2018-04-11T06:42:03.250Z,204.00
2018-04-11T06:43:03.285Z,220.00
2018-04-11T06:44:03.587Z,276.00
2018-04-11T06:45:03.345Z,384.00
2018-04-11T06:46:03.377Z,536.00
2018-04-11T06:47:03.412Z,680.00
2018-04-11T06:48:03.438Z,784.00
2018-04-11T06:49:03.489Z,816.00
2018-04-11T06:50:03.795Z,816.00
2018-04-11T06:51:03.528Z,824.00
2018-04-11T06:52:03.579Z,844.00
2018-04-11T06:53:03.590Z,868.00
2018-04-11T06:54:03.621Z,900.00
2018-04-11T06:55:03.656Z,912.00
2018-04-11T06:56:03.936Z,932.00
2018-04-11T06:57:03.715Z,972.00
2018-04-11T06:58:03.751Z,960.00
2018-04-11T06:59:03.778Z,908.00
2018-04-11T07:00:03.815Z,860.00
2018-04-11T07:01:03.841Z,824.00
2018-04-11T07:02:04.183Z,792.00
2018-04-11T07:03:03.902Z,756.00
2018-04-11T07:04:03.932Z,716.00
2018-04-11T07:05:03.965Z,708.00
2018-04-11T07:06:04.005Z,732.00
2018-04-11T07:07:04.027Z,756.00
2018-04-11T07:08:04.314Z,756.00
2018-04-11T07:09:04.094Z,736.00
2018-04-11T07:10:04.124Z,704.00
2018-04-11T07:11:04.156Z,660.00
2018-04-11T07:12:04.186Z,632.00
2018-04-11T07:13:04.214Z,616.00
2018-04-11T07:14:04.259Z,612.00
2018-04-11T07:15:04.541Z,604.00
2018-04-11T07:16:04.317Z,588.00
2018-04-11T07:17:04.345Z,564.00
2018-04-11T07:18:04.380Z,540.00
2018-04-11T07:19:04.404Z,512.00
2018-04-11T07:20:04.436Z,496.00
2018-04-11T07:21:04.473Z,500.00
2018-04-11T07:22:04.774Z,520.00
2018-04-11T07:23:04.530Z,520.00
2018-04-11T07:24:04.560Z,512.00
2018-04-11T07:25:04.597Z,492.00
2018-04-11T07:26:04.620Z,472.00
2018-04-11T07:27:04.656Z,448.00
2018-04-11T07:28:04.698Z,424.00
2018-04-11T07:29:04.979Z,396.00
2018-04-11T07:30:04.745Z,380.00
2018-04-11T07:31:04.810Z,380.00
2018-04-11T07:32:04.810Z,392.00
2018-04-11T07:33:04.860Z,420.00
2018-04-11T07:34:04.981Z,448.00
2018-04-11T07:35:04.947Z,488.00
2018-04-11T07:36:05.188Z,544.00
2018-04-11T07:37:04.968Z,604.00
2018-04-11T07:38:05.000Z,664.00
2018-04-11T07:39:05.120Z,716.00
2018-04-11T07:40:05.123Z,760.00
2018-04-11T07:41:05.092Z,792.00
2018-04-11T07:42:05.124Z,796.00
2018-04-11T07:43:05.403Z,788.00
2018-04-11T07:44:05.225Z,800.00
2018-04-11T07:45:05.218Z,816.00
2018-04-11T07:46:05.314Z,804.00
2018-04-11T07:47:05.283Z,776.00
2018-04-11T07:48:05.312Z,752.00
2018-04-11T07:49:05.345Z,724.00
2018-04-11T07:50:05.628Z,680.00
2018-04-11T07:51:05.412Z,620.00
2018-04-11T07:52:05.443Z,572.00
2018-04-11T07:53:05.469Z,556.00
2018-04-11T07:54:05.501Z,568.00
2018-04-11T07:55:05.531Z,576.00
2018-04-11T07:56:05.592Z,592.00
2018-04-11T07:57:05.893Z,612.00
2018-04-11T07:58:05.632Z,632.00
2018-04-11T07:59:05.653Z,616.00
2018-04-11T08:00:05.694Z,564.00
2018-04-11T08:01:05.771Z,516.00
2018-04-11T08:02:05.747Z,476.00
2018-04-11T08:03:05.801Z,444.00
2018-04-11T08:04:06.065Z,436.00
2018-04-11T08:05:05.843Z,456.00
2018-04-11T08:06:05.874Z,496.00
2018-04-11T08:07:05.911Z,560.00
2018-04-11T08:08:05.936Z,636.00
2018-04-11T08:09:05.980Z,696.00
2018-04-11T08:10:06.022Z,716.00
2018-04-11T08:11:06.395Z,720.00
2018-04-11T08:12:06.066Z,716.00
2018-04-11T08:13:06.092Z,728.00
2018-04-11T08:14:06.127Z,756.00
2018-04-11T08:15:06.158Z,784.00
2018-04-11T08:16:06.192Z,808.00
2018-04-11T08:17:06.241Z,832.00
2018-04-11T08:18:06.512Z,860.00
2018-04-11T08:19:06.307Z,884.00
2018-04-11T08:20:06.325Z,900.00
2018-04-11T08:21:06.375Z,932.00
2018-04-11T08:22:06.374Z,1020.00
2018-04-11T08:23:06.406Z,1200.00
2018-04-11T08:24:06.444Z,1436.00
2018-04-11T08:25:06.722Z,1600.00
2018-04-11T08:26:06.512Z,1592.00
2018-04-11T08:27:06.532Z,1368.00
2018-04-11T08:28:06.563Z,1096.00
2018-04-11T08:29:06.600Z,912.00
2018-04-11T08:30:06.631Z,836.00
2018-04-11T08:31:06.931Z,836.00
2018-04-11T08:32:06.701Z,892.00
2018-04-11T08:33:06.731Z,972.00
2018-04-11T08:34:06.765Z,1044.00
2018-04-11T08:35:06.782Z,1088.00
2018-04-11T08:36:06.833Z,1076.00
2018-04-11T08:37:07.151Z,984.00
2018-04-11T08:38:06.883Z,916.00
2018-04-11T08:39:06.908Z,872.00
2018-04-11T08:40:06.941Z,800.00
2018-04-11T08:41:06.987Z,808.00
2018-04-11T08:42:07.003Z,900.00
2018-04-11T08:43:07.299Z,1016.00
2018-04-11T08:44:07.127Z,1200.00
2018-04-11T08:45:07.108Z,1272.00
2018-04-11T08:46:07.137Z,1144.00
2018-04-11T08:47:07.170Z,1036.00
2018-04-11T08:48:07.207Z,980.00
2018-04-11T08:49:07.480Z,960.00
2018-04-11T08:50:07.315Z,964.00
2018-04-11T08:51:07.285Z,968.00
2018-04-11T08:52:07.319Z,952.00
2018-04-11T08:53:07.352Z,948.00
2018-04-11T08:54:07.381Z,940.00
2018-04-11T08:55:07.720Z,900.00
2018-04-11T08:56:07.456Z,828.00
2018-04-11T08:57:07.486Z,744.00
2018-04-11T08:58:07.507Z,676.00
2018-04-11T08:59:07.535Z,656.00
2018-04-11T09:00:07.571Z,680.00
2018-04-11T09:01:07.852Z,744.00
2018-04-11T09:02:07.653Z,804.00
2018-04-11T09:03:07.664Z,888.00
2018-04-11T09:04:07.696Z,960.00
2018-04-11T09:05:07.729Z,1044.00
2018-04-11T09:06:07.755Z,1144.00
2018-04-11T09:07:08.093Z,1272.00
2018-04-11T09:08:07.824Z,1408.00
2018-04-11T09:09:07.853Z,1564.00
2018-04-11T09:10:07.882Z,1700.00
2018-04-11T09:11:07.928Z,1744.00
2018-04-11T09:12:07.993Z,1736.00
2018-04-11T09:13:08.228Z,1688.00
2018-04-11T09:14:08.006Z,1588.00
2018-04-11T09:15:08.044Z,1440.00
2018-04-11T09:16:08.075Z,1312.00
2018-04-11T09:17:08.101Z,1240.00
2018-04-11T09:18:08.134Z,1224.00
2018-04-11T09:19:08.177Z,1228.00
2018-04-11T09:20:08.200Z,1268.00
2018-04-11T09:21:08.251Z,1328.00
2018-04-11T09:22:08.259Z,1360.00
2018-04-11T09:23:08.300Z,1292.00
2018-04-11T09:24:08.349Z,1128.00
2018-04-11T09:25:08.606Z,988.00
2018-04-11T09:26:08.425Z,944.00
2018-04-11T09:27:08.444Z,980.00
2018-04-11T09:28:08.447Z,1000.00
2018-04-11T09:29:08.477Z,1016.00
2018-04-11T09:30:08.514Z,996.00
2018-04-11T09:31:08.843Z,1052.00
2018-04-11T09:32:08.578Z,1128.00
2018-04-11T09:33:08.661Z,1240.00
2018-04-11T09:34:08.692Z,1328.00
2018-04-11T09:35:08.767Z,1352.00
2018-04-11T09:36:08.705Z,1372.00
2018-04-11T09:37:09.044Z,1372.00
2018-04-11T09:38:08.776Z,1372.00
2018-04-11T09:39:08.810Z,1340.00
2018-04-11T09:40:08.837Z,1408.00
2018-04-11T09:41:08.869Z,1404.00
2018-04-11T09:42:08.891Z,1416.00
2018-04-11T09:43:09.170Z,1408.00
2018-04-11T09:44:08.949Z,1464.00
2018-04-11T09:45:08.991Z,1632.00
2018-04-11T09:46:09.018Z,1876.00
2018-04-11T09:47:09.048Z,2116.00
2018-04-11T09:48:09.081Z,2356.00
2018-04-11T09:49:09.125Z,2368.00
2018-04-11T09:50:09.406Z,2200.00
2018-04-11T09:51:09.177Z,2168.00
2018-04-11T09:52:09.213Z,2292.00
2018-04-11T09:53:09.238Z,2488.00
2018-04-11T09:54:09.269Z,2756.00
2018-04-11T09:55:09.297Z,2960.00
2018-04-11T09:56:09.331Z,2836.00
2018-04-11T09:57:09.666Z,2548.00
2018-04-11T09:58:09.391Z,2296.00
2018-04-11T09:59:09.427Z,2180.00
2018-04-11T10:00:09.485Z,2256.00
2018-04-11T10:01:09.484Z,2452.00
2018-04-11T10:02:09.528Z,2644.00
2018-04-11T10:03:09.555Z,2828.00
2018-04-11T10:04:09.828Z,3064.00
2018-04-11T10:05:09.612Z,3112.00
2018-04-11T10:06:09.649Z,3000.00
2018-04-11T10:07:09.689Z,2792.00
2018-04-11T10:08:09.727Z,2672.00
2018-04-11T10:09:09.741Z,2404.00
2018-04-11T10:10:09.776Z,2276.00
2018-04-11T10:11:10.056Z,2200.00
2018-04-11T10:12:09.832Z,2040.00
2018-04-11T10:13:09.868Z,1876.00
2018-04-11T10:14:09.893Z,1856.00
2018-04-11T10:15:09.970Z,1896.00
2018-04-11T10:16:09.983Z,1824.00
2018-04-11T10:17:09.991Z,1772.00
2018-04-11T10:18:10.022Z,1752.00
2018-04-11T10:19:10.053Z,1752.00
2018-04-11T10:20:10.087Z,1712.00
2018-04-11T10:21:10.127Z,1676.00
2018-04-11T10:22:10.155Z,1660.00
2018-04-11T10:23:10.176Z,1668.00
2018-04-11T10:24:10.517Z,1672.00
2018-04-11T10:25:10.283Z,1668.00
2018-04-11T10:26:10.291Z,1660.00
2018-04-11T10:27:10.307Z,1696.00
2018-04-11T10:28:10.344Z,1716.00
2018-04-11T10:29:10.391Z,1744.00
2018-04-11T10:30:10.399Z,1844.00
2018-04-11T10:31:10.682Z,1972.00
2018-04-11T10:32:10.480Z,2108.00
2018-04-11T10:33:10.516Z,2228.00
2018-04-11T10:34:10.529Z,2320.00
2018-04-11T10:35:10.568Z,2308.00
2018-04-11T10:36:10.592Z,2300.00
2018-04-11T10:37:10.634Z,2268.00
2018-04-11T10:38:10.972Z,2264.00
2018-04-11T10:39:10.683Z,2292.00
2018-04-11T10:40:10.718Z,2216.00
2018-04-11T10:41:10.748Z,2072.00
2018-04-11T10:42:10.777Z,2016.00
2018-04-11T10:43:10.813Z,2048.00
2018-04-11T10:44:10.839Z,2132.00
2018-04-11T10:45:11.130Z,2180.00
2018-04-11T10:46:10.922Z,2196.00
2018-04-11T10:47:10.940Z,2240.00
2018-04-11T10:48:10.967Z,2236.00
2018-04-11T10:49:10.997Z,2188.00
2018-04-11T10:50:11.030Z,2052.00
2018-04-11T10:51:11.060Z,1876.00
2018-04-11T10:52:11.344Z,1816.00
2018-04-11T10:53:11.127Z,1704.00
2018-04-11T10:54:11.155Z,1596.00
2018-04-11T10:55:11.191Z,1524.00
2018-04-11T10:56:11.397Z,1604.00
2018-04-11T10:57:11.259Z,1900.00
2018-04-11T10:58:11.317Z,1880.00
2018-04-11T10:59:11.568Z,2076.00
2018-04-11T11:00:11.351Z,2180.00
2018-04-11T11:01:11.380Z,2200.00
2018-04-11T11:02:11.464Z,2216.00
2018-04-11T11:03:11.449Z,2212.00
2018-04-11T11:04:11.472Z,2196.00
2018-04-11T11:05:11.811Z,2168.00
2018-04-11T11:06:11.667Z,2136.00
2018-04-11T11:07:11.571Z,2112.00
2018-04-11T11:08:11.601Z,2124.00
2018-04-11T11:09:11.692Z,2080.00
2018-04-11T11:10:11.677Z,2096.00
2018-04-11T11:11:12.001Z,2140.00
2018-04-11T11:12:11.730Z,2252.00
2018-04-11T11:13:11.768Z,2384.00
2018-04-11T11:14:11.811Z,2472.00
2018-04-11T11:15:11.824Z,2548.00
2018-04-11T11:16:11.863Z,2596.00
2018-04-11T11:17:12.216Z,2656.00
2018-04-11T11:18:11.966Z,2676.00
2018-04-11T11:19:11.949Z,2644.00
2018-04-11T11:20:11.980Z,2584.00
2018-04-11T11:21:12.016Z,2504.00
2018-04-11T11:22:12.099Z,2452.00
2018-04-11T11:23:12.334Z,2512.00
2018-04-11T11:24:12.112Z,2464.00
2018-04-11T11:25:12.149Z,2352.00
2018-04-11T11:26:12.169Z,2332.00
2018-04-11T11:27:12.216Z,2384.00
2018-04-11T11:28:12.258Z,2236.00
2018-04-11T11:29:12.595Z,2260.00
2018-04-11T11:30:12.303Z,2392.00
2018-04-11T11:31:12.401Z,2628.00
2018-04-11T11:32:12.369Z,3048.00
2018-04-11T11:33:12.422Z,3220.00
2018-04-11T11:34:12.427Z,3288.00
2018-04-11T11:35:12.702Z,3400.00
2018-04-11T11:36:12.490Z,3508.00
2018-04-11T11:37:12.514Z,3588.00
2018-04-11T11:38:12.545Z,3628.00
2018-04-11T11:39:12.600Z,3776.00
2018-04-11T11:40:12.624Z,3908.00
2018-04-11T11:41:12.985Z,3940.00
2018-04-11T11:42:12.759Z,3948.00
2018-04-11T11:43:12.707Z,3972.00
2018-04-11T11:44:12.735Z,3956.00
2018-04-11T11:45:12.771Z,3860.00
2018-04-11T11:46:12.851Z,3644.00
2018-04-11T11:47:13.113Z,3752.00
2018-04-11T11:48:12.908Z,3796.00
2018-04-11T11:49:12.919Z,3912.00
2018-04-11T11:50:12.930Z,4168.00
2018-04-11T11:51:12.963Z,4444.00
2018-04-11T11:52:12.999Z,4544.00
2018-04-11T11:53:13.381Z,4512.00
2018-04-11T11:54:13.105Z,4280.00
2018-04-11T11:55:13.086Z,4040.00
2018-04-11T11:56:13.131Z,3900.00
2018-04-11T11:57:13.153Z,3900.00
2018-04-11T11:58:13.185Z,3972.00
2018-04-11T11:59:13.214Z,3936.00
2018-04-11T12:00:13.278Z,3888.00
2018-04-11T12:01:13.281Z,3920.00
2018-04-11T12:02:13.381Z,3932.00
2018-04-11T12:03:13.343Z,3968.00
2018-04-11T12:04:13.490Z,3808.00
2018-04-11T12:05:13.714Z,3508.00
2018-04-11T12:06:13.453Z,3620.00
2018-04-11T12:07:13.479Z,3956.00
2018-04-11T12:08:13.502Z,3920.00
2018-04-11T12:09:13.553Z,4008.00
2018-04-11T12:10:13.582Z,3852.00
2018-04-11T12:11:13.847Z,3564.00
2018-04-11T12:12:13.647Z,3628.00
2018-04-11T12:13:13.660Z,3760.00
2018-04-11T12:14:13.726Z,3856.00
2018-04-11T12:15:13.724Z,4076.00
2018-04-11T12:16:13.772Z,4172.00
2018-04-11T12:17:14.042Z,4232.00
2018-04-11T12:18:13.843Z,4160.00
2018-04-11T12:19:13.889Z,4020.00
2018-04-11T12:20:13.893Z,3904.00
2018-04-11T12:21:13.925Z,3856.00
2018-04-11T12:22:14.066Z,3716.00
2018-04-11T12:23:13.983Z,3412.00
2018-04-11T12:24:14.264Z,3036.00
2018-04-11T12:25:14.109Z,2764.00
2018-04-11T12:26:14.098Z,2656.00
2018-04-11T12:27:14.193Z,2660.00
2018-04-11T12:28:14.164Z,2744.00
2018-04-11T12:29:14.205Z,2912.00
2018-04-11T12:30:14.258Z,3212.00
2018-04-11T12:31:14.539Z,3476.00
2018-04-11T12:32:14.281Z,3708.00
2018-04-11T12:33:14.307Z,3916.00
2018-04-11T12:34:14.331Z,4144.00
2018-04-11T12:35:14.372Z,4364.00
2018-04-11T12:36:14.426Z,4748.00
2018-04-11T12:37:14.439Z,5036.00
2018-04-11T12:38:14.708Z,5032.00
2018-04-11T12:39:14.496Z,4660.00
2018-04-11T12:40:14.521Z,4324.00
2018-04-11T12:41:14.565Z,4140.00