createdAt,value
2023-05-08T00:02:07.790Z,79.97
2023-05-08T00:07:09.537Z,80.50
2023-05-08T00:12:11.274Z,80.93
2023-05-08T00:17:13.572Z,81.16
2023-05-08T00:22:15.334Z,81.44
2023-05-08T00:27:17.161Z,81.72
2023-05-08T00:32:19.088Z,82.52
2023-05-08T00:37:20.932Z,82.62
2023-05-08T00:42:22.735Z,82.88
2023-05-08T00:47:24.564Z,82.32
2023-05-08T00:52:29.685Z,81.25
2023-05-08T00:57:35.818Z,79.83
2023-05-08T01:02:38.477Z,78.84
2023-05-08T01:07:40.527Z,77.61
2023-05-08T01:13:00.627Z,76.97
2023-05-08T01:18:17.765Z,76.51
2023-05-08T01:23:47.292Z,75.90
2023-05-08T01:29:37.398Z,76.23
2023-05-08T01:34:46.932Z,76.01
2023-05-08T01:40:02.583Z,75.54
2023-05-08T01:45:11.130Z,75.43
2023-05-08T01:50:25.752Z,75.55
2023-05-08T01:55:34.585Z,75.35
2023-05-08T02:00:40.838Z,74.74
2023-05-08T02:05:44.147Z,74.17
2023-05-08T02:10:48.717Z,73.86
2023-05-08T02:15:54.780Z,73.34
2023-05-08T02:20:59.311Z,73.44
2023-05-08T02:26:03.994Z,73.54
2023-05-08T02:31:07.382Z,73.46
2023-05-08T02:36:13.743Z,73.75
2023-05-08T02:41:18.418Z,73.48
2023-05-08T02:46:27.834Z,73.69
2023-05-08T02:51:43.476Z,73.78
2023-05-08T02:57:13.278Z,74.11
2023-05-08T03:02:22.758Z,74.15
2023-05-08T03:07:26.044Z,74.25
2023-05-08T03:12:30.871Z,74.35
2023-05-08T03:17:35.451Z,74.35
2023-05-08T03:22:40.814Z,73.65
2023-05-08T03:27:44.118Z,73.72
2023-05-08T03:32:47.273Z,73.77
2023-05-08T03:37:49.285Z,73.74
2023-05-08T03:42:51.370Z,73.72
2023-05-08T03:47:54.183Z,72.88
2023-05-08T03:52:58.632Z,72.33
2023-05-08T03:58:37.150Z,72.41
2023-05-08T04:07:24.925Z,71.84
2023-05-08T04:12:37.298Z,72.01
2023-05-08T04:17:45.120Z,72.41
2023-05-08T04:22:50.714Z,71.66
2023-05-08T04:27:54.558Z,71.68
2023-05-08T04:32:58.140Z,71.19
2023-05-08T04:38:00.921Z,69.94
2023-05-08T04:43:02.745Z,68.24
2023-05-08T04:48:05.068Z,64.62
2023-05-08T04:53:07.194Z,61.22
2023-05-08T04:58:12.956Z,58.14
2023-05-08T05:03:15.512Z,58.35
2023-05-08T05:08:18.067Z,58.93
2023-05-08T05:13:19.988Z,58.45
2023-05-08T05:18:22.311Z,58.88
2023-05-08T05:23:24.909Z,58.27
2023-05-08T05:28:27.046Z,58.67
2023-05-08T05:33:28.828Z,58.38
2023-05-08T05:38:30.599Z,58.88
2023-05-08T05:43:33.262Z,58.99
2023-05-08T05:48:35.856Z,58.60
2023-05-08T05:53:37.882Z,58.78
2023-05-08T05:58:44.769Z,59.48
2023-05-08T06:03:47.578Z,60.75
2023-05-08T06:08:49.606Z,58.58
2023-05-08T06:13:51.353Z,57.35
2023-05-08T06:18:53.721Z,57.02
2023-05-08T06:23:55.475Z,58.73
2023-05-08T06:28:57.241Z,59.06
2023-05-08T06:33:59.077Z,59.79
2023-05-08T06:39:00.769Z,58.68
2023-05-08T06:44:02.682Z,59.13
2023-05-08T06:49:04.346Z,59.97
2023-05-08T06:54:08.308Z,58.60
2023-05-08T06:59:10.081Z,57.61
2023-05-08T07:04:11.859Z,57.94
2023-05-08T07:09:13.610Z,57.27
2023-05-08T07:14:15.338Z,58.09
2023-05-08T07:19:17.345Z,58.16
2023-05-08T07:24:19.068Z,58.43
2023-05-08T07:29:20.931Z,57.72
2023-05-08T07:34:22.826Z,57.52
2023-05-08T07:39:24.529Z,57.48
2023-05-08T07:44:26.240Z,56.34
2023-05-08T07:49:27.957Z,55.39
2023-05-08T07:54:29.633Z,54.80
2023-05-08T07:59:31.424Z,55.27
2023-05-08T08:04:33.467Z,54.43
2023-05-08T08:09:35.292Z,53.21
2023-05-08T08:14:37.491Z,50.57
2023-05-08T08:19:39.216Z,50.52
2023-05-08T08:24:40.875Z,49.80
2023-05-08T08:29:42.675Z,48.65
2023-05-08T08:34:44.306Z,48.77
2023-05-08T08:39:46.165Z,47.41
2023-05-08T08:44:47.909Z,48.15
2023-05-08T08:49:51.047Z,50.10
2023-05-08T08:54:55.310Z,48.89
2023-05-08T08:59:59.649Z,47.25
2023-05-08T09:05:03.266Z,45.44
2023-05-08T09:10:06.283Z,44.11
2023-05-08T09:15:08.327Z,42.77
2023-05-08T09:20:11.545Z,44.01
2023-05-08T09:25:13.967Z,42.79
2023-05-08T09:30:16.107Z,42.34
2023-05-08T09:35:18.086Z,44.64
2023-05-08T09:40:22.114Z,44.92
2023-05-08T09:45:29.757Z,43.97
2023-05-08T09:50:33.086Z,42.11
2023-05-08T09:55:48.171Z,40.70
2023-05-08T10:00:50.045Z,41.07
2023-05-08T10:05:51.864Z,41.31
2023-05-08T10:10:53.561Z,42.52
2023-05-08T10:15:57.059Z,44.29
2023-05-08T10:21:03.236Z,42.49
2023-05-08T10:26:13.614Z,41.17
2023-05-08T10:31:18.366Z,39.04
2023-05-08T10:36:21.272Z,38.09
2023-05-08T10:41:23.789Z,36.69
2023-05-08T10:46:38.114Z,35.37
2023-05-08T10:52:11.032Z,35.52
2023-05-08T10:57:12.906Z,36.04
2023-05-08T11:02:15.836Z,36.54
2023-05-08T11:07:17.801Z,38.42
2023-05-08T11:12:26.912Z,38.07
2023-05-08T11:17:29.188Z,37.97
2023-05-08T11:22:35.206Z,37.12
2023-05-08T11:27:49.210Z,37.02
2023-05-08T11:33:03.039Z,37.33
2023-05-08T11:38:36.356Z,37.24
2023-05-08T11:43:46.944Z,36.96
2023-05-08T11:48:48.856Z,35.27
2023-05-08T11:53:51.570Z,35.21
2023-05-08T11:59:08.738Z,34.45
2023-05-08T12:04:12.331Z,33.96
2023-05-08T12:09:18.669Z,33.44
2023-05-08T12:14:23.230Z,33.97
2023-05-08T12:19:24.892Z,34.57
2023-05-08T12:24:26.918Z,34.80
2023-05-08T12:29:28.792Z,35.98
2023-05-08T12:34:30.601Z,35.56
2023-05-08T12:39:37.766Z,34.33
2023-05-08T12:44:39.682Z,34.57
2023-05-08T12:49:41.409Z,33.98
2023-05-08T12:54:48.572Z,32.56
2023-05-08T12:59:50.573Z,31.42
2023-05-08T13:04:56.202Z,30.61
2023-05-08T13:10:02.235Z,31.74
2023-05-08T13:15:05.113Z,34.00
2023-05-08T13:20:07.548Z,35.22
2023-05-08T13:25:09.490Z,35.94
2023-05-08T13:30:13.021Z,36.13
2023-05-08T13:35:15.163Z,37.35
2023-05-08T13:40:18.207Z,36.33
2023-05-08T13:45:20.049Z,35.03
2023-05-08T13:50:22.309Z,34.56
2023-05-08T13:55:24.272Z,34.78
2023-05-08T14:00:27.942Z,34.88
2023-05-08T14:05:30.031Z,34.56
2023-05-08T14:10:31.757Z,36.48
2023-05-08T14:15:37.299Z,36.85
2023-05-08T14:20:39.580Z,37.84
2023-05-08T14:25:41.338Z,36.87
2023-05-08T14:30:43.052Z,35.30
2023-05-08T14:35:45.905Z,34.47
2023-05-08T14:40:50.780Z,33.48
2023-05-08T14:45:52.518Z,34.62
2023-05-08T14:50:54.235Z,37.32
2023-05-08T14:55:56.496Z,38.92
2023-05-08T15:00:58.268Z,39.56
2023-05-08T15:06:10.235Z,39.39
2023-05-08T15:11:11.924Z,38.18
2023-05-08T15:16:13.758Z,36.67
2023-05-08T15:21:15.579Z,36.95
2023-05-08T15:26:17.356Z,37.37
2023-05-08T15:31:19.037Z,36.68
2023-05-08T15:36:20.816Z,35.89
2023-05-08T15:41:22.500Z,34.26
2023-05-08T15:46:24.366Z,34.47
2023-05-08T15:51:26.507Z,35.64
2023-05-08T15:56:28.348Z,36.98
2023-05-08T16:01:30.156Z,38.14
2023-05-08T16:06:32.639Z,40.01
2023-05-08T16:11:34.353Z,40.88
2023-05-08T16:16:38.295Z,39.23
2023-05-08T16:21:39.988Z,39.98
2023-05-08T16:26:41.684Z,38.75
2023-05-08T16:31:43.436Z,39.10
2023-05-08T16:36:45.883Z,40.07
2023-05-08T16:41:47.725Z,40.72
2023-05-08T16:46:49.652Z,42.14
2023-05-08T16:51:51.436Z,43.04
2023-05-08T16:56:53.220Z,43.99
2023-05-08T17:01:55.433Z,44.69
2023-05-08T17:06:58.628Z,45.85
2023-05-08T17:12:01.835Z,47.32
2023-05-08T17:17:03.659Z,46.72
2023-05-08T17:22:05.353Z,45.77
2023-05-08T17:27:08.033Z,45.22
2023-05-08T17:32:09.829Z,43.79
2023-05-08T17:37:11.881Z,42.29
2023-05-08T17:42:13.597Z,41.42
2023-05-08T17:47:15.307Z,41.50
2023-05-08T17:52:16.984Z,42.13
2023-05-08T17:57:18.817Z,42.64
2023-05-08T18:02:20.513Z,44.02
2023-05-08T18:07:22.426Z,45.69
2023-05-08T18:12:24.190Z,47.66
2023-05-08T18:17:29.324Z,49.17
2023-05-08T18:22:31.175Z,50.55
2023-05-08T18:27:34.506Z,52.08
2023-05-08T18:32:36.781Z,53.58
2023-05-08T18:37:38.557Z,55.10
2023-05-08T18:42:40.246Z,56.38
2023-05-08T18:47:42.094Z,57.59
2023-05-08T18:52:43.934Z,58.29
2023-05-08T18:57:45.606Z,59.75
2023-05-08T19:02:47.399Z,60.89
2023-05-08T19:07:49.272Z,60.80
2023-05-08T19:12:51.081Z,60.88
2023-05-08T19:17:53.019Z,61.61
2023-05-08T19:22:55.054Z,62.79
2023-05-08T19:27:58.689Z,63.56
2023-05-08T19:33:00.398Z,64.03
2023-05-08T19:38:02.153Z,64.40
2023-05-08T19:43:04.033Z,64.59
2023-05-08T19:48:10.588Z,64.65
2023-05-08T19:53:17.856Z,65.11
2023-05-08T19:58:19.616Z,65.66
2023-05-08T20:03:21.475Z,65.47
2023-05-08T20:08:23.373Z,65.34
2023-05-08T20:13:25.417Z,65.77
2023-05-08T20:18:27.197Z,67.17
2023-05-08T20:23:28.914Z,67.87
2023-05-08T20:28:30.899Z,68.33
2023-05-08T20:33:32.631Z,68.18
2023-05-08T20:38:36.545Z,68.29
2023-05-08T20:43:38.591Z,68.48
2023-05-08T20:48:40.323Z,68.94
2023-05-08T20:53:42.104Z,69.54
2023-05-08T20:58:43.852Z,69.90
2023-05-08T21:03:45.547Z,69.93
2023-05-08T21:08:48.575Z,70.65
2023-05-08T21:13:55.492Z,70.91
2023-05-08T21:18:58.424Z,70.97
2023-05-08T21:24:00.402Z,71.02
2023-05-08T21:29:04.359Z,72.25
2023-05-08T21:34:07.229Z,72.73
2023-05-08T21:39:10.845Z,72.41
2023-05-08T21:44:15.503Z,72.36
2023-05-08T21:49:18.425Z,72.86
2023-05-08T21:54:23.246Z,73.25
2023-05-08T21:59:24.939Z,73.88
2023-05-08T22:04:26.605Z,74.02
2023-05-08T22:09:28.215Z,74.52
2023-05-08T22:14:30.227Z,74.85
2023-05-08T22:19:31.951Z,74.59
2023-05-08T22:24:33.766Z,75.06
2023-05-08T22:29:35.479Z,74.78
2023-05-08T22:34:37.196Z,75.29
2023-05-08T22:39:38.843Z,76.13
2023-05-08T22:44:40.538Z,76.48
2023-05-08T22:49:42.497Z,76.47
2023-05-08T22:54:44.263Z,76.48
2023-05-08T22:59:45.924Z,76.54
2023-05-08T23:04:47.668Z,76.43
2023-05-08T23:09:49.944Z,76.82
2023-05-08T23:14:55.769Z,75.88
2023-05-08T23:19:57.476Z,75.13
2023-05-08T23:24:59.313Z,75.29
2023-05-08T23:30:01.106Z,76.72
2023-05-08T23:35:10.730Z,77.34
2023-05-08T23:40:13.570Z,76.94
2023-05-08T23:45:15.601Z,77.12
2023-05-08T23:50:19.004Z,77.32
2023-05-08T23:55:20.867Z,78.38
