createdAt,value
2023-08-02T00:00:43.088Z,98175.97
2023-08-02T00:03:29.354Z,98157.09
2023-08-02T00:06:15.974Z,98166.19
2023-08-02T00:09:02.414Z,98150.28
2023-08-02T00:11:52.346Z,98130.06
2023-08-02T00:14:38.951Z,98116.44
2023-08-02T00:17:25.461Z,98129.78
2023-08-02T00:20:12.449Z,98120.22
2023-08-02T00:22:59.093Z,98129.56
2023-08-02T00:25:45.639Z,98124.66
2023-08-02T00:28:32.379Z,98117.84
2023-08-02T00:31:18.711Z,98113.00
2023-08-02T00:34:05.241Z,98095.25
2023-08-02T00:36:51.721Z,98127.78
2023-08-02T00:39:39.306Z,98120.06
2023-08-02T00:42:26.591Z,98080.09
2023-08-02T00:45:12.792Z,98076.00
2023-08-02T00:47:59.974Z,98114.44
2023-08-02T00:50:46.477Z,98071.78
2023-08-02T00:53:32.942Z,98060.69
2023-08-02T00:56:19.293Z,98087.03
2023-08-02T00:59:05.822Z,98091.72
2023-08-02T01:01:52.111Z,98087.44
2023-08-02T01:04:39.174Z,98105.50
2023-08-02T01:07:41.421Z,98080.78
2023-08-02T01:10:40.477Z,98087.84
2023-08-02T01:13:28.383Z,98102.38
2023-08-02T01:16:16.467Z,98090.47
2023-08-02T01:19:09.247Z,98056.13
2023-08-02T01:21:55.374Z,98070.59
2023-08-02T01:24:42.939Z,98066.44
2023-08-02T01:27:37.717Z,98072.53
2023-08-02T01:30:30.647Z,98066.53
2023-08-02T01:33:18.290Z,98043.63
2023-08-02T01:36:05.355Z,98065.81
2023-08-02T01:38:54.994Z,98071.81
2023-08-02T01:41:41.309Z,98038.53
2023-08-02T01:44:27.686Z,98059.56
2023-08-02T01:47:16.098Z,98049.22
2023-08-02T01:50:02.346Z,98051.22
2023-08-02T01:52:50.339Z,98038.31
2023-08-02T01:55:36.686Z,98059.09
2023-08-02T01:58:24.860Z,98074.31
2023-08-02T02:01:11.079Z,98053.75
2023-08-02T02:03:57.487Z,98029.53
2023-08-02T02:06:44.390Z,98003.28
2023-08-02T02:09:30.937Z,98033.94
2023-08-02T02:12:17.530Z,97997.22
2023-08-02T02:15:03.991Z,98026.19
2023-08-02T02:17:50.246Z,98027.84
2023-08-02T02:20:36.615Z,98033.81
2023-08-02T02:23:23.072Z,98020.72
2023-08-02T02:26:09.802Z,97993.19
2023-08-02T02:28:56.370Z,97991.94
2023-08-02T02:31:43.394Z,97977.03
2023-08-02T02:34:29.659Z,97976.44
2023-08-02T02:37:16.246Z,97972.59
2023-08-02T02:40:02.882Z,97983.34
2023-08-02T02:42:49.110Z,97970.72
2023-08-02T02:45:35.715Z,97981.72
2023-08-02T02:48:21.998Z,97965.88
2023-08-02T02:51:08.463Z,97979.56
2023-08-02T02:53:55.083Z,97978.09
2023-08-02T02:56:41.864Z,97967.91
2023-08-02T02:59:28.413Z,97933.16
2023-08-02T03:02:15.081Z,97917.41
2023-08-02T03:05:01.293Z,97955.16
2023-08-02T03:07:47.801Z,97930.59
2023-08-02T03:10:34.247Z,97951.88
2023-08-02T03:13:20.624Z,97933.06
2023-08-02T03:16:07.111Z,97934.03
2023-08-02T03:18:55.895Z,97933.13
2023-08-02T03:21:44.578Z,97948.34
2023-08-02T03:24:31.039Z,97942.25
2023-08-02T03:27:17.449Z,97946.53
2023-08-02T03:30:04.507Z,97920.78
2023-08-02T03:32:50.983Z,97907.94
2023-08-02T03:35:37.588Z,97915.25
2023-08-02T03:38:24.042Z,97928.69
2023-08-02T03:41:10.638Z,97906.50
2023-08-02T03:43:56.921Z,97912.91
2023-08-02T03:46:43.626Z,97869.13
2023-08-02T03:49:30.084Z,97904.09
2023-08-02T03:52:16.657Z,97887.03
2023-08-02T03:55:02.864Z,97899.25
2023-08-02T03:57:48.942Z,97885.88
2023-08-02T04:00:35.582Z,97886.78
2023-08-02T04:03:22.132Z,97836.84
2023-08-02T04:06:08.478Z,97874.88
2023-08-02T04:08:54.802Z,97855.75
2023-08-02T04:11:41.409Z,97869.19
2023-08-02T04:14:27.875Z,97878.66
2023-08-02T04:17:14.413Z,97864.66
2023-08-02T04:20:02.386Z,97862.56
2023-08-02T04:22:50.768Z,97872.44
2023-08-02T04:25:37.001Z,97855.19
2023-08-02T04:28:23.677Z,97835.88
2023-08-02T04:31:09.943Z,97828.38
2023-08-02T04:33:57.249Z,97854.81
2023-08-02T04:36:43.627Z,97829.66
2023-08-02T04:39:30.250Z,97802.47
2023-08-02T04:42:17.692Z,97781.72
2023-08-02T04:45:04.656Z,97824.22
2023-08-02T04:47:51.248Z,97825.19
2023-08-02T04:50:38.627Z,97825.44
2023-08-02T04:53:24.925Z,97822.06
2023-08-02T04:56:11.362Z,97823.97
2023-08-02T04:58:58.151Z,97807.34
2023-08-02T05:01:44.695Z,97825.81
2023-08-02T05:04:31.654Z,97790.84
2023-08-02T05:07:17.922Z,97820.53
2023-08-02T05:10:07.841Z,97820.84
2023-08-02T05:12:54.656Z,97786.84
2023-08-02T05:15:40.934Z,97782.34
2023-08-02T05:18:27.545Z,97788.66
2023-08-02T05:21:15.596Z,97810.97
2023-08-02T05:24:02.202Z,97808.28
2023-08-02T05:26:49.350Z,97804.91
2023-08-02T05:29:35.852Z,97806.09
2023-08-02T05:32:22.255Z,97797.09
2023-08-02T05:35:09.011Z,97760.91
2023-08-02T05:37:55.414Z,97801.81
2023-08-02T05:40:41.622Z,97788.78
2023-08-02T05:43:28.310Z,97775.09
2023-08-02T05:46:14.532Z,97789.63
2023-08-02T05:49:01.334Z,97749.16
2023-08-02T05:51:47.728Z,97781.56
2023-08-02T05:54:34.206Z,97760.03
2023-08-02T05:57:20.655Z,97779.41
2023-08-02T06:00:08.341Z,97783.03
2023-08-02T06:02:54.687Z,97786.66
2023-08-02T06:05:40.988Z,97782.34
2023-08-02T06:08:27.599Z,97758.25
2023-08-02T06:11:14.104Z,97766.97
2023-08-02T06:14:00.428Z,97757.19
2023-08-02T06:16:46.629Z,97768.94
2023-08-02T06:19:32.966Z,97738.94
2023-08-02T06:22:19.534Z,97766.88
2023-08-02T06:25:06.755Z,97753.69
2023-08-02T06:27:53.085Z,97754.41
2023-08-02T06:30:39.452Z,97756.69
2023-08-02T06:33:26.039Z,97755.00
2023-08-02T06:36:12.663Z,97666.63
2023-08-02T06:38:58.817Z,97735.59
2023-08-02T06:41:45.473Z,97720.69
2023-08-02T06:44:33.250Z,97716.00
2023-08-02T06:47:19.490Z,97714.88
2023-08-02T06:50:06.509Z,97693.59
2023-08-02T06:52:53.022Z,97696.31
2023-08-02T06:55:39.274Z,97687.16
2023-08-02T06:58:25.849Z,97680.19
2023-08-02T07:01:22.825Z,97688.13
2023-08-02T07:04:09.424Z,97685.03
2023-08-02T07:06:55.533Z,97674.72
2023-08-02T07:09:42.092Z,97646.09
2023-08-02T07:12:29.333Z,97650.03
2023-08-02T07:15:15.779Z,97658.75
2023-08-02T07:18:02.254Z,97657.41
2023-08-02T07:20:48.717Z,97624.84
2023-08-02T07:23:36.075Z,97644.53
2023-08-02T07:26:23.795Z,97648.28
2023-08-02T07:29:10.302Z,97595.50
2023-08-02T07:31:56.740Z,97615.50
2023-08-02T07:34:43.301Z,97626.72
2023-08-02T07:37:29.890Z,97592.22
2023-08-02T07:40:16.569Z,97623.56
2023-08-02T07:43:02.789Z,97624.69
2023-08-02T07:45:49.192Z,97631.63
2023-08-02T07:48:35.392Z,97627.31
2023-08-02T07:51:22.056Z,97631.13
2023-08-02T07:54:08.744Z,97589.78
2023-08-02T07:56:55.114Z,97584.25
2023-08-02T07:59:41.559Z,97587.19
2023-08-02T08:02:28.619Z,97600.47
2023-08-02T08:05:15.163Z,97553.88
2023-08-02T08:08:01.473Z,97556.38
2023-08-02T08:10:52.480Z,97563.59
2023-08-02T08:13:39.130Z,97508.63
2023-08-02T08:16:25.412Z,97567.56
2023-08-02T08:19:11.948Z,97537.16
2023-08-02T08:21:58.742Z,97563.25
2023-08-02T08:24:45.224Z,97563.06
2023-08-02T08:27:31.642Z,97565.72
2023-08-02T08:30:18.164Z,97528.38
2023-08-02T08:33:04.452Z,97566.16
2023-08-02T08:35:50.733Z,97553.72
2023-08-02T08:38:37.171Z,97542.59
2023-08-02T08:41:23.790Z,97539.19
2023-08-02T08:44:10.253Z,97521.28
2023-08-02T08:47:00.369Z,97545.06
2023-08-02T08:49:48.114Z,97539.34
2023-08-02T08:52:36.902Z,97544.94
2023-08-02T08:55:28.058Z,97519.44
2023-08-02T08:58:15.003Z,97509.16
2023-08-02T09:01:04.749Z,97527.72
2023-08-02T09:03:51.116Z,97501.06
2023-08-02T09:06:37.789Z,97485.34
2023-08-02T09:09:24.402Z,97515.88
2023-08-02T09:12:10.749Z,97499.75
2023-08-02T09:15:08.465Z,97493.47
2023-08-02T09:17:55.958Z,97479.59
2023-08-02T09:20:53.201Z,97456.81
2023-08-02T09:23:39.886Z,97484.31
2023-08-02T09:26:26.459Z,97493.94
2023-08-02T09:29:13.766Z,97482.44
2023-08-02T09:32:00.758Z,97447.63
2023-08-02T09:34:59.696Z,97470.19
2023-08-02T09:37:46.128Z,97470.03
2023-08-02T09:40:49.401Z,97459.91
2023-08-02T09:43:45.451Z,97458.97
2023-08-02T09:46:37.212Z,97447.19
2023-08-02T09:49:24.574Z,97460.09
2023-08-02T09:52:11.507Z,97470.59
2023-08-02T09:54:58.101Z,97446.47
2023-08-02T09:57:47.711Z,97461.97
2023-08-02T10:00:34.155Z,97452.28
2023-08-02T10:03:25.922Z,97405.56
2023-08-02T10:06:13.608Z,97415.31
2023-08-02T10:09:06.605Z,97441.56
2023-08-02T10:12:07.673Z,97448.44
2023-08-02T10:14:57.726Z,97430.97
2023-08-02T10:17:44.816Z,97426.34
2023-08-02T10:20:31.195Z,97416.88
2023-08-02T10:23:17.395Z,97413.44
2023-08-02T10:26:04.006Z,97418.56
2023-08-02T10:28:50.610Z,97401.50
2023-08-02T10:31:37.202Z,97402.13
2023-08-02T10:34:35.586Z,97425.19
2023-08-02T10:37:22.036Z,97358.00
2023-08-02T10:40:08.381Z,97403.66
2023-08-02T10:43:06.285Z,97387.84
2023-08-02T10:46:18.413Z,97412.69
2023-08-02T10:49:10.745Z,97407.66
2023-08-02T10:51:58.110Z,97393.31
2023-08-02T10:55:03.910Z,97403.00
2023-08-02T10:57:56.301Z,97384.81
2023-08-02T11:00:43.078Z,97360.81
2023-08-02T11:03:30.349Z,97354.22
2023-08-02T11:06:27.816Z,97372.50
2023-08-02T11:09:14.320Z,97367.69
2023-08-02T11:12:14.968Z,97370.94
2023-08-02T11:15:01.689Z,97350.84
2023-08-02T11:17:54.887Z,97368.72
2023-08-02T11:20:41.663Z,97317.31
2023-08-02T11:23:28.005Z,97340.75
2023-08-02T11:26:16.422Z,97310.09
2023-08-02T11:29:08.956Z,97359.16
2023-08-02T11:31:55.791Z,97346.22
2023-08-02T11:34:43.923Z,97323.09
2023-08-02T11:37:30.132Z,97340.75
2023-08-02T11:43:08.209Z,97332.78
2023-08-02T11:45:54.947Z,97333.72
2023-08-02T11:48:42.036Z,97292.44
2023-08-02T11:51:28.361Z,97309.34
2023-08-02T11:54:15.432Z,97318.47
2023-08-02T11:57:05.010Z,97273.31
2023-08-02T11:59:53.553Z,97299.78
2023-08-02T12:02:39.960Z,97281.41
2023-08-02T12:05:26.935Z,97309.97
2023-08-02T12:08:14.186Z,97315.13
2023-08-02T12:11:00.452Z,97295.13
2023-08-02T12:13:46.892Z,97312.03
2023-08-02T12:16:44.363Z,97305.63
2023-08-02T12:19:39.194Z,97306.56
2023-08-02T12:22:25.761Z,97292.16
2023-08-02T12:25:12.101Z,97303.16
2023-08-02T12:28:04.901Z,97301.16
2023-08-02T12:31:02.076Z,97275.72
2023-08-02T12:33:49.598Z,97292.91
2023-08-02T12:36:36.239Z,97244.16
2023-08-02T12:39:23.633Z,97285.50
2023-08-02T12:42:10.322Z,97267.31
2023-08-02T12:45:02.014Z,97254.19
2023-08-02T12:47:58.719Z,97261.09
2023-08-02T12:50:45.571Z,97244.16
2023-08-02T12:53:32.435Z,97140.38
2023-08-02T12:56:19.136Z,97249.72
2023-08-02T12:59:05.510Z,97278.31
2023-08-02T13:01:51.992Z,97272.69
2023-08-02T13:04:39.319Z,97252.91
2023-08-02T13:07:35.819Z,97258.44
2023-08-02T13:10:29.594Z,97254.63
2023-08-02T13:13:15.745Z,97233.41
2023-08-02T13:16:02.161Z,97242.16
2023-08-02T13:18:48.769Z,97252.00
2023-08-02T13:21:35.426Z,97263.84
2023-08-02T13:24:21.850Z,97278.38
2023-08-02T13:27:08.184Z,97270.69
2023-08-02T13:29:54.491Z,97232.44
2023-08-02T13:32:41.103Z,97268.25
2023-08-02T13:35:27.521Z,97252.19
2023-08-02T13:38:14.254Z,97256.28
2023-08-02T13:41:01.668Z,97259.06
2023-08-02T13:43:47.927Z,97234.00
2023-08-02T13:46:34.415Z,97208.84
2023-08-02T13:49:21.029Z,97201.78
2023-08-02T13:52:07.634Z,97238.53
2023-08-02T13:54:53.918Z,97209.03
2023-08-02T13:57:40.443Z,97217.06
2023-08-02T14:00:26.753Z,97196.00
2023-08-02T14:03:13.089Z,97191.22
2023-08-02T14:05:59.869Z,97183.94
2023-08-02T14:08:46.295Z,97168.94
2023-08-02T14:11:32.470Z,97179.97
2023-08-02T14:14:19.007Z,97184.25
2023-08-02T14:17:05.969Z,97160.25
2023-08-02T14:19:52.537Z,97205.72
2023-08-02T14:22:38.800Z,97197.56
2023-08-02T14:25:25.257Z,97155.16
2023-08-02T14:28:11.476Z,97206.09
2023-08-02T14:31:00.857Z,97216.19
2023-08-02T14:33:47.630Z,97161.44
2023-08-02T14:36:34.271Z,97191.84
2023-08-02T14:39:20.973Z,97206.81
2023-08-02T14:42:07.454Z,97183.34
2023-08-02T14:44:53.516Z,97144.66
2023-08-02T14:47:40.119Z,97172.34
2023-08-02T14:50:27.790Z,97174.00
2023-08-02T14:53:14.053Z,97174.38
2023-08-02T14:56:00.601Z,97154.84
2023-08-02T14:58:47.018Z,97105.63
2023-08-02T15:01:33.499Z,97128.75
2023-08-02T15:04:21.086Z,97126.72
2023-08-02T15:07:07.384Z,97138.41
2023-08-02T15:09:53.647Z,97082.38
2023-08-02T15:12:40.213Z,97116.53
2023-08-02T15:15:26.603Z,97114.66
2023-08-02T15:18:13.253Z,97121.16
2023-08-02T15:21:02.114Z,97060.16
2023-08-02T15:23:51.801Z,97086.81
2023-08-02T15:26:38.798Z,97059.38
2023-08-02T15:29:26.311Z,97071.88
2023-08-02T15:32:12.858Z,97081.31
2023-08-02T15:34:59.345Z,97061.69
2023-08-02T15:37:48.688Z,97089.34
2023-08-02T15:40:35.199Z,97081.19
2023-08-02T15:43:21.995Z,97076.50
2023-08-02T15:46:08.274Z,97048.50
2023-08-02T15:48:54.941Z,97042.97
2023-08-02T15:51:42.408Z,97048.25
2023-08-02T15:54:29.925Z,97040.28
2023-08-02T15:57:16.232Z,97059.09
2023-08-02T16:00:02.990Z,97022.31
2023-08-02T16:02:58.042Z,97049.34
2023-08-02T16:05:44.259Z,97042.09
2023-08-02T16:08:31.051Z,97066.56
2023-08-02T16:11:17.445Z,97057.78
2023-08-02T16:14:03.878Z,97049.84
2023-08-02T16:16:50.123Z,97034.00
2023-08-02T16:19:38.593Z,97014.97
2023-08-02T16:22:25.042Z,97004.50
2023-08-02T16:25:11.245Z,97022.34
2023-08-02T16:27:57.655Z,97010.63
2023-08-02T16:30:44.256Z,97052.25
2023-08-02T16:33:30.684Z,97019.28
2023-08-02T16:36:17.045Z,97024.56
2023-08-02T16:39:03.658Z,96971.94
2023-08-02T16:41:50.040Z,97035.41
2023-08-02T16:44:36.243Z,97049.00
2023-08-02T16:47:22.798Z,97118.97
2023-08-02T16:50:13.914Z,97149.28
2023-08-02T16:53:00.488Z,97130.38
2023-08-02T16:55:47.183Z,97151.28
2023-08-02T16:58:33.825Z,97152.91
2023-08-02T17:01:20.144Z,97121.69
2023-08-02T17:04:07.162Z,97127.66
2023-08-02T17:06:53.606Z,97107.00
2023-08-02T17:09:40.877Z,97158.22
2023-08-02T17:12:27.444Z,97136.72
2023-08-02T17:15:14.048Z,97135.34
2023-08-02T17:18:00.445Z,97173.25
2023-08-02T17:20:46.885Z,97138.88
2023-08-02T17:23:33.246Z,97172.06
2023-08-02T17:26:19.950Z,97160.00
2023-08-02T17:29:06.513Z,97117.38
2023-08-02T17:31:52.979Z,97162.41
2023-08-02T17:34:39.390Z,97156.91
2023-08-02T17:37:26.060Z,97183.34
2023-08-02T17:40:12.561Z,97205.03
2023-08-02T17:42:59.459Z,97192.59
2023-08-02T17:45:46.104Z,97159.25
2023-08-02T17:48:32.519Z,97191.09
2023-08-02T17:51:19.229Z,97177.00
2023-08-02T17:54:05.716Z,97152.78
2023-08-02T17:56:51.991Z,97192.56
2023-08-02T17:59:38.545Z,97156.13
2023-08-02T18:02:24.996Z,97234.72
2023-08-02T18:05:11.259Z,97221.66
2023-08-02T18:07:57.672Z,97211.25
2023-08-02T18:10:44.186Z,97185.13
2023-08-02T18:13:31.438Z,97217.72
2023-08-02T18:16:18.117Z,97214.25
2023-08-02T18:19:04.702Z,97202.38
2023-08-02T18:21:53.237Z,97189.94
2023-08-02T18:24:42.826Z,97175.59
2023-08-02T18:27:30.018Z,97181.59
2023-08-02T18:30:16.701Z,97149.25
2023-08-02T18:33:02.867Z,97166.63
2023-08-02T18:35:49.590Z,97179.69
2023-08-02T18:38:37.084Z,97138.59
2023-08-02T18:41:24.635Z,97139.50
2023-08-02T18:44:10.927Z,97157.13
2023-08-02T18:46:57.403Z,97169.44
2023-08-02T18:49:43.901Z,97138.63
2023-08-02T18:52:35.947Z,97157.44
2023-08-02T18:55:22.653Z,97196.09
2023-08-02T18:58:09.566Z,97206.25
2023-08-02T19:00:55.777Z,97157.09
2023-08-02T19:03:42.971Z,97222.34
2023-08-02T19:06:29.320Z,97229.28
2023-08-02T19:09:15.682Z,97185.91
2023-08-02T19:12:03.674Z,97230.84
2023-08-02T19:14:50.443Z,97270.13
2023-08-02T19:17:40.334Z,97279.59
2023-08-02T19:20:27.695Z,97259.28
2023-08-02T19:23:18.098Z,97285.03
2023-08-02T19:26:04.453Z,97250.66
2023-08-02T19:28:52.257Z,97234.13
2023-08-02T19:31:38.792Z,97283.19
2023-08-02T19:34:33.775Z,97280.94
2023-08-02T19:37:27.387Z,97316.59
2023-08-02T19:40:13.851Z,97299.72
2023-08-02T19:43:00.137Z,97347.06
2023-08-02T19:45:46.797Z,97368.69
2023-08-02T19:48:37.418Z,97365.81
2023-08-02T19:51:23.701Z,97341.41
2023-08-02T19:54:11.870Z,97352.97
2023-08-02T19:57:00.888Z,97370.66
2023-08-02T19:59:47.111Z,97391.91
2023-08-02T20:02:33.750Z,97363.72
2023-08-02T20:06:00.579Z,97419.88
2023-08-02T20:08:47.493Z,97374.25
2023-08-02T20:11:34.028Z,97392.22
2023-08-02T20:14:21.798Z,97397.94
2023-08-02T20:17:14.778Z,97389.25
2023-08-02T20:20:01.280Z,97419.56
2023-08-02T20:22:47.657Z,97418.91
2023-08-02T20:25:34.157Z,97430.06
2023-08-02T20:28:20.930Z,97430.25
2023-08-02T20:31:23.526Z,97434.47
2023-08-02T20:34:11.787Z,97437.81
2023-08-02T20:37:00.905Z,97441.97
2023-08-02T20:39:47.381Z,97444.66
2023-08-02T20:42:33.962Z,97421.13
2023-08-02T20:45:20.940Z,97396.97
2023-08-02T20:48:11.305Z,97439.47
2023-08-02T20:50:57.829Z,97432.66
2023-08-02T20:53:44.371Z,97399.00
2023-08-02T20:56:30.672Z,97400.00
2023-08-02T20:59:18.544Z,97439.69
2023-08-02T21:02:21.538Z,97435.38
2023-08-02T21:05:08.683Z,97430.53
2023-08-02T21:07:57.249Z,97417.38
2023-08-02T21:10:44.056Z,97441.16
2023-08-02T21:13:30.306Z,97425.53
2023-08-02T21:16:16.505Z,97439.31
2023-08-02T21:19:03.173Z,97402.47
2023-08-02T21:21:55.159Z,97451.25
2023-08-02T21:24:41.372Z,97438.25
2023-08-02T21:27:28.562Z,97419.53
2023-08-02T21:30:15.921Z,97465.03
2023-08-02T21:33:03.621Z,97443.50
2023-08-02T21:35:55.824Z,97454.47
2023-08-02T21:38:43.486Z,97436.91
2023-08-02T21:41:31.384Z,97472.34
2023-08-02T21:44:19.165Z,97495.81
2023-08-02T21:47:06.396Z,97493.69
2023-08-02T21:49:53.320Z,97487.00
2023-08-02T21:52:40.361Z,97475.19
2023-08-02T21:55:27.066Z,97500.09
2023-08-02T21:58:17.628Z,97480.06
2023-08-02T22:01:04.251Z,97509.97
2023-08-02T22:03:51.079Z,97520.53
2023-08-02T22:06:37.703Z,97486.31
2023-08-02T22:09:24.055Z,97520.91
2023-08-02T22:12:11.446Z,97514.84
2023-08-02T22:15:04.481Z,97531.81
2023-08-02T22:17:54.242Z,97530.59
2023-08-02T22:20:41.485Z,97539.31
2023-08-02T22:23:27.968Z,97521.97
2023-08-02T22:26:14.272Z,97545.50
2023-08-02T22:29:00.806Z,97515.25
2023-08-02T22:31:47.394Z,97520.19
2023-08-02T22:34:33.657Z,97559.00
2023-08-02T22:37:20.169Z,97552.63
2023-08-02T22:40:08.486Z,97577.91
2023-08-02T22:42:56.435Z,97574.91
2023-08-02T22:45:42.969Z,97557.50
2023-08-02T22:49:45.005Z,97574.72
2023-08-02T22:51:35.646Z,97572.66
2023-08-02T22:54:22.150Z,97575.53
2023-08-02T22:57:32.536Z,97574.50
2023-08-02T23:00:26.056Z,97550.19
2023-08-02T23:03:39.073Z,97582.28
2023-08-02T23:06:29.200Z,97587.16
2023-08-02T23:09:15.586Z,97585.84
2023-08-02T23:12:02.230Z,97549.88
2023-08-02T23:14:56.439Z,97600.91
2023-08-02T23:17:42.756Z,97605.63
2023-08-02T23:20:39.943Z,97605.97
2023-08-02T23:23:27.018Z,97598.31
2023-08-02T23:26:14.462Z,97599.22
2023-08-02T23:29:01.187Z,97598.94
2023-08-02T23:31:49.564Z,97593.91
2023-08-02T23:34:36.023Z,97586.16
2023-08-02T23:37:22.441Z,97605.06
2023-08-02T23:40:09.608Z,97558.19
2023-08-02T23:42:55.842Z,97589.09
2023-08-02T23:45:43.684Z,97581.66
2023-08-02T23:48:30.493Z,97594.53
2023-08-02T23:51:17.678Z,97582.72
2023-08-02T23:54:06.174Z,97566.50
2023-08-02T23:56:52.819Z,97599.94
2023-08-02T23:59:39.231Z,97603.72
