createdAt,value
2022-11-15T00:01:09.641Z,20.6
2022-11-15T00:02:26.746Z,19.4
2022-11-15T00:03:43.850Z,19.7
2022-11-15T00:05:00.955Z,20
2022-11-15T00:06:17.081Z,20.2
2022-11-15T00:07:33.202Z,20.1
2022-11-15T00:08:50.307Z,20.6
2022-11-15T00:10:07.412Z,20.5
2022-11-15T00:11:24.516Z,20.9
2022-11-15T00:12:41.621Z,20.3
2022-11-15T00:13:58.726Z,20.7
2022-11-15T00:15:15.830Z,21.9
2022-11-15T00:16:32.936Z,22.7
2022-11-15T00:17:50.041Z,20.7
2022-11-15T00:19:07.145Z,21
2022-11-15T00:20:24.250Z,19.1
2022-11-15T00:21:41.353Z,19.9
2022-11-15T00:22:58.457Z,20.8
2022-11-15T00:24:14.578Z,22.2
2022-11-15T00:25:31.682Z,20.2
2022-11-15T00:26:48.787Z,20.8
2022-11-15T00:28:05.892Z,22.1
2022-11-15T00:29:22.997Z,20.8
2022-11-15T00:30:40.101Z,22.8
2022-11-15T00:31:57.207Z,21.3
2022-11-15T00:33:13.333Z,21.6
2022-11-15T00:34:29.454Z,20.6
2022-11-15T00:35:45.580Z,18.4
2022-11-15T00:37:01.701Z,18.7
2022-11-15T00:38:17.827Z,19.4
2022-11-15T00:39:33.947Z,19.8
2022-11-15T00:40:51.052Z,19.7
2022-11-15T00:42:08.157Z,19.8
2022-11-15T00:43:25.261Z,19.6
2022-11-15T00:44:42.366Z,21
2022-11-15T00:45:59.472Z,20.4
2022-11-15T00:47:16.577Z,22.2
2022-11-15T00:48:33.681Z,22.3
2022-11-15T00:49:50.786Z,19.8
2022-11-15T00:51:07.891Z,21.6
2022-11-15T00:52:24.995Z,21.7
2022-11-15T00:53:42.100Z,20.5
2022-11-15T00:54:59.204Z,22
2022-11-15T00:56:15.325Z,21.2
2022-11-15T00:57:32.430Z,20.6
2022-11-15T00:58:49.535Z,22.9
2022-11-15T01:00:06.639Z,21.4
2022-11-15T01:01:23.744Z,23.3
2022-11-15T01:02:40.849Z,21.2
2022-11-15T01:03:57.953Z,22.5
2022-11-15T01:05:14.079Z,23.2
2022-11-15T01:06:30.200Z,19.9
2022-11-15T01:07:46.326Z,20.9
2022-11-15T01:10:19.552Z,21.4
2022-11-15T01:11:36.656Z,19.8
2022-11-15T01:12:53.761Z,22.8
2022-11-15T01:14:10.866Z,22.6
2022-11-15T01:15:27.970Z,20.8
2022-11-15T01:16:45.075Z,21.1
2022-11-15T01:18:02.180Z,20.8
2022-11-15T01:19:19.284Z,20.7
2022-11-15T01:20:36.389Z,21.2
2022-11-15T01:21:53.494Z,21.1
2022-11-15T01:23:10.599Z,18.6
2022-11-15T01:24:27.703Z,19.2
2022-11-15T01:25:43.824Z,18.3
2022-11-15T01:27:00.929Z,17.1
2022-11-15T01:28:18.033Z,18.7
2022-11-15T01:29:35.138Z,20
2022-11-15T01:30:52.243Z,18.9
2022-11-15T01:32:09.347Z,17.9
2022-11-15T01:33:26.452Z,18.4
2022-11-15T01:34:43.556Z,18.1
2022-11-15T01:35:59.682Z,18.2
2022-11-15T01:37:15.803Z,18.5
2022-11-15T01:38:31.929Z,17.5
2022-11-15T01:39:48.049Z,16.5
2022-11-15T01:41:05.154Z,17.2
2022-11-15T01:42:22.259Z,16.5
2022-11-15T01:43:39.363Z,17.8
2022-11-15T01:44:56.468Z,18.5
2022-11-15T01:46:13.572Z,17.5
2022-11-15T01:47:30.677Z,17.1
2022-11-15T01:48:47.779Z,16.8
2022-11-15T01:50:04.884Z,17.2
2022-11-15T01:51:21.989Z,17
2022-11-15T01:52:39.093Z,16.8
2022-11-15T01:53:56.198Z,16.7
2022-11-15T01:55:13.302Z,16.4
2022-11-15T01:56:29.423Z,16.6
2022-11-15T01:57:46.528Z,16.3
2022-11-15T01:59:03.632Z,16.6
2022-11-15T02:00:20.737Z,17.4
2022-11-15T02:01:37.841Z,16.4
2022-11-15T02:02:54.946Z,16.7
2022-11-15T02:04:12.051Z,17.1
2022-11-15T02:05:28.176Z,16
2022-11-15T02:06:44.297Z,16.3
2022-11-15T02:08:01.403Z,16.3
2022-11-15T02:09:17.529Z,16.6
2022-11-15T02:10:33.649Z,16.3
2022-11-15T02:11:50.754Z,15.8
2022-11-15T02:13:07.858Z,16.3
2022-11-15T02:14:24.963Z,17.7
2022-11-15T02:15:42.067Z,17.9
2022-11-15T02:16:59.171Z,17.3
2022-11-15T02:18:16.276Z,16.4
2022-11-15T02:19:33.381Z,19.4
2022-11-15T02:20:50.486Z,18.3
2022-11-15T02:22:07.590Z,15.7
2022-11-15T02:23:24.695Z,16.7
2022-11-15T02:24:41.799Z,16.3
2022-11-15T02:25:58.904Z,16.1
2022-11-15T02:27:15.024Z,16.3
2022-11-15T02:28:32.129Z,15.9
2022-11-15T02:29:49.234Z,15.7
2022-11-15T02:31:06.339Z,17
2022-11-15T02:32:23.444Z,17.1
2022-11-15T02:33:40.549Z,16.3
2022-11-15T02:34:57.653Z,18.2
2022-11-15T02:36:14.758Z,17.2
2022-11-15T02:37:31.862Z,18.7
2022-11-15T02:38:48.966Z,18
2022-11-15T02:40:06.071Z,17.2
2022-11-15T02:41:23.176Z,15.8
2022-11-15T02:42:39.302Z,17.2
2022-11-15T02:43:55.422Z,17.2
2022-11-15T02:45:12.527Z,16.5
2022-11-15T02:46:28.653Z,16.6
2022-11-15T02:47:44.773Z,16.7
2022-11-15T02:49:01.878Z,16.9
2022-11-15T02:50:18.982Z,16.1
2022-11-15T02:51:36.087Z,16.1
2022-11-15T02:52:53.191Z,16.4
2022-11-15T02:54:10.296Z,16.2
2022-11-15T02:55:27.400Z,16.6
2022-11-15T02:56:44.505Z,15.3
2022-11-15T02:58:01.609Z,17.3
2022-11-15T02:59:18.714Z,16.1
2022-11-15T03:00:34.835Z,16
2022-11-15T03:01:51.939Z,15.6
2022-11-15T03:03:09.044Z,15.6
2022-11-15T03:04:26.148Z,15.7
2022-11-15T03:05:43.253Z,16.1
2022-11-15T03:07:00.358Z,15.2
2022-11-15T03:08:17.462Z,15.3
2022-11-15T03:09:34.567Z,14.9
2022-11-15T03:10:51.671Z,14.8
2022-11-15T03:12:08.776Z,16.7
2022-11-15T03:13:24.902Z,15.2
2022-11-15T03:14:41.023Z,15.6
2022-11-15T03:15:58.127Z,16.1
2022-11-15T03:17:14.253Z,15.7
2022-11-15T03:18:30.374Z,16.1
2022-11-15T03:19:47.478Z,15.6
2022-11-15T03:21:04.582Z,15.6
2022-11-15T03:22:21.687Z,16.7
2022-11-15T03:23:38.792Z,16.4
2022-11-15T03:24:55.896Z,16.1
2022-11-15T03:26:13.001Z,16.1
2022-11-15T03:27:30.105Z,16.5
2022-11-15T03:28:47.210Z,16.4
2022-11-15T03:30:04.314Z,17.2
2022-11-15T03:31:21.419Z,16.6
2022-11-15T03:32:38.524Z,16.9
2022-11-15T03:33:55.628Z,17.1
2022-11-15T03:35:11.749Z,16.9
2022-11-15T03:36:28.853Z,15.8
2022-11-15T03:37:45.958Z,16.8
2022-11-15T03:39:03.062Z,16.9
2022-11-15T03:40:20.167Z,16.1
2022-11-15T03:41:37.271Z,15.9
2022-11-15T03:44:11.480Z,16.4
2022-11-15T03:45:28.585Z,15.9
2022-11-15T03:46:45.689Z,16.4
2022-11-15T03:48:02.794Z,16.7
2022-11-15T03:49:19.898Z,16.2
2022-11-15T03:50:37.003Z,16.1
2022-11-15T03:51:53.124Z,16.1
2022-11-15T03:53:10.228Z,17.2
2022-11-15T03:54:27.333Z,16
2022-11-15T03:55:44.437Z,16.1
2022-11-15T03:57:01.542Z,15.9
2022-11-15T03:58:18.646Z,16.3
2022-11-15T03:59:35.751Z,16.4
2022-11-15T04:00:52.855Z,16.5
2022-11-15T04:02:09.960Z,17.6
2022-11-15T04:03:27.064Z,17
2022-11-15T04:04:43.190Z,17
2022-11-15T04:05:59.310Z,16
2022-11-15T04:07:15.436Z,16.5
2022-11-15T04:08:31.557Z,15.2
2022-11-15T04:09:48.661Z,14.9
2022-11-15T04:11:05.766Z,15.6
2022-11-15T04:12:22.870Z,15.3
2022-11-15T04:13:39.975Z,15.2
2022-11-15T04:14:57.079Z,14.6
2022-11-15T04:16:14.184Z,14.3
2022-11-15T04:17:31.288Z,15.3
2022-11-15T04:18:48.392Z,14.6
2022-11-15T04:20:05.497Z,14.6
2022-11-15T04:21:22.602Z,15
2022-11-15T04:22:39.706Z,14.3
2022-11-15T04:23:56.811Z,14.5
2022-11-15T04:25:12.931Z,15.3
2022-11-15T04:26:30.036Z,14.5
2022-11-15T04:27:47.140Z,14.6
2022-11-15T04:29:04.245Z,15.1
2022-11-15T04:30:21.349Z,15
2022-11-15T04:31:38.454Z,14.9
2022-11-15T04:32:55.558Z,14.9
2022-11-15T04:34:11.684Z,14.4
2022-11-15T04:35:27.805Z,14.5
2022-11-15T04:36:44.909Z,14.9
2022-11-15T04:38:01.035Z,15.4
2022-11-15T04:39:17.156Z,15.2
2022-11-15T04:40:34.260Z,15.7
2022-11-15T04:41:51.365Z,14.9
2022-11-15T04:43:08.469Z,15.5
2022-11-15T04:44:25.574Z,16
2022-11-15T04:45:42.678Z,15.1
2022-11-15T04:46:59.782Z,14.6
2022-11-15T04:48:16.887Z,14.7
2022-11-15T04:49:33.992Z,14.7
2022-11-15T04:50:51.096Z,16.4
2022-11-15T04:52:08.201Z,14.3
2022-11-15T04:53:25.305Z,15.2
2022-11-15T04:54:42.409Z,15.3
2022-11-15T04:55:58.530Z,14.9
2022-11-15T04:57:15.634Z,15
2022-11-15T04:58:32.739Z,14.4
2022-11-15T04:59:49.843Z,14.2
2022-11-15T05:01:06.948Z,14
2022-11-15T05:02:24.052Z,14.2
2022-11-15T05:03:41.157Z,15.2
2022-11-15T05:04:57.282Z,15.1
2022-11-15T05:06:13.403Z,15
2022-11-15T05:07:29.529Z,15.2
2022-11-15T05:08:45.649Z,14.7
2022-11-15T05:10:02.754Z,14.6
2022-11-15T05:11:19.858Z,14.4
2022-11-15T05:12:36.963Z,14
2022-11-15T05:13:54.068Z,13.7
2022-11-15T05:15:11.173Z,14.6
2022-11-15T05:16:28.277Z,14.7
2022-11-15T05:17:45.382Z,13.8
2022-11-15T05:19:02.486Z,14.6
2022-11-15T05:20:19.592Z,14
2022-11-15T05:21:36.696Z,14
2022-11-15T05:22:53.800Z,14
2022-11-15T05:24:10.905Z,13.5
2022-11-15T05:25:27.025Z,14
2022-11-15T05:26:44.130Z,13.2
2022-11-15T05:28:01.234Z,13
2022-11-15T05:29:18.339Z,13.8
2022-11-15T05:31:52.548Z,13
2022-11-15T05:33:09.652Z,12.8
2022-11-15T05:34:26.757Z,12.7
2022-11-15T05:35:42.883Z,13.3
2022-11-15T05:36:59.003Z,13.4
2022-11-15T05:38:15.129Z,13.1
2022-11-15T05:39:31.250Z,12.5
2022-11-15T05:40:48.354Z,13.8
2022-11-15T05:42:05.460Z,12.7
2022-11-15T05:43:22.564Z,12.4
2022-11-15T05:44:39.669Z,12.7
2022-11-15T05:45:56.773Z,13.2
2022-11-15T05:47:13.878Z,13.1
2022-11-15T05:48:30.982Z,12.8
2022-11-15T05:49:48.086Z,12.9
2022-11-15T05:51:05.191Z,12.7
2022-11-15T05:52:22.296Z,12.8
2022-11-15T05:53:39.400Z,12.9
2022-11-15T05:54:56.505Z,12.8
2022-11-15T05:56:12.626Z,12.9
2022-11-15T05:57:29.731Z,12.4
2022-11-15T05:58:46.835Z,13.6
2022-11-15T06:00:03.940Z,12.9
2022-11-15T06:01:21.044Z,12.8
2022-11-15T06:02:38.149Z,13.1
2022-11-15T06:03:55.254Z,12.5
2022-11-15T06:05:11.380Z,13.1
2022-11-15T06:06:27.500Z,13.8
2022-11-15T06:07:43.626Z,13.8
2022-11-15T06:10:16.851Z,13.3
2022-11-15T06:11:33.956Z,13.9
2022-11-15T06:12:51.061Z,13.2
2022-11-15T06:14:08.165Z,13.7
2022-11-15T06:15:25.270Z,13
2022-11-15T06:16:42.374Z,12.9
2022-11-15T06:17:59.479Z,12.9
2022-11-15T06:19:16.584Z,12.9
2022-11-15T06:20:33.689Z,14.2
2022-11-15T06:21:50.793Z,13.2
2022-11-15T06:23:07.898Z,14.1
2022-11-15T06:24:25.002Z,14.5
2022-11-15T06:25:41.123Z,14.6
2022-11-15T06:26:58.228Z,14.4
2022-11-15T06:28:15.332Z,14.7
2022-11-15T06:29:32.437Z,14.1
2022-11-15T06:30:49.542Z,14.7
2022-11-15T06:32:06.647Z,13.7
2022-11-15T06:33:23.751Z,13.2
2022-11-15T06:34:40.856Z,13.2
2022-11-15T06:35:56.982Z,12.5
2022-11-15T06:37:13.103Z,11.9
2022-11-15T06:38:29.229Z,11.9
2022-11-15T06:39:45.349Z,12.5
2022-11-15T06:41:02.454Z,13.2
2022-11-15T06:42:19.559Z,12.8
2022-11-15T06:43:36.663Z,13
2022-11-15T06:44:53.768Z,13.2
2022-11-15T06:46:10.873Z,12.1
2022-11-15T06:47:27.978Z,12.5
2022-11-15T06:48:45.082Z,12.4
2022-11-15T06:50:02.187Z,12.6
2022-11-15T06:51:19.291Z,11.2
2022-11-15T06:52:36.396Z,11.2
2022-11-15T06:53:53.501Z,11.5
2022-11-15T06:56:27.711Z,12.1
2022-11-15T06:57:43.831Z,12.4
2022-11-15T06:59:00.936Z,12.4
2022-11-15T07:00:18.040Z,11.3
2022-11-15T07:01:35.145Z,11.3
2022-11-15T07:02:52.249Z,11.1
2022-11-15T07:04:09.354Z,11.7
2022-11-15T07:05:26.458Z,11.8
2022-11-15T07:06:42.584Z,11.4
2022-11-15T07:07:58.705Z,11.5
2022-11-15T07:09:14.831Z,11.6
2022-11-15T07:10:30.952Z,11.8
2022-11-15T07:11:48.056Z,12.1
2022-11-15T07:13:05.161Z,11.7
2022-11-15T07:14:22.266Z,11.8
2022-11-15T07:15:39.370Z,11.1
2022-11-15T07:16:56.475Z,12.5
2022-11-15T07:18:12.595Z,11.8
2022-11-15T07:19:29.700Z,11.8
2022-11-15T07:20:46.804Z,11.8
2022-11-15T07:22:03.909Z,11.6
2022-11-15T07:23:21.013Z,12.1
2022-11-15T07:24:38.116Z,11.4
2022-11-15T07:25:55.221Z,11.1
2022-11-15T07:27:12.325Z,11.9
2022-11-15T07:28:29.430Z,11.1
2022-11-15T07:29:46.535Z,11.2
2022-11-15T07:31:03.639Z,11
2022-11-15T07:32:20.744Z,10.8
2022-11-15T07:33:37.849Z,10.2
2022-11-15T07:34:53.969Z,10.5
2022-11-15T07:36:10.095Z,10.6
2022-11-15T07:37:26.216Z,9.6
2022-11-15T07:38:43.321Z,9.5
2022-11-15T07:39:59.447Z,9.8
2022-11-15T07:41:15.567Z,10.8
2022-11-15T07:42:32.672Z,10.6
2022-11-15T07:43:49.776Z,11.5
2022-11-15T07:45:06.881Z,10.9
2022-11-15T07:46:23.985Z,10.5
2022-11-15T07:47:41.090Z,10.7
2022-11-15T07:48:58.194Z,10.3
2022-11-15T07:50:15.298Z,11.3
2022-11-15T07:51:32.403Z,10.7
2022-11-15T07:52:49.508Z,10.1
2022-11-15T07:54:06.612Z,10.1
2022-11-15T07:55:23.717Z,10.9
2022-11-15T07:56:40.821Z,10.7
2022-11-15T07:57:56.942Z,10.3
2022-11-15T07:59:14.046Z,10.8
2022-11-15T08:00:31.151Z,11.7
2022-11-15T08:01:48.255Z,11.2
2022-11-15T08:03:05.360Z,11.1
2022-11-15T08:04:22.464Z,11.2
2022-11-15T08:05:39.568Z,10.4
2022-11-15T08:06:55.694Z,12
2022-11-15T08:08:11.815Z,10.8
2022-11-15T08:09:28.919Z,11
2022-11-15T08:10:46.023Z,11.1
2022-11-15T08:12:03.128Z,10.5
2022-11-15T08:13:20.232Z,10.1
2022-11-15T08:14:37.336Z,10.1
2022-11-15T08:15:54.442Z,10.8
2022-11-15T08:17:11.547Z,12
2022-11-15T08:18:28.651Z,11.9
2022-11-15T08:19:45.756Z,11.8
2022-11-15T08:21:02.860Z,11.4
2022-11-15T08:22:19.964Z,11.4
2022-11-15T08:23:37.069Z,11.1
2022-11-15T08:24:53.189Z,11.5
2022-11-15T08:26:10.294Z,9.6
2022-11-15T08:27:27.398Z,10
2022-11-15T08:28:44.503Z,10.1
2022-11-15T08:30:01.607Z,9.9
2022-11-15T08:31:18.711Z,9.5
2022-11-15T08:32:35.816Z,9.7
2022-11-15T08:33:51.942Z,10.6
2022-11-15T08:35:08.062Z,10.2
2022-11-15T08:36:25.166Z,9.7
2022-11-15T08:37:41.292Z,10.2
2022-11-15T08:38:57.413Z,9.7
2022-11-15T08:40:14.517Z,11.2
2022-11-15T08:41:31.621Z,10.4
2022-11-15T08:42:48.726Z,10.6
2022-11-15T08:44:05.830Z,9.6
2022-11-15T08:45:22.935Z,10.9
2022-11-15T08:46:40.039Z,11.2
2022-11-15T08:47:57.143Z,10.7
2022-11-15T08:49:14.248Z,10.3
2022-11-15T08:50:31.352Z,10.7
2022-11-15T08:51:48.456Z,10.9
2022-11-15T08:53:05.561Z,11.7
2022-11-15T08:54:22.665Z,11.7
2022-11-15T08:55:38.786Z,11.5
2022-11-15T08:56:55.890Z,11.8
2022-11-15T08:58:12.995Z,10.8
2022-11-15T08:59:30.099Z,10.7
2022-11-15T09:00:47.203Z,11.4
2022-11-15T09:02:04.308Z,11.6
2022-11-15T09:03:21.412Z,11.2
2022-11-15T09:04:37.538Z,11.6
2022-11-15T09:05:53.658Z,11.1
2022-11-15T09:07:09.784Z,11.3
2022-11-15T09:08:25.904Z,11.6
2022-11-15T09:09:43.009Z,11.8
2022-11-15T09:12:17.219Z,11.4
2022-11-15T09:13:34.324Z,11.3
2022-11-15T09:14:51.428Z,11.5
2022-11-15T09:16:08.532Z,11.6
2022-11-15T09:17:25.637Z,12.7
2022-11-15T09:18:42.741Z,12.2
2022-11-15T09:19:59.846Z,12.4
2022-11-15T09:21:16.950Z,12.7
2022-11-15T09:22:34.055Z,12.1
2022-11-15T09:23:51.159Z,11.5
2022-11-15T09:25:07.280Z,11.5
2022-11-15T09:26:24.384Z,12.1
2022-11-15T09:27:41.488Z,12.4
2022-11-15T09:28:58.593Z,8.7
2022-11-15T09:30:15.697Z,12.9
2022-11-15T09:31:32.802Z,11.2
2022-11-15T09:32:49.907Z,14
2022-11-15T09:34:07.011Z,10.3
2022-11-15T09:35:23.137Z,12.7
2022-11-15T09:36:39.257Z,12
2022-11-15T09:37:55.383Z,11.2
2022-11-15T09:39:11.504Z,13.1
2022-11-15T09:40:28.608Z,12.6
2022-11-15T09:41:45.713Z,10.7
2022-11-15T09:43:02.817Z,13
2022-11-15T09:44:19.922Z,11.8
2022-11-15T09:45:37.026Z,11.3
2022-11-15T09:46:54.131Z,13.2
2022-11-15T09:48:11.235Z,10.7
2022-11-15T09:49:28.340Z,11.2
2022-11-15T09:50:45.444Z,11.2
2022-11-15T09:52:02.549Z,10.5
2022-11-15T09:53:19.653Z,12.1
2022-11-15T09:54:36.758Z,10.6
2022-11-15T09:55:52.878Z,10
2022-11-15T09:57:09.983Z,11.3
2022-11-15T09:58:27.088Z,9.9
2022-11-15T09:59:44.193Z,10.2
2022-11-15T10:01:01.298Z,11.3
2022-11-15T10:02:18.402Z,9.6
2022-11-15T10:03:35.507Z,9.1
2022-11-15T10:04:51.633Z,11
2022-11-15T10:06:07.754Z,10.8
2022-11-15T10:07:23.879Z,10.1
2022-11-15T10:08:40.000Z,10.4
2022-11-15T10:09:57.104Z,10.1
2022-11-15T10:11:14.208Z,11.1
2022-11-15T10:12:31.313Z,10.6
2022-11-15T10:13:48.417Z,11.2
2022-11-15T10:15:05.521Z,10.2
2022-11-15T10:16:22.625Z,11
2022-11-15T10:17:39.729Z,10.8
2022-11-15T10:18:56.833Z,10.7
2022-11-15T10:20:13.937Z,10.5
2022-11-15T10:21:31.041Z,9.3
2022-11-15T10:22:48.145Z,8.8
2022-11-15T10:24:05.250Z,8.5
2022-11-15T10:25:21.370Z,9.1
2022-11-15T10:26:38.474Z,9.2
2022-11-15T10:27:55.578Z,9.4
2022-11-15T10:29:12.682Z,8.7
2022-11-15T10:30:29.786Z,9
2022-11-15T10:31:46.890Z,8.5
2022-11-15T10:33:03.994Z,9.2
2022-11-15T10:34:20.120Z,8.7
2022-11-15T10:35:36.240Z,8.5
2022-11-15T10:36:52.366Z,8.9
2022-11-15T10:38:08.486Z,8.6
2022-11-15T10:39:25.590Z,8.7
2022-11-15T10:40:42.695Z,9.1
2022-11-15T10:41:59.799Z,9
2022-11-15T10:43:16.903Z,9
2022-11-15T10:44:34.007Z,10.2
2022-11-15T10:45:51.111Z,9.3
2022-11-15T10:47:08.215Z,8.8
2022-11-15T10:48:25.319Z,9
2022-11-15T10:49:42.424Z,9.6
2022-11-15T10:50:59.528Z,9.5
2022-11-15T10:52:16.633Z,9.6
2022-11-15T10:53:33.737Z,7.7
2022-11-15T10:54:49.857Z,7.8
2022-11-15T10:56:06.961Z,10.8
2022-11-15T10:57:24.065Z,11
2022-11-15T10:58:41.169Z,8.4
2022-11-15T10:59:58.273Z,11.5
2022-11-15T11:01:15.377Z,9.6
2022-11-15T11:02:32.482Z,10.6
2022-11-15T11:03:48.607Z,8.4
2022-11-15T11:05:04.727Z,9.1
2022-11-15T11:06:20.853Z,9.5
2022-11-15T11:07:36.973Z,9.1
2022-11-15T11:08:54.077Z,8.8
2022-11-15T11:10:11.181Z,8.1
2022-11-15T11:11:28.285Z,9.4
2022-11-15T11:12:45.389Z,9.4
2022-11-15T11:14:02.493Z,8.6
2022-11-15T11:15:19.597Z,8.7
2022-11-15T11:16:36.701Z,8.4
2022-11-15T11:17:53.806Z,9.4
2022-11-15T11:19:10.910Z,9.6
2022-11-15T11:20:28.014Z,7.7
2022-11-15T11:21:45.118Z,10.4
2022-11-15T11:23:02.222Z,8.6
2022-11-15T11:24:18.342Z,8.5
2022-11-15T11:25:35.446Z,8.2
2022-11-15T11:26:52.550Z,10.5
2022-11-15T11:28:09.655Z,8.4
2022-11-15T11:29:26.759Z,8.6
2022-11-15T11:30:43.863Z,8.4
2022-11-15T11:32:00.967Z,8.1
2022-11-15T11:33:17.093Z,10.5
2022-11-15T11:34:33.213Z,9.1
2022-11-15T11:35:49.349Z,8.5
2022-11-15T11:37:05.469Z,8.6
2022-11-15T11:38:22.573Z,9
2022-11-15T11:39:39.677Z,8.8
2022-11-15T11:40:56.781Z,9.2
2022-11-15T11:42:13.885Z,10.6
2022-11-15T11:43:30.989Z,9.1
2022-11-15T11:44:48.094Z,8.9
2022-11-15T11:46:05.198Z,8.5
2022-11-15T11:47:22.302Z,10.5
2022-11-15T11:48:39.406Z,9.3
2022-11-15T11:49:56.510Z,10.2
2022-11-15T11:51:13.615Z,8.7
2022-11-15T11:52:30.719Z,9.1
2022-11-15T11:53:46.839Z,9.5
2022-11-15T11:55:03.943Z,9.9
2022-11-15T11:56:21.048Z,8.8
2022-11-15T11:57:38.152Z,10.1
2022-11-15T11:58:55.256Z,8.8
2022-11-15T12:00:12.360Z,8.6
2022-11-15T12:01:29.464Z,8.5
2022-11-15T12:02:45.589Z,8.3
2022-11-15T12:04:01.710Z,9.2
2022-11-15T12:05:18.814Z,8.4
2022-11-15T12:06:35.918Z,9.1
2022-11-15T12:07:53.023Z,8.2
2022-11-15T12:09:10.128Z,8.6
2022-11-15T12:10:27.232Z,8.6
2022-11-15T12:11:44.336Z,8.3
2022-11-15T12:13:01.440Z,8.1
2022-11-15T12:14:18.544Z,8.7
2022-11-15T12:15:35.649Z,8.6
2022-11-15T12:16:52.753Z,8.6
2022-11-15T12:18:09.857Z,8.5
2022-11-15T12:19:26.961Z,9.5
2022-11-15T12:20:43.082Z,10.3
2022-11-15T12:22:00.186Z,9.8
2022-11-15T12:23:17.290Z,8.9
2022-11-15T12:24:34.394Z,11
2022-11-15T12:25:51.498Z,10
2022-11-15T12:27:08.602Z,9.5
2022-11-15T12:28:25.707Z,11.1
2022-11-15T12:29:41.832Z,11
2022-11-15T12:30:57.952Z,9.6
2022-11-15T12:32:14.078Z,11.4
2022-11-15T12:33:30.198Z,9.6
2022-11-15T12:34:47.302Z,9.7
2022-11-15T12:36:04.406Z,9.2
2022-11-15T12:37:21.510Z,10.1
2022-11-15T12:38:38.614Z,9.5
2022-11-15T12:39:55.718Z,9.4
2022-11-15T12:41:12.823Z,12
2022-11-15T12:42:29.927Z,9.4
2022-11-15T12:43:47.031Z,9.3
2022-11-15T12:45:04.135Z,11.2
2022-11-15T12:46:21.239Z,9.7
2022-11-15T12:47:38.344Z,8.9
2022-11-15T12:48:55.448Z,10.3
2022-11-15T12:50:11.568Z,8.5
2022-11-15T12:51:28.672Z,10.6
2022-11-15T12:52:45.776Z,10.4
2022-11-15T12:54:02.880Z,12.1
2022-11-15T12:55:19.984Z,10
2022-11-15T12:56:37.088Z,8.6
2022-11-15T12:57:54.193Z,9.3
2022-11-15T12:59:10.318Z,11.7
2022-11-15T13:00:26.438Z,11.9
2022-11-15T13:01:42.564Z,9.5
2022-11-15T13:02:58.684Z,9.7
2022-11-15T13:04:15.788Z,9.7
2022-11-15T13:05:32.892Z,10.4
2022-11-15T13:06:49.996Z,9.4
2022-11-15T13:08:07.101Z,9.6
2022-11-15T13:09:24.206Z,9
2022-11-15T13:10:41.310Z,8.2
2022-11-15T13:11:58.415Z,9.8
2022-11-15T13:13:15.519Z,10
2022-11-15T13:14:32.624Z,9.8
2022-11-15T13:15:49.729Z,9.5
2022-11-15T13:17:06.833Z,10.2
2022-11-15T13:18:23.937Z,10.1
2022-11-15T13:19:40.057Z,10.4
2022-11-15T13:20:57.161Z,10
2022-11-15T13:22:14.265Z,10.1
2022-11-15T13:23:31.369Z,9.9
2022-11-15T13:24:48.474Z,10.2
2022-11-15T13:26:05.578Z,9.7
2022-11-15T13:27:22.682Z,10.1
2022-11-15T13:28:38.808Z,10.2
2022-11-15T13:29:54.928Z,11.4
2022-11-15T13:31:11.054Z,8.9
2022-11-15T13:32:27.174Z,9.6
2022-11-15T13:33:44.278Z,8
2022-11-15T13:35:01.382Z,9.7
2022-11-15T13:36:18.487Z,8
2022-11-15T13:37:35.591Z,8.6
2022-11-15T13:38:52.695Z,9.1
2022-11-15T13:40:09.800Z,10
2022-11-15T13:41:26.904Z,9.1
2022-11-15T13:42:44.008Z,9.7
2022-11-15T13:44:01.112Z,8.2
2022-11-15T13:45:18.216Z,9.8
2022-11-15T13:46:35.320Z,9.2
2022-11-15T13:47:52.424Z,7.4
2022-11-15T13:49:08.544Z,9.3
2022-11-15T13:50:25.648Z,9.1
2022-11-15T13:51:42.753Z,8.3
2022-11-15T13:52:59.857Z,10.4
2022-11-15T13:54:16.961Z,9.1
2022-11-15T13:55:34.065Z,8.8
2022-11-15T13:56:51.169Z,8.2
2022-11-15T13:58:07.295Z,10.6
2022-11-15T13:59:23.415Z,12.1
2022-11-15T14:00:40.520Z,9
2022-11-15T14:01:57.624Z,8.1
2022-11-15T14:03:13.750Z,7.9
2022-11-15T14:04:29.870Z,9.7
2022-11-15T14:05:46.974Z,8.2
2022-11-15T14:07:04.079Z,7.9
2022-11-15T14:08:21.183Z,8.3
2022-11-15T14:09:38.287Z,9
2022-11-15T14:10:55.391Z,8.1
2022-11-15T14:12:12.495Z,9.5
2022-11-15T14:13:29.599Z,8.2
2022-11-15T14:14:46.704Z,7.5
2022-11-15T14:16:03.808Z,7.4
2022-11-15T14:17:20.913Z,9.5
2022-11-15T14:18:38.017Z,8.2
2022-11-15T14:19:55.121Z,7.5
2022-11-15T14:21:11.241Z,7.6
2022-11-15T14:22:28.345Z,9.3
2022-11-15T14:23:45.450Z,9
2022-11-15T14:25:02.554Z,9
2022-11-15T14:26:19.658Z,7.7
2022-11-15T14:27:36.763Z,7.8
2022-11-15T14:28:53.868Z,7.4
2022-11-15T14:30:09.994Z,8.2
2022-11-15T14:31:26.115Z,7.9
2022-11-15T14:32:42.241Z,8
2022-11-15T14:33:58.362Z,7.2
2022-11-15T14:35:15.467Z,7.8
2022-11-15T14:36:32.571Z,7.4
2022-11-15T14:37:49.676Z,8.8
2022-11-15T14:40:23.885Z,9.4
2022-11-15T14:41:40.990Z,8.8
2022-11-15T14:42:58.095Z,8.6
2022-11-15T14:44:15.200Z,9.1
2022-11-15T14:45:32.305Z,8.7
2022-11-15T14:46:49.410Z,8.8
2022-11-15T14:48:06.514Z,8.8
2022-11-15T14:49:23.619Z,8.7
2022-11-15T14:50:39.740Z,8.3
2022-11-15T14:51:56.845Z,8.7
2022-11-15T14:53:13.949Z,9.2
2022-11-15T14:54:31.054Z,8.8
2022-11-15T14:55:48.159Z,8.4
2022-11-15T14:57:05.263Z,10.6
2022-11-15T14:58:22.368Z,9.5
2022-11-15T14:59:39.472Z,8.1
2022-11-15T15:00:55.598Z,11.9
2022-11-15T15:02:11.719Z,11.8
2022-11-15T15:03:28.824Z,7.9
2022-11-15T15:04:44.950Z,11.9
2022-11-15T15:06:01.070Z,11.9
2022-11-15T15:07:18.175Z,7.7
2022-11-15T15:08:35.279Z,10.9
2022-11-15T15:09:52.384Z,10.8
2022-11-15T15:11:09.490Z,7.8
2022-11-15T15:12:26.595Z,11.6
2022-11-15T15:13:43.699Z,10.7
2022-11-15T15:15:00.804Z,8.4
2022-11-15T15:16:17.909Z,10.8
2022-11-15T15:17:35.013Z,8.1
2022-11-15T15:18:52.118Z,8.6
2022-11-15T15:20:09.222Z,11.1
2022-11-15T15:21:26.327Z,10.6
2022-11-15T15:22:42.448Z,8.6
2022-11-15T15:23:59.552Z,9.2
2022-11-15T15:25:16.656Z,9
2022-11-15T15:26:33.761Z,9.3
2022-11-15T15:27:50.865Z,9.7
2022-11-15T15:29:07.970Z,11.7
2022-11-15T15:30:25.074Z,9.5
2022-11-15T15:31:41.200Z,8.1
2022-11-15T15:32:57.321Z,10.1
2022-11-15T15:34:14.425Z,10.1
2022-11-15T15:35:31.530Z,9.1
2022-11-15T15:36:47.656Z,9.7
2022-11-15T15:38:03.776Z,11.5
2022-11-15T15:39:20.881Z,10.7
2022-11-15T15:40:37.985Z,8.4
2022-11-15T15:41:55.090Z,9.8
2022-11-15T15:43:12.194Z,9.5
2022-11-15T15:44:29.299Z,9.6
2022-11-15T15:45:46.403Z,8.6
2022-11-15T15:47:03.508Z,8
2022-11-15T15:48:20.613Z,9.4
2022-11-15T15:49:37.717Z,9.3
2022-11-15T15:50:54.822Z,10.1
2022-11-15T15:52:11.926Z,10.3
2022-11-15T15:53:28.047Z,9.9
2022-11-15T15:54:45.152Z,9.6
2022-11-15T15:56:02.256Z,10.5
2022-11-15T15:57:19.361Z,9.7
2022-11-15T15:58:36.466Z,9.4
2022-11-15T15:59:53.571Z,11.4
2022-11-15T16:01:10.675Z,11
2022-11-15T16:02:27.780Z,10.7
2022-11-15T16:03:43.906Z,11
2022-11-15T16:05:00.026Z,10.7
2022-11-15T16:06:16.152Z,10.3
2022-11-15T16:07:32.272Z,9.3
2022-11-15T16:08:49.377Z,9.5
2022-11-15T16:10:06.481Z,9.3
2022-11-15T16:11:23.586Z,9.6
2022-11-15T16:12:40.690Z,9.1
2022-11-15T16:13:57.795Z,9.1
2022-11-15T16:15:14.899Z,9.3
2022-11-15T16:16:32.004Z,9.3
2022-11-15T16:17:49.108Z,9.4
2022-11-15T16:19:06.213Z,9.4
2022-11-15T16:20:23.318Z,9.2
2022-11-15T16:21:40.422Z,9.2
2022-11-15T16:22:57.527Z,9.9
2022-11-15T16:24:13.647Z,9.8
2022-11-15T16:25:30.752Z,9.4
2022-11-15T16:26:47.856Z,8.8
2022-11-15T16:28:04.961Z,8.5
2022-11-15T16:29:22.065Z,11
2022-11-15T16:30:39.170Z,9.9
2022-11-15T16:31:56.274Z,8.9
2022-11-15T16:33:12.400Z,10.4
2022-11-15T16:34:28.520Z,10.5
2022-11-15T16:35:45.626Z,8.8
2022-11-15T16:37:01.751Z,11.8
2022-11-15T16:38:17.872Z,11.4
2022-11-15T16:39:34.976Z,9.7
2022-11-15T16:40:52.081Z,12.1
2022-11-15T16:42:09.186Z,11
2022-11-15T16:43:26.291Z,8.7
2022-11-15T16:44:43.395Z,11.8
2022-11-15T16:46:00.500Z,9.2
2022-11-15T16:47:17.604Z,10.2
2022-11-15T16:48:34.709Z,12.7
2022-11-15T16:49:51.813Z,9.8
2022-11-15T16:51:08.918Z,10
2022-11-15T16:52:26.022Z,10.9
2022-11-15T16:53:43.127Z,9.7
2022-11-15T16:54:59.248Z,10.2
2022-11-15T16:56:16.352Z,12.9
2022-11-15T16:57:33.456Z,10.1
2022-11-15T16:58:50.561Z,10.5
2022-11-15T17:00:07.665Z,11.9
2022-11-15T17:01:24.770Z,11.1
2022-11-15T17:02:41.874Z,10.5
2022-11-15T17:03:58.000Z,11.2
2022-11-15T17:05:14.120Z,11.7
2022-11-15T17:06:30.246Z,12.5
2022-11-15T17:07:46.367Z,11.6
2022-11-15T17:09:03.472Z,12.7
2022-11-15T17:10:20.576Z,12.6
2022-11-15T17:11:37.681Z,14.8
2022-11-15T17:12:54.785Z,13.5
2022-11-15T17:14:11.889Z,12.4
2022-11-15T17:15:28.994Z,12.1
2022-11-15T17:18:03.203Z,15.4
2022-11-15T17:19:20.307Z,16
2022-11-15T17:20:37.412Z,14.2
2022-11-15T17:21:54.516Z,13.3
2022-11-15T17:23:11.620Z,13.7
2022-11-15T17:24:27.741Z,14.8
2022-11-15T17:25:44.843Z,14.2
2022-11-15T17:27:01.948Z,14.4
2022-11-15T17:28:19.052Z,14
2022-11-15T17:29:36.157Z,14
2022-11-15T17:30:53.262Z,14.8