createdAt,value
2023-02-08T00:01:26.192Z,-4.00
2023-02-08T00:04:13.741Z,-4.00
2023-02-08T00:07:01.058Z,-4.10
2023-02-08T00:09:49.268Z,-4.10
2023-02-08T00:12:37.097Z,-3.90
2023-02-08T00:15:25.949Z,-4.00
2023-02-08T00:18:13.737Z,-3.90
2023-02-08T00:21:01.224Z,-3.80
2023-02-08T00:23:48.808Z,-3.80
2023-02-08T00:26:36.291Z,-3.90
2023-02-08T00:29:23.839Z,-4.10
2023-02-08T00:32:12.685Z,-4.20
2023-02-08T00:34:59.874Z,-4.30
2023-02-08T00:37:47.388Z,-4.20
2023-02-08T00:40:34.888Z,-4.00
2023-02-08T00:43:22.494Z,-4.00
2023-02-08T00:46:10.492Z,-3.90
2023-02-08T00:48:58.843Z,-3.70
2023-02-08T00:51:45.902Z,-3.70
2023-02-08T00:54:33.352Z,-3.70
2023-02-08T00:57:20.756Z,-3.80
2023-02-08T01:00:09.648Z,-3.90
2023-02-08T01:02:58.377Z,-4.00
2023-02-08T01:05:47.314Z,-3.90
2023-02-08T01:08:35.086Z,-3.90
2023-02-08T01:11:25.072Z,-4.00
2023-02-08T01:14:12.205Z,-4.10
2023-02-08T01:16:59.699Z,-3.90
2023-02-08T01:19:46.936Z,-3.90
2023-02-08T01:22:35.647Z,-3.80
2023-02-08T01:25:23.124Z,-4.00
2023-02-08T01:28:10.398Z,-4.10
2023-02-08T01:30:58.039Z,-4.00
2023-02-08T01:33:45.629Z,-4.30
2023-02-08T01:36:33.617Z,-4.50
2023-02-08T01:39:22.415Z,-4.50
2023-02-08T01:42:14.286Z,-4.40
2023-02-08T01:45:30.457Z,-4.30
2023-02-08T01:48:20.732Z,-4.40
2023-02-08T01:51:12.274Z,-4.30
2023-02-08T01:54:01.784Z,-4.40
2023-02-08T01:56:51.873Z,-4.30
2023-02-08T01:59:43.819Z,-4.10
2023-02-08T02:02:32.949Z,-4.10
2023-02-08T02:05:21.053Z,-4.10
2023-02-08T02:08:08.599Z,-4.10
2023-02-08T02:10:55.999Z,-4.20
2023-02-08T02:13:45.480Z,-4.10
2023-02-08T02:16:35.222Z,-4.20
2023-02-08T02:19:28.623Z,-4.10
2023-02-08T02:22:35.829Z,-4.10
2023-02-08T02:25:50.183Z,-4.00
2023-02-08T02:28:58.849Z,-3.90
2023-02-08T02:32:06.356Z,-3.80
2023-02-08T02:35:02.288Z,-3.90
2023-02-08T02:38:03.481Z,-4.10
2023-02-08T02:41:02.837Z,-4.00
2023-02-08T02:43:57.127Z,-4.10
2023-02-08T02:46:51.466Z,-4.10
2023-02-08T02:49:47.108Z,-4.10
2023-02-08T02:52:41.394Z,-4.10
2023-02-08T02:55:32.035Z,-4.10
2023-02-08T02:58:22.678Z,-4.30
2023-02-08T03:01:09.964Z,-4.10
2023-02-08T03:03:57.820Z,-4.10
2023-02-08T03:06:58.885Z,-4.30
2023-02-08T03:09:57.551Z,-4.40
2023-02-08T03:12:56.220Z,-4.30
2023-02-08T03:15:56.191Z,-4.40
2023-02-08T03:18:53.839Z,-4.40
2023-02-08T03:21:47.930Z,-4.50
2023-02-08T03:24:43.339Z,-4.60
2023-02-08T03:27:37.164Z,-4.60
2023-02-08T03:30:33.089Z,-4.50
2023-02-08T03:33:26.827Z,-4.50
2023-02-08T03:36:23.037Z,-4.60
2023-02-08T03:39:16.746Z,-4.60
2023-02-08T03:42:11.056Z,-4.60
2023-02-08T03:45:02.759Z,-4.60
2023-02-08T03:47:54.079Z,-4.60
2023-02-08T03:50:43.039Z,-4.70
2023-02-08T03:53:32.502Z,-4.70
2023-02-08T03:56:29.970Z,-4.70
2023-02-08T03:59:24.310Z,-4.80
2023-02-08T04:02:15.102Z,-4.80
2023-02-08T04:05:02.941Z,-4.90
2023-02-08T04:07:50.332Z,-5.00
2023-02-08T04:10:37.889Z,-5.00
2023-02-08T04:13:25.566Z,-5.00
2023-02-08T04:16:14.727Z,-5.00
2023-02-08T04:19:02.040Z,-5.00
2023-02-08T04:21:49.593Z,-5.10
2023-02-08T04:24:37.109Z,-4.90
2023-02-08T04:27:24.552Z,-4.90
2023-02-08T04:30:13.108Z,-5.00
2023-02-08T04:33:01.825Z,-5.00
2023-02-08T04:35:49.044Z,-5.10
2023-02-08T04:38:36.569Z,-5.20
2023-02-08T04:41:23.712Z,-5.20
2023-02-08T04:44:11.422Z,-5.20
2023-02-08T04:46:58.936Z,-5.30
2023-02-08T04:49:47.812Z,-5.20
2023-02-08T04:52:35.164Z,-5.30
2023-02-08T04:55:22.919Z,-5.20
2023-02-08T04:58:10.036Z,-5.10
2023-02-08T05:00:57.435Z,-5.10
2023-02-08T05:03:44.959Z,-5.00
2023-02-08T05:06:33.739Z,-4.80
2023-02-08T05:09:20.979Z,-4.80
2023-02-08T05:12:08.526Z,-4.90
2023-02-08T05:14:56.081Z,-5.00
2023-02-08T05:17:43.592Z,-4.80
2023-02-08T05:20:31.025Z,-4.80
2023-02-08T05:23:19.897Z,-4.90
2023-02-08T05:26:08.074Z,-4.80
2023-02-08T05:28:55.605Z,-4.90
2023-02-08T05:31:43.339Z,-4.80
2023-02-08T05:34:30.541Z,-4.70
2023-02-08T05:37:18.155Z,-4.80
2023-02-08T05:40:07.545Z,-4.80
2023-02-08T05:42:54.986Z,-4.80
2023-02-08T05:45:42.463Z,-4.80
2023-02-08T05:48:30.936Z,-4.80
2023-02-08T05:51:18.169Z,-4.80
2023-02-08T05:54:05.786Z,-4.70
2023-02-08T05:56:54.880Z,-4.60
2023-02-08T05:59:42.270Z,-4.60
2023-02-08T06:02:29.584Z,-4.50
2023-02-08T06:05:17.011Z,-4.50
2023-02-08T06:08:04.367Z,-4.50
2023-02-08T06:10:51.531Z,-4.50
2023-02-08T06:13:40.244Z,-4.50
2023-02-08T06:16:27.525Z,-4.50
2023-02-08T06:19:14.917Z,-4.50
2023-02-08T06:22:02.457Z,-4.60
2023-02-08T06:24:49.964Z,-4.60
2023-02-08T06:27:37.459Z,-4.50
2023-02-08T06:30:26.395Z,-4.60
2023-02-08T06:33:15.768Z,-4.60
2023-02-08T06:36:03.233Z,-4.60
2023-02-08T06:38:51.390Z,-4.50
2023-02-08T06:41:38.800Z,-4.40
2023-02-08T06:44:26.275Z,-4.40
2023-02-08T06:47:14.774Z,-4.40
2023-02-08T06:50:01.926Z,-4.40
2023-02-08T06:52:49.390Z,-4.40
2023-02-08T06:55:36.897Z,-4.40
2023-02-08T06:58:24.545Z,-4.40
2023-02-08T07:01:13.562Z,-4.40
2023-02-08T07:04:02.423Z,-4.40
2023-02-08T07:06:50.358Z,-4.40
2023-02-08T07:09:37.876Z,-4.40
2023-02-08T07:12:25.506Z,-4.40
2023-02-08T07:15:13.650Z,-4.40
2023-02-08T07:18:00.820Z,-4.30
2023-02-08T07:20:49.879Z,-4.30
2023-02-08T07:23:37.395Z,-4.30
2023-02-08T07:26:24.705Z,-4.20
2023-02-08T07:29:12.054Z,-4.20
2023-02-08T07:31:59.824Z,-4.10
2023-02-08T07:34:47.259Z,-4.10
2023-02-08T07:37:36.116Z,-4.10
2023-02-08T07:40:23.213Z,-3.90
2023-02-08T07:43:10.515Z,-3.90
2023-02-08T07:46:10.812Z,-3.80
2023-02-08T07:48:57.890Z,-3.70
2023-02-08T07:51:45.237Z,-3.70
2023-02-08T07:54:34.067Z,-3.60
2023-02-08T07:57:22.141Z,-3.50
2023-02-08T08:00:10.674Z,-3.40
2023-02-08T08:02:59.406Z,-3.30
2023-02-08T08:05:46.988Z,-3.30
2023-02-08T08:08:34.233Z,-3.20
2023-02-08T08:11:24.308Z,-3.10
2023-02-08T08:14:11.773Z,-3.20
2023-02-08T08:16:59.300Z,-3.10
2023-02-08T08:19:47.171Z,-3.00
2023-02-08T08:22:34.305Z,-2.90
2023-02-08T08:25:21.694Z,-2.80
2023-02-08T08:28:10.383Z,-2.80
2023-02-08T08:30:57.765Z,-2.70
2023-02-08T08:33:45.549Z,-2.70
2023-02-08T08:41:00.202Z,-2.40
2023-02-08T08:43:49.256Z,-2.20
2023-02-08T08:46:36.479Z,-1.90
2023-02-08T08:49:23.764Z,-1.50
2023-02-08T08:52:11.672Z,-1.10
2023-02-08T08:54:59.307Z,-0.70
2023-02-08T08:57:46.905Z,-0.30
2023-02-08T09:00:35.651Z,0.10
2023-02-08T09:03:22.867Z,0.20
2023-02-08T09:06:10.323Z,0.00
2023-02-08T09:08:57.912Z,0.10
2023-02-08T09:11:45.320Z,0.10
2023-02-08T09:14:32.707Z,0.30
2023-02-08T09:17:21.508Z,0.50
2023-02-08T09:20:09.142Z,0.50
2023-02-08T09:22:56.791Z,0.40
2023-02-08T09:25:44.327Z,0.40
2023-02-08T09:28:31.822Z,0.80
2023-02-08T09:31:21.546Z,1.20
2023-02-08T09:34:10.625Z,1.60
2023-02-08T09:36:58.315Z,1.80
2023-02-08T09:39:46.248Z,1.70
2023-02-08T09:42:42.787Z,2.00
2023-02-08T09:45:59.929Z,2.00
2023-02-08T09:48:49.132Z,2.10
2023-02-08T09:51:41.568Z,2.00
2023-02-08T09:54:34.357Z,1.70
2023-02-08T09:57:27.481Z,1.60
2023-02-08T10:00:20.228Z,1.70
2023-02-08T10:03:20.418Z,2.00
2023-02-08T10:06:10.869Z,2.10
2023-02-08T10:09:03.716Z,2.40
2023-02-08T10:12:01.169Z,2.60
2023-02-08T10:15:00.808Z,3.00
2023-02-08T10:18:09.727Z,2.90
2023-02-08T10:21:15.726Z,3.00
2023-02-08T10:24:25.913Z,3.30
2023-02-08T10:27:17.295Z,2.80
2023-02-08T10:30:28.462Z,2.60
2023-02-08T10:33:23.062Z,2.30
2023-02-08T10:36:15.998Z,1.50
2023-02-08T10:39:15.565Z,1.00
2023-02-08T10:42:03.989Z,0.90
2023-02-08T10:45:06.538Z,0.80
2023-02-08T10:48:04.682Z,0.70
2023-02-08T10:50:52.069Z,0.70
2023-02-08T10:53:39.525Z,1.00
2023-02-08T10:56:41.943Z,1.10
2023-02-08T10:59:33.835Z,1.20
2023-02-08T11:02:24.312Z,1.00
2023-02-08T11:05:15.494Z,0.90
2023-02-08T11:08:08.587Z,1.10
2023-02-08T11:11:00.959Z,0.90
2023-02-08T11:13:51.633Z,0.70
2023-02-08T11:16:39.723Z,0.80
2023-02-08T11:19:35.581Z,1.00
2023-02-08T11:22:25.271Z,1.20
2023-02-08T11:25:34.952Z,1.20
2023-02-08T11:28:25.590Z,1.10
2023-02-08T11:31:19.701Z,1.20
2023-02-08T11:34:09.163Z,1.20
2023-02-08T11:36:58.469Z,1.40
2023-02-08T11:39:51.627Z,1.60
2023-02-08T11:42:44.156Z,1.40
2023-02-08T11:45:33.417Z,1.20
2023-02-08T11:48:27.921Z,1.20
2023-02-08T11:51:25.739Z,1.20
2023-02-08T11:54:34.287Z,1.10
2023-02-08T11:57:23.825Z,1.20
2023-02-08T12:00:20.685Z,1.10
2023-02-08T12:03:15.597Z,1.20
2023-02-08T12:06:20.572Z,1.30
2023-02-08T12:09:14.691Z,1.30
2023-02-08T12:12:12.756Z,1.30
2023-02-08T12:15:07.494Z,1.30
2023-02-08T12:18:16.634Z,1.30
2023-02-08T12:21:12.015Z,1.50
2023-02-08T12:24:04.148Z,1.50
2023-02-08T12:27:06.492Z,1.50
2023-02-08T12:30:01.086Z,1.50
2023-02-08T12:33:05.551Z,1.70
2023-02-08T12:36:19.343Z,1.80
2023-02-08T12:39:42.713Z,2.00
2023-02-08T12:42:42.712Z,2.20
2023-02-08T12:45:52.524Z,2.20
2023-02-08T12:49:12.006Z,2.00
2023-02-08T12:52:14.961Z,2.20
2023-02-08T12:55:06.400Z,2.20
2023-02-08T12:57:57.030Z,2.10
2023-02-08T13:00:45.392Z,2.20
2023-02-08T13:03:40.128Z,2.10
2023-02-08T13:06:32.938Z,2.10
2023-02-08T13:09:36.735Z,2.10
2023-02-08T13:12:29.071Z,2.40
2023-02-08T13:15:30.218Z,2.30
2023-02-08T13:18:21.685Z,2.40
2023-02-08T13:21:13.689Z,2.20
2023-02-08T13:24:02.185Z,2.40
2023-02-08T13:26:50.930Z,2.40
2023-02-08T13:29:39.373Z,2.40
2023-02-08T13:32:30.792Z,2.30
2023-02-08T13:35:20.816Z,2.30
2023-02-08T13:38:21.133Z,2.30
2023-02-08T13:41:17.590Z,2.40
2023-02-08T13:44:08.741Z,2.30
2023-02-08T13:46:56.560Z,2.40
2023-02-08T13:49:53.998Z,2.30
2023-02-08T13:52:57.407Z,2.20
2023-02-08T13:56:00.076Z,2.20
2023-02-08T13:59:24.652Z,2.20
2023-02-08T14:02:29.936Z,2.40
2023-02-08T14:05:48.208Z,2.40
2023-02-08T14:08:44.705Z,2.30
2023-02-08T14:11:45.396Z,2.30
2023-02-08T14:14:38.813Z,2.40
2023-02-08T14:17:29.632Z,2.40
2023-02-08T14:20:22.495Z,2.40
2023-02-08T14:23:23.063Z,2.50
2023-02-08T14:26:20.689Z,2.50
2023-02-08T14:29:08.455Z,2.50
2023-02-08T14:31:58.291Z,2.50
2023-02-08T14:34:45.451Z,2.40
2023-02-08T14:37:34.796Z,2.40
2023-02-08T14:40:49.469Z,2.30
2023-02-08T14:43:38.245Z,2.30
2023-02-08T14:46:45.763Z,2.20
2023-02-08T14:49:43.351Z,2.20
2023-02-08T14:52:31.328Z,2.20
2023-02-08T14:55:26.415Z,2.20
2023-02-08T14:58:16.678Z,2.20
2023-02-08T15:01:08.003Z,2.20
2023-02-08T15:04:00.552Z,2.10
2023-02-08T15:07:17.132Z,2.10
2023-02-08T15:10:06.018Z,2.10
2023-02-08T15:12:57.646Z,2.10
2023-02-08T15:15:45.984Z,2.00
2023-02-08T15:18:33.937Z,2.00
2023-02-08T15:21:25.577Z,1.90
2023-02-08T15:24:18.841Z,1.90
2023-02-08T15:27:21.674Z,1.90
2023-02-08T15:30:27.454Z,1.80
2023-02-08T15:33:17.748Z,1.80
2023-02-08T15:36:08.468Z,1.80
2023-02-08T15:38:58.088Z,1.70
2023-02-08T15:41:49.499Z,1.70
2023-02-08T15:44:37.068Z,1.70
2023-02-08T15:47:28.766Z,1.70
2023-02-08T15:50:19.587Z,1.60
2023-02-08T15:53:08.563Z,1.50
2023-02-08T15:55:58.299Z,1.50
2023-02-08T15:58:52.458Z,1.40
2023-02-08T16:01:39.886Z,1.40
2023-02-08T16:04:27.492Z,1.30
2023-02-08T16:07:26.731Z,1.10
2023-02-08T16:10:24.866Z,1.10
2023-02-08T16:13:21.369Z,1.00
2023-02-08T16:16:21.695Z,1.00
2023-02-08T16:19:23.317Z,1.00
2023-02-08T16:22:26.590Z,1.00
2023-02-08T16:25:44.443Z,0.90
2023-02-08T16:28:34.228Z,0.90
2023-02-08T16:31:26.759Z,0.70
2023-02-08T16:34:18.143Z,0.70
2023-02-08T16:37:07.146Z,0.70
2023-02-08T16:39:55.973Z,0.60
2023-02-08T16:42:44.216Z,0.60
2023-02-08T16:45:31.821Z,0.60
2023-02-08T16:48:33.281Z,0.60
2023-02-08T16:51:23.106Z,0.50
2023-02-08T16:54:14.681Z,0.50
2023-02-08T16:57:02.480Z,0.50
2023-02-08T16:59:50.102Z,0.50
2023-02-08T17:02:37.668Z,0.50
2023-02-08T17:05:30.563Z,0.50
2023-02-08T17:08:21.131Z,0.50
2023-02-08T17:11:10.725Z,0.40
2023-02-08T17:13:58.757Z,0.90
2023-02-08T17:16:46.093Z,0.40
2023-02-08T17:19:33.505Z,0.40
2023-02-08T17:22:22.348Z,0.30
2023-02-08T17:25:09.623Z,0.30
2023-02-08T17:27:59.961Z,0.30
2023-02-08T17:30:48.773Z,0.20
2023-02-08T17:33:39.959Z,0.20
2023-02-08T17:36:27.460Z,0.30
2023-02-08T17:39:16.725Z,0.20
2023-02-08T17:42:04.021Z,0.20
2023-02-08T17:44:51.511Z,0.10
2023-02-08T17:47:41.528Z,0.10
2023-02-08T17:50:28.980Z,0.10
2023-02-08T17:53:16.295Z,0.10
2023-02-08T17:56:06.128Z,0.00
2023-02-08T17:58:55.343Z,0.00
2023-02-08T18:01:44.352Z,0.00
2023-02-08T18:04:31.759Z,-0.10
2023-02-08T18:07:19.343Z,-0.10
2023-02-08T18:10:07.617Z,-0.20
2023-02-08T18:12:56.377Z,-0.20
2023-02-08T18:15:44.201Z,-0.20
2023-02-08T18:18:31.533Z,-0.30
2023-02-08T18:21:22.093Z,-0.30
2023-02-08T18:24:10.972Z,-0.30
2023-02-08T18:26:59.873Z,-0.30
2023-02-08T18:29:48.744Z,-0.30
2023-02-08T18:32:35.994Z,-0.30
2023-02-08T18:35:23.538Z,-0.40
2023-02-08T18:38:10.990Z,-0.40
2023-02-08T18:40:58.697Z,-0.50
2023-02-08T18:43:46.285Z,-0.50
2023-02-08T18:46:35.284Z,-0.50
2023-02-08T18:49:22.417Z,-0.50
2023-02-08T18:52:11.427Z,-0.50
2023-02-08T18:54:59.040Z,-0.50
2023-02-08T18:57:48.025Z,-0.60
2023-02-08T19:00:35.381Z,-0.60
2023-02-08T19:03:24.234Z,-0.60
2023-02-08T19:06:13.563Z,-0.70
2023-02-08T19:09:02.997Z,-0.70
2023-02-08T19:11:50.844Z,-0.70
2023-02-08T19:14:38.109Z,-0.80
2023-02-08T19:17:25.463Z,-0.80
2023-02-08T19:20:14.303Z,-0.90
2023-02-08T19:23:01.784Z,-0.90
2023-02-08T19:25:49.255Z,-0.80
2023-02-08T19:28:37.096Z,-0.90
2023-02-08T19:31:25.742Z,-0.90
2023-02-08T19:34:14.143Z,-0.90
2023-02-08T19:37:02.891Z,-1.00
2023-02-08T19:39:50.549Z,-1.00
2023-02-08T19:42:38.302Z,-1.00
2023-02-08T19:45:25.965Z,-1.00
2023-02-08T19:48:13.388Z,-1.10
2023-02-08T19:51:01.531Z,-1.10
2023-02-08T19:53:50.311Z,-1.10
2023-02-08T19:56:38.294Z,-1.10
2023-02-08T19:59:28.211Z,-1.20
2023-02-08T20:02:17.815Z,-1.10
2023-02-08T20:05:05.362Z,-1.10
2023-02-08T20:07:52.767Z,-1.20
2023-02-08T20:10:42.557Z,-1.20
2023-02-08T20:13:29.806Z,-1.30
2023-02-08T20:16:18.313Z,-1.30
2023-02-08T20:19:06.476Z,-1.30
2023-02-08T20:21:54.232Z,-1.30
2023-02-08T20:24:41.600Z,-1.20
2023-02-08T20:27:32.188Z,-1.30
2023-02-08T20:30:19.888Z,-1.30
2023-02-08T20:33:07.409Z,-1.30
2023-02-08T20:35:55.419Z,-1.40
2023-02-08T20:38:43.234Z,-1.30
2023-02-08T20:41:33.813Z,-1.30
2023-02-08T20:44:22.858Z,-1.10
2023-02-08T20:47:10.692Z,-1.40
2023-02-08T20:49:59.603Z,-1.50
2023-02-08T20:52:49.029Z,-1.50
2023-02-08T20:55:36.655Z,-1.50
2023-02-08T20:58:23.976Z,-1.50
2023-02-08T21:01:16.106Z,-1.50
2023-02-08T21:04:04.969Z,-1.50
2023-02-08T21:06:53.002Z,-1.60
2023-02-08T21:09:40.660Z,-1.60
2023-02-08T21:12:28.154Z,-1.60
2023-02-08T21:15:15.700Z,-1.60
2023-02-08T21:18:04.534Z,-1.60
2023-02-08T21:20:52.131Z,-1.70
2023-02-08T21:23:39.899Z,-1.70
2023-02-08T21:26:27.572Z,-1.60
2023-02-08T21:29:14.925Z,-1.60
2023-02-08T21:32:02.362Z,-1.70
2023-02-08T21:34:52.105Z,-1.70
2023-02-08T21:37:39.345Z,-1.70
2023-02-08T21:40:26.652Z,-1.80
2023-02-08T21:43:14.136Z,-1.70
2023-02-08T21:46:03.737Z,-1.80
2023-02-08T21:49:09.167Z,-1.80
2023-02-08T21:52:15.233Z,-1.90
2023-02-08T21:55:02.355Z,-1.90
2023-02-08T21:57:49.537Z,-1.90
2023-02-08T22:00:37.003Z,-2.00
2023-02-08T22:03:24.581Z,-2.00
2023-02-08T22:06:11.719Z,-2.10
2023-02-08T22:09:00.469Z,-2.10
2023-02-08T22:11:49.304Z,-2.10
2023-02-08T22:14:37.041Z,-2.20
2023-02-08T22:17:24.279Z,-2.20
2023-02-08T22:20:13.097Z,-2.20
2023-02-08T22:23:01.837Z,-2.30
2023-02-08T22:25:50.517Z,-2.20
2023-02-08T22:28:37.985Z,-2.20
2023-02-08T22:31:25.613Z,-2.20
2023-02-08T22:34:13.170Z,-2.30
2023-02-08T22:37:03.640Z,-2.30
2023-02-08T22:39:51.150Z,-2.30
2023-02-08T22:42:41.055Z,-2.30
2023-02-08T22:45:28.180Z,-2.40
2023-02-08T22:48:15.641Z,-2.30
2023-02-08T22:51:06.914Z,-2.40
2023-02-08T22:53:56.206Z,-2.40
2023-02-08T22:56:43.305Z,-2.40
2023-02-08T22:59:32.364Z,-2.40
2023-02-08T23:02:19.877Z,-2.40
2023-02-08T23:05:07.940Z,-2.50
2023-02-08T23:07:55.446Z,-2.50
2023-02-08T23:10:43.446Z,-2.50
2023-02-08T23:13:32.356Z,-2.40
2023-02-08T23:16:21.046Z,-2.40
2023-02-08T23:19:08.187Z,-2.50
2023-02-08T23:21:59.354Z,-2.50
2023-02-08T23:24:46.742Z,-2.60
2023-02-08T23:27:34.174Z,-2.60
2023-02-08T23:30:21.770Z,-2.60
2023-02-08T23:33:10.413Z,-2.70
2023-02-08T23:35:57.495Z,-2.60
2023-02-08T23:38:45.484Z,-2.60
2023-02-08T23:41:34.158Z,-2.70
2023-02-08T23:44:21.463Z,-2.70
2023-02-08T23:47:08.919Z,-2.70
2023-02-08T23:49:57.926Z,-2.80
2023-02-08T23:52:45.137Z,-2.80
2023-02-08T23:55:32.363Z,-2.80
2023-02-08T23:58:19.804Z,-2.80
