createdAt,value
2023-05-02T00:01:10.647Z,3.47
2023-05-02T00:03:39.039Z,2.10
2023-05-02T00:06:07.412Z,3.10
2023-05-02T00:08:37.063Z,2.63
2023-05-02T00:11:05.482Z,2.38
2023-05-02T00:13:33.755Z,2.90
2023-05-02T00:16:02.000Z,4.53
2023-05-02T00:18:30.386Z,2.53
2023-05-02T00:20:58.599Z,2.88
2023-05-02T00:23:27.008Z,2.90
2023-05-02T00:25:56.606Z,3.15
2023-05-02T00:28:26.542Z,3.08
2023-05-02T00:30:54.890Z,3.03
2023-05-02T00:33:23.255Z,4.18
2023-05-02T00:35:51.509Z,2.97
2023-05-02T00:38:19.819Z,2.60
2023-05-02T00:40:49.023Z,2.90
2023-05-02T00:43:19.030Z,2.95
2023-05-02T00:45:47.600Z,4.40
2023-05-02T00:48:17.974Z,2.63
2023-05-02T00:50:46.418Z,2.58
2023-05-02T00:53:14.611Z,4.10
2023-05-02T00:55:42.912Z,2.90
2023-05-02T00:58:14.099Z,2.90
2023-05-02T01:00:56.654Z,2.45
2023-05-02T01:03:34.557Z,2.22
2023-05-02T01:06:15.072Z,2.38
2023-05-02T01:08:52.109Z,3.50
2023-05-02T01:11:30.563Z,3.75
2023-05-02T01:14:00.567Z,4.25
2023-05-02T01:16:30.954Z,3.17
2023-05-02T01:19:03.083Z,2.20
2023-05-02T01:21:32.202Z,3.60
2023-05-02T01:24:09.311Z,4.25
2023-05-02T01:26:46.950Z,3.42
2023-05-02T01:29:18.833Z,3.53
2023-05-02T01:31:51.504Z,6.55
2023-05-02T01:34:22.988Z,2.78
2023-05-02T01:36:53.188Z,3.13
2023-05-02T01:39:23.092Z,2.75
2023-05-02T01:41:53.473Z,4.10
2023-05-02T01:44:24.448Z,2.85
2023-05-02T01:46:55.062Z,4.10
2023-05-02T01:49:25.697Z,3.80
2023-05-02T01:51:54.531Z,2.95
2023-05-02T01:54:26.037Z,3.13
2023-05-02T01:56:54.461Z,3.25
2023-05-02T01:59:26.901Z,3.50
2023-05-02T02:01:56.523Z,2.70
2023-05-02T02:04:27.026Z,2.58
2023-05-02T02:06:59.561Z,3.38
2023-05-02T02:09:27.989Z,2.85
2023-05-02T02:12:03.751Z,3.38
2023-05-02T02:14:36.453Z,2.63
2023-05-02T02:17:12.384Z,2.42
2023-05-02T02:19:42.705Z,4.88
2023-05-02T02:22:13.122Z,3.72
2023-05-02T02:24:42.285Z,2.85
2023-05-02T02:27:10.551Z,2.85
2023-05-02T02:29:40.346Z,3.90
2023-05-02T02:32:08.703Z,3.42
2023-05-02T02:34:36.986Z,3.17
2023-05-02T02:37:12.915Z,2.50
2023-05-02T02:39:47.707Z,3.25
2023-05-02T02:42:30.368Z,2.67
2023-05-02T02:45:08.513Z,2.75
2023-05-02T02:47:42.992Z,3.90
2023-05-02T02:50:20.803Z,2.92
2023-05-02T02:52:56.735Z,2.53
2023-05-02T02:55:35.595Z,4.55
2023-05-02T02:58:17.591Z,5.47
2023-05-02T03:00:49.268Z,96.07
2023-05-02T03:05:48.207Z,157.55
2023-05-02T03:08:17.091Z,144.90
2023-05-02T03:10:45.410Z,106.88
2023-05-02T03:13:13.964Z,62.90
2023-05-02T03:16:34.462Z,34.33
2023-05-02T03:19:04.315Z,163.27
2023-05-02T03:21:33.018Z,221.45
2023-05-02T03:24:08.081Z,184.80
2023-05-02T03:26:36.509Z,214.20
2023-05-02T03:29:05.665Z,259.17
2023-05-02T03:31:40.802Z,163.75
2023-05-02T03:34:09.207Z,135.88
2023-05-02T03:36:39.040Z,86.47
2023-05-02T03:39:07.762Z,54.05
2023-05-02T03:41:36.560Z,33.00
2023-05-02T03:44:09.171Z,23.90
2023-05-02T03:46:38.458Z,17.33
2023-05-02T03:49:12.479Z,10.85
2023-05-02T03:51:43.185Z,8.18
2023-05-02T03:54:11.761Z,7.47
2023-05-02T03:56:44.562Z,7.18
2023-05-02T03:59:20.772Z,5.25
2023-05-02T04:01:51.295Z,4.20
2023-05-02T04:04:24.225Z,3.78
2023-05-02T04:06:55.231Z,4.18
2023-05-02T04:09:25.415Z,4.05
2023-05-02T04:12:07.176Z,3.35
2023-05-02T04:14:37.988Z,5.50
2023-05-02T04:17:07.064Z,4.05
2023-05-02T04:19:41.917Z,2.83
2023-05-02T04:22:10.973Z,3.30
2023-05-02T04:24:43.066Z,2.47
2023-05-02T04:27:13.722Z,2.53
2023-05-02T04:29:43.637Z,2.72
2023-05-02T04:32:12.848Z,3.53
2023-05-02T04:34:43.718Z,2.97
2023-05-02T04:37:12.634Z,3.15
2023-05-02T04:39:41.949Z,2.88
2023-05-02T04:42:16.388Z,3.13
2023-05-02T04:45:07.350Z,4.30
2023-05-02T04:47:35.882Z,2.85
2023-05-02T04:50:06.362Z,3.03
2023-05-02T04:52:34.605Z,2.60
2023-05-02T04:55:03.081Z,2.70
2023-05-02T04:57:32.172Z,6.22
2023-05-02T05:00:02.342Z,5.82
2023-05-02T05:02:31.155Z,7.53
2023-05-02T05:05:02.242Z,5.80
2023-05-02T05:07:32.104Z,3.92
2023-05-02T05:10:00.993Z,5.30
2023-05-02T05:12:34.836Z,3.40
2023-05-02T05:15:03.156Z,4.03
2023-05-02T05:17:31.645Z,4.45
2023-05-02T05:20:00.674Z,3.88
2023-05-02T05:22:29.434Z,4.75
2023-05-02T05:24:59.138Z,4.38
2023-05-02T05:27:31.386Z,3.33
2023-05-02T05:30:00.124Z,4.30
2023-05-02T05:32:29.518Z,2.80
2023-05-02T05:34:58.121Z,3.33
2023-05-02T05:37:28.874Z,3.95
2023-05-02T05:40:00.493Z,3.08
2023-05-02T05:42:29.044Z,3.85
2023-05-02T05:45:01.622Z,3.58
2023-05-02T05:47:30.307Z,3.22
2023-05-02T05:49:58.943Z,3.60
2023-05-02T05:52:30.748Z,4.38
2023-05-02T05:55:04.208Z,3.90
2023-05-02T05:57:33.139Z,4.10
2023-05-02T06:00:01.713Z,3.70
2023-05-02T06:02:31.629Z,4.13
2023-05-02T06:05:00.053Z,3.10
2023-05-02T06:07:28.474Z,4.40
2023-05-02T06:09:56.897Z,5.30
2023-05-02T06:12:27.175Z,4.53
2023-05-02T06:14:55.537Z,4.03
2023-05-02T06:17:24.254Z,3.63
2023-05-02T06:19:52.706Z,4.10
2023-05-02T06:22:20.927Z,3.45
2023-05-02T06:24:49.306Z,4.45
2023-05-02T06:27:17.688Z,3.70
2023-05-02T06:29:47.556Z,5.20
2023-05-02T06:32:16.005Z,5.13
2023-05-02T06:34:44.287Z,4.68
2023-05-02T06:37:12.615Z,3.78
2023-05-02T06:39:40.786Z,4.05
2023-05-02T06:42:09.174Z,3.92
2023-05-02T06:44:38.813Z,4.60
2023-05-02T06:47:08.779Z,5.10
2023-05-02T06:49:37.382Z,5.32
2023-05-02T06:52:05.684Z,4.57
2023-05-02T06:54:33.983Z,4.50
2023-05-02T06:57:02.774Z,8.18
2023-05-02T06:59:31.025Z,4.40
2023-05-02T07:01:59.348Z,4.78
2023-05-02T07:04:29.035Z,5.90
2023-05-02T07:06:57.413Z,4.70
2023-05-02T07:09:25.832Z,5.82
2023-05-02T07:11:54.100Z,7.38
2023-05-02T07:14:22.721Z,4.80
2023-05-02T07:16:51.112Z,5.13
2023-05-02T07:19:19.361Z,6.20
2023-05-02T07:21:49.177Z,5.85
2023-05-02T07:24:17.417Z,6.88
2023-05-02T07:26:45.772Z,8.48
2023-05-02T07:29:14.100Z,7.40
2023-05-02T07:31:42.428Z,6.65
2023-05-02T07:34:10.741Z,6.07
2023-05-02T07:36:39.058Z,6.78
2023-05-02T07:39:08.854Z,7.35
2023-05-02T07:41:37.041Z,6.10
2023-05-02T07:44:05.496Z,7.10
2023-05-02T07:46:33.881Z,5.57
2023-05-02T07:49:02.251Z,6.47
2023-05-02T07:51:30.509Z,7.57
2023-05-02T07:53:59.015Z,6.72
2023-05-02T07:56:28.953Z,6.93
2023-05-02T07:58:57.193Z,6.72
2023-05-02T08:01:25.704Z,5.88
2023-05-02T08:03:54.195Z,6.82
2023-05-02T08:06:23.310Z,6.75
2023-05-02T08:08:51.578Z,7.57
2023-05-02T08:11:21.923Z,7.60
2023-05-02T08:13:52.361Z,7.78
2023-05-02T08:16:20.975Z,8.13
2023-05-02T08:18:49.371Z,7.57
2023-05-02T08:21:17.610Z,7.70
2023-05-02T08:23:46.458Z,8.20
2023-05-02T08:26:15.606Z,8.40
2023-05-02T08:28:43.855Z,7.68
2023-05-02T08:31:13.616Z,13.13
2023-05-02T08:33:41.982Z,9.63
2023-05-02T08:36:14.116Z,9.73
2023-05-02T08:38:42.878Z,11.18
2023-05-02T08:41:15.357Z,9.35
2023-05-02T08:43:43.818Z,7.45
2023-05-02T08:46:14.589Z,8.75
2023-05-02T08:48:44.607Z,7.80
2023-05-02T08:51:14.526Z,9.25
2023-05-02T08:53:43.622Z,8.88
2023-05-02T08:56:13.573Z,8.13
2023-05-02T08:58:42.778Z,7.75
2023-05-02T09:01:15.331Z,7.82
2023-05-02T09:03:45.721Z,9.75
2023-05-02T09:06:16.544Z,7.28
2023-05-02T09:08:45.990Z,8.20
2023-05-02T09:11:14.805Z,9.60
2023-05-02T09:13:44.779Z,10.13
2023-05-02T09:16:16.088Z,9.43
2023-05-02T09:18:46.626Z,9.25
2023-05-02T09:21:19.772Z,10.63
2023-05-02T09:23:50.782Z,9.77
2023-05-02T09:26:21.281Z,10.60
2023-05-02T09:28:50.727Z,10.25
2023-05-02T09:33:54.336Z,9.30
2023-05-02T09:36:23.249Z,12.25
2023-05-02T09:38:52.339Z,9.75
2023-05-02T09:41:22.150Z,10.65
2023-05-02T09:43:57.481Z,8.18
2023-05-02T09:46:27.262Z,7.85
2023-05-02T09:48:57.293Z,9.52
2023-05-02T09:51:26.788Z,8.95
2023-05-02T09:53:55.002Z,8.73
2023-05-02T09:56:23.939Z,8.82
2023-05-02T09:58:53.087Z,9.98
2023-05-02T10:01:22.546Z,9.98
2023-05-02T10:03:52.692Z,10.52
2023-05-02T10:06:22.741Z,12.50
2023-05-02T10:08:51.307Z,13.02
2023-05-02T10:11:20.015Z,10.43
2023-05-02T10:13:49.007Z,10.68
2023-05-02T10:16:25.778Z,10.13
2023-05-02T10:19:01.163Z,10.68
2023-05-02T10:21:29.497Z,9.52
2023-05-02T10:23:58.298Z,10.20
2023-05-02T10:26:27.983Z,11.45
2023-05-02T10:28:57.863Z,10.82
2023-05-02T10:31:27.450Z,12.70
2023-05-02T10:33:58.958Z,11.80
2023-05-02T10:36:28.512Z,10.80
2023-05-02T10:38:57.067Z,10.20
2023-05-02T10:41:28.786Z,9.82
2023-05-02T10:43:58.480Z,10.75
2023-05-02T10:46:34.355Z,12.70
2023-05-02T10:49:06.096Z,12.40
2023-05-02T10:54:26.001Z,11.00
2023-05-02T10:57:08.144Z,10.93
2023-05-02T10:59:40.418Z,10.23
2023-05-02T11:02:48.423Z,10.30
2023-05-02T11:05:18.390Z,7.50
2023-05-02T11:07:46.708Z,7.78
2023-05-02T11:10:29.314Z,8.98
2023-05-02T11:13:01.176Z,8.40
2023-05-02T11:15:58.088Z,8.10
2023-05-02T11:18:26.379Z,11.18
2023-05-02T11:21:29.735Z,10.38
2023-05-02T11:24:35.451Z,10.38
2023-05-02T11:27:38.536Z,12.93
2023-05-02T11:30:09.510Z,14.35
2023-05-02T11:33:15.981Z,14.23
2023-05-02T11:35:46.898Z,12.45
2023-05-02T11:38:18.812Z,14.43
2023-05-02T11:40:58.590Z,12.20
2023-05-02T11:43:31.232Z,11.43
2023-05-02T11:46:02.017Z,10.73
2023-05-02T11:48:31.716Z,13.18
2023-05-02T11:51:05.028Z,12.30
2023-05-02T11:53:35.370Z,12.63
2023-05-02T11:56:05.829Z,14.00
2023-05-02T11:58:34.600Z,12.90
2023-05-02T12:01:14.406Z,10.05
2023-05-02T12:03:43.435Z,12.02
2023-05-02T12:06:13.334Z,12.30
2023-05-02T12:08:45.062Z,12.82
2023-05-02T12:11:15.616Z,12.60
2023-05-02T12:13:48.853Z,240.35
2023-05-02T12:16:18.789Z,456.38
2023-05-02T12:18:48.307Z,399.55
2023-05-02T12:21:17.158Z,581.22
2023-05-02T12:23:47.082Z,550.33
2023-05-02T12:26:19.264Z,396.83
2023-05-02T12:28:52.161Z,317.30
2023-05-02T12:31:20.861Z,238.82
2023-05-02T12:33:51.009Z,171.73
2023-05-02T12:36:19.940Z,133.13
2023-05-02T12:38:53.318Z,92.00
2023-05-02T12:41:32.978Z,63.80
2023-05-02T12:44:01.836Z,48.22
2023-05-02T12:46:31.391Z,34.00
2023-05-02T12:49:04.274Z,27.83
2023-05-02T12:51:33.075Z,21.38
2023-05-02T12:54:03.048Z,17.23
2023-05-02T12:56:33.202Z,18.63
2023-05-02T12:59:05.125Z,17.67
2023-05-02T13:01:35.114Z,16.77
2023-05-02T13:04:04.013Z,18.30
2023-05-02T13:06:32.649Z,17.02
2023-05-02T13:09:02.599Z,13.13
2023-05-02T13:11:30.928Z,14.02
2023-05-02T13:14:00.304Z,13.82
2023-05-02T13:16:30.250Z,13.40
2023-05-02T13:18:58.812Z,11.25
2023-05-02T13:21:27.116Z,12.00
2023-05-02T13:23:55.530Z,12.52
2023-05-02T13:26:25.088Z,9.90
2023-05-02T13:28:53.387Z,11.75
2023-05-02T13:31:21.702Z,11.90
2023-05-02T13:33:50.551Z,11.82
2023-05-02T13:36:18.902Z,11.15
2023-05-02T13:38:47.642Z,9.93
2023-05-02T13:41:15.891Z,10.65
2023-05-02T13:43:45.585Z,12.10
2023-05-02T13:46:14.720Z,10.32
2023-05-02T13:48:43.062Z,14.85
2023-05-02T13:51:11.548Z,13.50
2023-05-02T13:53:39.876Z,11.45
2023-05-02T13:56:08.511Z,10.95
2023-05-02T13:58:36.763Z,10.82
2023-05-02T14:01:06.889Z,11.13
2023-05-02T14:03:35.313Z,13.38
2023-05-02T14:06:03.746Z,11.02
2023-05-02T14:08:32.238Z,12.10
2023-05-02T14:11:00.607Z,10.20
2023-05-02T14:13:28.954Z,13.82
2023-05-02T14:15:58.750Z,9.93
2023-05-02T14:18:28.435Z,12.55
2023-05-02T14:21:00.693Z,11.10
2023-05-02T14:23:29.244Z,8.52
2023-05-02T14:25:57.602Z,8.43
2023-05-02T14:28:27.126Z,7.85
2023-05-02T14:30:55.479Z,8.98
2023-05-02T14:33:24.092Z,7.90
2023-05-02T14:35:53.743Z,7.78
2023-05-02T14:38:21.986Z,7.38
2023-05-02T14:40:50.389Z,7.65
2023-05-02T14:43:18.966Z,7.03
2023-05-02T14:45:47.195Z,8.13
2023-05-02T14:48:17.333Z,7.35
2023-05-02T14:50:45.874Z,6.53
2023-05-02T14:53:15.558Z,7.45
2023-05-02T14:55:44.086Z,6.70
2023-05-02T14:58:12.430Z,8.80
2023-05-02T15:00:40.763Z,8.63
2023-05-02T15:03:09.918Z,8.73
2023-05-02T15:05:38.501Z,6.93
2023-05-02T15:08:07.393Z,7.10
2023-05-02T15:10:39.772Z,7.10
2023-05-02T15:13:08.772Z,8.60
2023-05-02T15:15:37.650Z,5.55
2023-05-02T15:18:06.222Z,7.35
2023-05-02T15:20:34.781Z,6.43
2023-05-02T15:23:03.708Z,6.80
2023-05-02T15:25:32.619Z,7.32
2023-05-02T15:28:03.195Z,6.80
2023-05-02T15:30:31.623Z,8.77
2023-05-02T15:32:59.964Z,7.10
2023-05-02T15:35:28.258Z,6.28
2023-05-02T15:37:56.935Z,7.05
2023-05-02T15:40:27.657Z,6.57
2023-05-02T15:42:56.135Z,6.00
2023-05-02T15:45:25.936Z,5.95
2023-05-02T15:47:54.471Z,6.60
2023-05-02T15:50:23.000Z,5.75
2023-05-02T15:52:51.476Z,5.10
2023-05-02T15:55:20.198Z,5.85
2023-05-02T15:57:51.763Z,5.63
2023-05-02T16:02:49.985Z,5.97
2023-05-02T16:05:18.462Z,8.15
2023-05-02T16:07:46.694Z,4.43
2023-05-02T16:10:14.945Z,5.45
2023-05-02T16:12:43.323Z,5.55
2023-05-02T16:15:11.775Z,6.78
2023-05-02T16:17:40.229Z,5.30
2023-05-02T16:20:12.727Z,5.00
2023-05-02T16:22:44.278Z,6.82
2023-05-02T16:25:12.795Z,6.38
2023-05-02T16:27:41.630Z,5.45
2023-05-02T16:30:11.236Z,5.68
2023-05-02T16:32:40.651Z,5.45
2023-05-02T16:35:13.203Z,7.47
2023-05-02T16:37:42.266Z,5.18
2023-05-02T16:40:11.517Z,5.78
2023-05-02T16:42:40.691Z,6.32
2023-05-02T16:45:09.924Z,4.90
2023-05-02T16:47:38.512Z,5.70
2023-05-02T16:50:08.223Z,5.45
2023-05-02T16:52:38.206Z,8.27
2023-05-02T16:55:07.246Z,6.95
2023-05-02T16:57:35.579Z,5.38
2023-05-02T17:00:04.608Z,5.75
2023-05-02T17:02:33.319Z,4.90
2023-05-02T17:05:01.628Z,5.78
2023-05-02T17:07:29.890Z,4.80
2023-05-02T17:09:59.855Z,4.80
2023-05-02T17:12:28.485Z,5.90
2023-05-02T17:14:56.741Z,5.30
2023-05-02T17:17:25.750Z,5.70
2023-05-02T17:19:54.312Z,4.90
2023-05-02T17:22:22.570Z,5.45
2023-05-02T17:24:53.048Z,5.63
2023-05-02T17:27:22.829Z,4.90
2023-05-02T17:29:51.122Z,4.97
2023-05-02T17:32:19.420Z,4.70
2023-05-02T17:34:47.686Z,6.25
2023-05-02T17:37:16.202Z,4.82
2023-05-02T17:39:44.696Z,5.15
2023-05-02T17:42:13.148Z,5.10
2023-05-02T17:44:42.776Z,4.40
2023-05-02T17:47:11.049Z,4.97
2023-05-02T17:49:39.343Z,4.47
2023-05-02T17:52:07.633Z,4.88
2023-05-02T17:54:36.030Z,4.95
2023-05-02T17:57:04.720Z,4.22
2023-05-02T17:59:33.018Z,4.40
2023-05-02T18:02:03.569Z,4.20
2023-05-02T18:04:32.062Z,5.77
2023-05-02T18:07:00.339Z,4.68
2023-05-02T18:09:28.609Z,3.60
2023-05-02T18:11:58.045Z,5.70
2023-05-02T18:14:26.244Z,4.68
2023-05-02T18:16:54.638Z,4.35
2023-05-02T18:19:24.303Z,5.80
2023-05-02T18:21:52.863Z,6.82
2023-05-02T18:24:21.342Z,139.35
2023-05-02T18:26:50.149Z,201.65
2023-05-02T18:29:18.771Z,205.77
2023-05-02T18:31:52.871Z,227.80
2023-05-02T18:34:21.366Z,244.57
2023-05-02T18:36:51.118Z,196.10
2023-05-02T18:39:21.804Z,129.75
2023-05-02T18:41:50.111Z,105.53
2023-05-02T18:44:18.361Z,189.77
2023-05-02T18:46:47.354Z,281.27
2023-05-02T18:49:15.848Z,259.55
2023-05-02T18:51:44.016Z,411.67
2023-05-02T18:54:13.727Z,409.98
2023-05-02T18:56:42.505Z,349.90
2023-05-02T18:59:10.828Z,206.43
2023-05-02T19:01:39.307Z,207.80
2023-05-02T19:04:07.658Z,386.77
2023-05-02T19:06:36.024Z,358.25
2023-05-02T19:09:04.801Z,367.75
2023-05-02T19:11:34.466Z,503.88
2023-05-02T19:14:03.746Z,444.30
2023-05-02T19:16:32.288Z,362.52
2023-05-02T19:19:00.661Z,356.50
2023-05-02T19:21:29.001Z,293.90
2023-05-02T19:23:57.459Z,202.93
2023-05-02T19:26:25.799Z,135.13
2023-05-02T19:28:55.943Z,91.78
2023-05-02T19:31:24.442Z,60.38
2023-05-02T19:33:52.755Z,40.33
2023-05-02T19:36:21.997Z,30.23
2023-05-02T19:38:51.071Z,21.33
2023-05-02T19:41:19.636Z,15.82
2023-05-02T19:43:47.955Z,11.98
2023-05-02T19:46:18.036Z,9.90
2023-05-02T19:48:46.751Z,10.98
2023-05-02T19:51:15.115Z,9.40
2023-05-02T19:53:43.338Z,10.40
2023-05-02T19:56:11.741Z,7.18
2023-05-02T19:58:40.139Z,10.20
2023-05-02T20:01:08.492Z,7.75
2023-05-02T20:03:38.605Z,7.47
2023-05-02T20:06:07.312Z,8.30
2023-05-02T20:08:35.859Z,8.55
2023-05-02T20:11:04.714Z,8.60
2023-05-02T20:13:33.039Z,8.10
2023-05-02T20:16:01.355Z,8.68
2023-05-02T20:18:29.674Z,10.13
2023-05-02T20:20:59.510Z,8.27
2023-05-02T20:23:27.871Z,8.10
2023-05-02T20:25:56.420Z,8.23
2023-05-02T20:28:25.020Z,8.60
2023-05-02T20:30:53.489Z,7.45
2023-05-02T20:33:27.468Z,7.28
2023-05-02T20:35:59.864Z,8.18
2023-05-02T20:38:30.033Z,7.32
2023-05-02T20:40:58.601Z,7.57
2023-05-02T20:43:28.952Z,7.55
2023-05-02T20:45:57.449Z,7.38
2023-05-02T20:48:25.932Z,7.28
2023-05-02T20:50:55.168Z,7.35
2023-05-02T20:53:24.947Z,6.38
2023-05-02T20:55:53.197Z,7.60
2023-05-02T20:58:21.635Z,7.43
2023-05-02T21:00:52.524Z,8.48
2023-05-02T21:03:21.639Z,7.57
2023-05-02T21:05:53.538Z,7.07
2023-05-02T21:08:22.578Z,6.75
2023-05-02T21:10:52.237Z,8.30
2023-05-02T21:13:20.718Z,8.07
2023-05-02T21:15:49.061Z,7.72
2023-05-02T21:18:17.685Z,7.15
2023-05-02T21:20:47.928Z,7.68
2023-05-02T21:23:16.227Z,7.13
2023-05-02T21:25:44.837Z,7.72
2023-05-02T21:28:15.161Z,7.72
2023-05-02T21:30:43.493Z,8.75
2023-05-02T21:33:12.572Z,8.70
2023-05-02T21:35:40.849Z,8.38
2023-05-02T21:38:09.147Z,8.80
2023-05-02T21:40:38.594Z,6.78
2023-05-02T21:43:07.135Z,7.82
2023-05-02T21:45:45.351Z,7.88
2023-05-02T21:48:14.189Z,9.32
2023-05-02T21:50:43.092Z,10.13
2023-05-02T21:53:11.667Z,10.20
2023-05-02T21:55:41.084Z,8.95
2023-05-02T21:58:11.300Z,9.32
2023-05-02T22:00:43.400Z,9.13
2023-05-02T22:03:12.450Z,9.43
2023-05-02T22:05:41.356Z,11.00
2023-05-02T22:08:11.156Z,9.02
2023-05-02T22:10:41.194Z,11.20
2023-05-02T22:13:14.166Z,10.25
2023-05-02T22:15:45.557Z,8.23
2023-05-02T22:18:14.218Z,9.25
2023-05-02T22:20:43.184Z,11.13
2023-05-02T22:23:12.424Z,7.40
2023-05-02T22:25:43.178Z,8.57
2023-05-02T22:28:12.278Z,9.15
2023-05-02T22:30:42.831Z,8.85
2023-05-02T22:33:14.138Z,8.70
2023-05-02T22:35:42.645Z,7.78
2023-05-02T22:38:15.070Z,8.00
2023-05-02T22:40:43.595Z,8.85
2023-05-02T22:43:11.864Z,8.88
2023-05-02T22:45:40.700Z,8.95
2023-05-02T22:48:09.193Z,7.93
2023-05-02T22:50:38.952Z,9.43
2023-05-02T22:53:09.467Z,7.47
2023-05-02T22:55:39.290Z,7.87
2023-05-02T22:58:07.503Z,7.90
2023-05-02T23:00:35.786Z,10.35
2023-05-02T23:03:04.225Z,7.85
2023-05-02T23:05:32.510Z,7.97
2023-05-02T23:08:02.249Z,6.30
2023-05-02T23:10:30.726Z,7.53
2023-05-02T23:12:59.021Z,7.97
2023-05-02T23:15:27.387Z,7.80
2023-05-02T23:17:55.759Z,5.85
2023-05-02T23:20:24.005Z,6.60
2023-05-02T23:22:52.387Z,7.15
2023-05-02T23:25:22.923Z,6.38
2023-05-02T23:27:52.256Z,9.35
2023-05-02T23:30:20.653Z,5.90
2023-05-02T23:32:49.016Z,5.40
2023-05-02T23:35:17.535Z,5.88
2023-05-02T23:37:45.885Z,5.38
2023-05-02T23:40:14.938Z,6.28
2023-05-02T23:42:44.806Z,6.35
2023-05-02T23:45:13.466Z,5.43
2023-05-02T23:47:41.820Z,5.45
2023-05-02T23:50:10.839Z,6.57
2023-05-02T23:52:39.069Z,8.43
2023-05-02T23:55:10.462Z,5.82
2023-05-02T23:57:39.152Z,6.00
