createdAt,value
2019-03-16T00:00:20.056Z,0.00
2019-03-16T00:01:20.045Z,0.00
2019-03-16T00:02:20.341Z,0.00
2019-03-16T00:03:20.025Z,0.00
2019-03-16T00:04:20.015Z,0.00
2019-03-16T00:05:20.003Z,0.00
2019-03-16T00:06:20.000Z,0.00
2019-03-16T00:07:32.497Z,0.00
2019-03-16T00:08:21.038Z,0.00
2019-03-16T00:09:20.276Z,0.00
2019-03-16T00:10:19.950Z,0.00
2019-03-16T00:11:19.943Z,0.00
2019-03-16T00:12:19.932Z,0.00
2019-03-16T00:13:19.919Z,0.00
2019-03-16T00:14:20.191Z,0.00
2019-03-16T00:15:19.901Z,0.00
2019-03-16T00:16:20.968Z,0.00
2019-03-16T00:17:23.272Z,0.00
2019-03-16T00:18:20.576Z,0.00
2019-03-16T00:19:19.862Z,0.00
2019-03-16T00:20:19.878Z,0.00
2019-03-16T00:21:19.841Z,0.00
2019-03-16T00:22:19.827Z,0.00
2019-03-16T00:23:20.093Z,0.00
2019-03-16T00:24:19.806Z,0.00
2019-03-16T00:25:19.796Z,0.00
2019-03-16T00:26:19.823Z,0.00
2019-03-16T00:27:19.777Z,0.00
2019-03-16T00:28:19.766Z,0.00
2019-03-16T00:29:19.756Z,0.00
2019-03-16T00:30:20.029Z,0.00
2019-03-16T00:31:19.735Z,0.00
2019-03-16T00:32:19.784Z,0.00
2019-03-16T00:33:19.715Z,0.00
2019-03-16T00:34:19.707Z,0.00
2019-03-16T00:35:19.693Z,0.00
2019-03-16T00:36:19.686Z,0.00
2019-03-16T00:37:20.043Z,0.00
2019-03-16T00:38:19.743Z,0.00
2019-03-16T00:39:19.650Z,0.00
2019-03-16T00:40:19.642Z,0.00
2019-03-16T00:41:19.631Z,0.00
2019-03-16T00:42:19.620Z,0.00
2019-03-16T00:43:19.610Z,0.00
2019-03-16T00:44:20.451Z,0.00
2019-03-16T00:45:19.589Z,0.00
2019-03-16T00:46:19.579Z,0.00
2019-03-16T00:47:19.567Z,0.00
2019-03-16T00:48:19.636Z,0.00
2019-03-16T00:49:19.546Z,0.00
2019-03-16T00:50:19.691Z,0.00
2019-03-16T00:51:19.822Z,0.00
2019-03-16T00:52:19.517Z,0.00
2019-03-16T00:53:19.509Z,0.00
2019-03-16T00:54:19.496Z,0.00
2019-03-16T00:55:19.485Z,0.00
2019-03-16T00:56:19.512Z,0.00
2019-03-16T00:57:19.465Z,0.00
2019-03-16T00:58:19.744Z,0.00
2019-03-16T00:59:19.443Z,0.00
2019-03-16T01:00:19.432Z,0.00
2019-03-16T01:01:19.422Z,0.00
2019-03-16T01:02:27.127Z,0.00
2019-03-16T01:03:20.400Z,0.00
2019-03-16T01:04:19.397Z,0.00
2019-03-16T01:05:19.667Z,0.00
2019-03-16T01:06:19.371Z,0.00
2019-03-16T01:07:19.360Z,0.00
2019-03-16T01:08:19.393Z,0.00
2019-03-16T01:09:19.348Z,0.00
2019-03-16T01:10:19.329Z,0.00
2019-03-16T01:11:19.318Z,0.00
2019-03-16T01:12:19.588Z,0.00
2019-03-16T01:13:19.301Z,0.00
2019-03-16T01:14:19.411Z,0.00
2019-03-16T01:15:19.277Z,0.00
2019-03-16T01:16:19.267Z,0.00
2019-03-16T01:17:19.280Z,0.00
2019-03-16T01:18:19.252Z,0.00
2019-03-16T01:19:19.537Z,0.00
2019-03-16T01:20:19.430Z,0.00
2019-03-16T01:21:19.219Z,0.00
2019-03-16T01:22:19.210Z,0.00
2019-03-16T01:23:19.200Z,0.00
2019-03-16T01:24:19.207Z,0.00
2019-03-16T01:25:19.175Z,0.00
2019-03-16T01:26:19.505Z,0.00
2019-03-16T01:27:19.161Z,0.00
2019-03-16T01:28:19.149Z,0.00
2019-03-16T01:29:19.133Z,0.00
2019-03-16T01:30:19.123Z,0.00
2019-03-16T01:31:19.112Z,0.00
2019-03-16T01:32:19.160Z,0.00
2019-03-16T01:33:19.379Z,0.00
2019-03-16T01:34:19.085Z,0.00
2019-03-16T01:35:19.085Z,0.00
2019-03-16T01:36:19.061Z,0.00
2019-03-16T01:37:19.053Z,0.00
2019-03-16T01:38:19.076Z,0.00
2019-03-16T01:39:19.030Z,0.00
2019-03-16T01:40:19.300Z,0.00
2019-03-16T01:41:19.021Z,0.00
2019-03-16T01:42:18.999Z,0.00
2019-03-16T01:43:18.991Z,0.00
2019-03-16T01:44:20.089Z,0.00
2019-03-16T01:45:18.968Z,0.00
2019-03-16T01:46:18.980Z,0.00
2019-03-16T01:47:20.023Z,0.00
2019-03-16T01:48:18.940Z,0.00
2019-03-16T01:49:18.941Z,0.00
2019-03-16T01:50:21.697Z,0.00
2019-03-16T01:51:18.906Z,0.00
2019-03-16T01:52:18.904Z,0.00
2019-03-16T01:53:19.560Z,0.00
2019-03-16T01:54:19.154Z,0.00
2019-03-16T01:55:18.865Z,0.00
2019-03-16T01:56:19.598Z,0.00
2019-03-16T01:57:18.843Z,0.00
2019-03-16T01:58:18.835Z,0.00
2019-03-16T01:59:18.831Z,0.00
2019-03-16T02:00:18.816Z,0.00
2019-03-16T02:01:18.802Z,0.00
2019-03-16T02:02:19.271Z,0.00
2019-03-16T02:03:18.781Z,0.00
2019-03-16T02:04:18.771Z,0.00
2019-03-16T02:05:18.769Z,0.00
2019-03-16T02:06:18.774Z,0.00
2019-03-16T02:07:18.739Z,0.00
2019-03-16T02:08:18.771Z,0.00
2019-03-16T02:09:18.719Z,0.00
2019-03-16T02:10:18.709Z,0.00
2019-03-16T02:11:18.702Z,0.00
2019-03-16T02:12:18.688Z,0.00
2019-03-16T02:13:18.954Z,0.00
2019-03-16T02:14:18.760Z,0.00
2019-03-16T02:15:18.669Z,0.00
2019-03-16T02:16:18.707Z,0.00
2019-03-16T02:17:18.640Z,0.00
2019-03-16T02:18:18.662Z,0.00
2019-03-16T02:19:18.617Z,0.00
2019-03-16T02:20:18.672Z,0.00
2019-03-16T02:21:18.596Z,0.00
2019-03-16T02:22:18.585Z,0.00
2019-03-16T02:23:18.574Z,0.00
2019-03-16T02:24:18.566Z,0.00
2019-03-16T02:25:18.834Z,0.00
2019-03-16T02:26:18.586Z,0.00
2019-03-16T02:27:18.564Z,0.00
2019-03-16T02:28:18.523Z,0.00
2019-03-16T02:29:18.516Z,0.00
2019-03-16T02:30:18.503Z,0.00
2019-03-16T02:31:18.494Z,0.00
2019-03-16T02:32:18.835Z,0.00
2019-03-16T02:33:18.480Z,0.00
2019-03-16T02:34:18.461Z,0.00
2019-03-16T02:35:18.452Z,0.00
2019-03-16T02:36:18.445Z,0.00
2019-03-16T02:37:18.431Z,0.00
2019-03-16T02:38:18.495Z,0.00
2019-03-16T02:39:18.708Z,0.00
2019-03-16T02:40:18.397Z,0.00
2019-03-16T02:41:18.389Z,0.00
2019-03-16T02:42:18.386Z,0.00
2019-03-16T02:43:18.367Z,0.00
2019-03-16T02:44:18.405Z,0.00
2019-03-16T02:45:18.349Z,0.00
2019-03-16T02:46:18.629Z,0.00
2019-03-16T02:47:18.326Z,0.00
2019-03-16T02:48:18.323Z,0.00
2019-03-16T02:49:18.304Z,0.00
2019-03-16T02:50:18.341Z,0.00
2019-03-16T02:51:18.286Z,0.00
2019-03-16T02:52:18.317Z,0.00
2019-03-16T02:53:18.542Z,0.00
2019-03-16T02:54:18.251Z,0.00
2019-03-16T02:55:18.247Z,0.00
2019-03-16T02:56:19.584Z,0.00
2019-03-16T02:57:18.222Z,0.00
2019-03-16T02:58:18.224Z,0.00
2019-03-16T02:59:18.203Z,0.00
2019-03-16T03:01:40.147Z,0.00
2019-03-16T03:02:40.091Z,0.00
2019-03-16T03:03:40.027Z,0.00
2019-03-16T03:04:40.021Z,0.00
2019-03-16T03:05:40.009Z,0.00
2019-03-16T03:06:39.993Z,0.00
2019-03-16T03:07:40.355Z,0.00
2019-03-16T03:08:39.973Z,0.00
2019-03-16T03:09:40.023Z,0.00
2019-03-16T03:10:39.956Z,0.00
2019-03-16T03:11:39.979Z,0.00
2019-03-16T03:12:40.046Z,0.00
2019-03-16T03:13:40.017Z,0.00
2019-03-16T03:14:39.919Z,0.00
2019-03-16T03:15:39.905Z,0.00
2019-03-16T03:16:39.889Z,0.00
2019-03-16T03:17:39.882Z,0.00
2019-03-16T03:18:39.872Z,0.00
2019-03-16T03:19:40.239Z,0.00
2019-03-16T03:20:39.856Z,0.00
2019-03-16T03:21:39.856Z,0.00
2019-03-16T03:22:39.826Z,0.00
2019-03-16T03:23:39.817Z,0.00
2019-03-16T03:24:43.939Z,0.00
2019-03-16T03:25:40.135Z,0.00
2019-03-16T03:26:39.789Z,0.00
2019-03-16T03:27:39.780Z,0.00
2019-03-16T03:28:39.762Z,0.00
2019-03-16T03:29:39.751Z,0.00
2019-03-16T03:30:39.759Z,0.00
2019-03-16T03:31:40.076Z,0.00
2019-03-16T03:32:39.768Z,0.00
2019-03-16T03:33:58.744Z,0.00
2019-03-16T03:34:40.698Z,0.00
2019-03-16T03:35:39.687Z,0.00
2019-03-16T03:36:39.676Z,0.00
2019-03-16T03:37:40.000Z,0.00
2019-03-16T03:38:39.995Z,0.00
2019-03-16T03:39:39.644Z,0.00
2019-03-16T03:40:39.638Z,0.00
2019-03-16T03:41:39.625Z,0.00
2019-03-16T03:42:39.614Z,0.00
2019-03-16T03:43:39.648Z,0.00
2019-03-16T03:44:39.594Z,0.00
2019-03-16T03:45:39.891Z,0.00
2019-03-16T03:46:39.581Z,0.00
2019-03-16T03:47:39.579Z,0.00
2019-03-16T03:48:39.552Z,0.00
2019-03-16T03:49:39.584Z,0.00
2019-03-16T03:50:39.539Z,0.00
2019-03-16T03:51:39.519Z,0.00
2019-03-16T03:52:39.805Z,0.00
2019-03-16T03:53:41.315Z,0.00
2019-03-16T03:54:39.499Z,0.00
2019-03-16T03:55:39.675Z,0.00
2019-03-16T03:56:39.471Z,0.00
2019-03-16T03:57:39.459Z,0.00
2019-03-16T03:58:39.446Z,0.00
2019-03-16T03:59:39.719Z,0.00
2019-03-16T04:00:39.425Z,0.00
2019-03-16T04:01:39.472Z,0.00
2019-03-16T04:02:39.408Z,0.00
2019-03-16T04:03:39.393Z,0.00
2019-03-16T04:04:39.382Z,0.00
2019-03-16T04:05:39.375Z,0.00
2019-03-16T04:06:39.675Z,0.00
2019-03-16T04:07:39.388Z,0.00
2019-03-16T04:08:39.358Z,0.00
2019-03-16T04:09:39.333Z,0.00
2019-03-16T04:10:39.323Z,0.00
2019-03-16T04:11:39.313Z,0.00
2019-03-16T04:12:39.309Z,0.00
2019-03-16T04:13:41.729Z,0.00
2019-03-16T04:14:39.277Z,0.00
2019-03-16T04:15:39.286Z,0.00
2019-03-16T04:16:39.256Z,0.00
2019-03-16T04:17:39.289Z,0.00
2019-03-16T04:18:39.235Z,0.00
2019-03-16T04:19:39.268Z,0.00
2019-03-16T04:20:39.495Z,0.00
2019-03-16T04:21:39.218Z,0.00
2019-03-16T04:22:39.208Z,0.00
2019-03-16T04:23:39.206Z,0.00
2019-03-16T04:24:39.177Z,0.00
2019-03-16T04:25:39.266Z,0.00
2019-03-16T04:26:39.151Z,0.00
2019-03-16T04:27:39.434Z,0.00
2019-03-16T04:28:39.134Z,0.00
2019-03-16T04:29:39.147Z,0.00
2019-03-16T04:30:39.112Z,0.00
2019-03-16T04:31:39.165Z,0.00
2019-03-16T04:32:39.102Z,0.00
2019-03-16T04:33:39.192Z,0.00
2019-03-16T04:34:39.386Z,0.00
2019-03-16T04:35:39.059Z,0.00
2019-03-16T04:36:39.058Z,0.00
2019-03-16T04:37:39.084Z,0.00
2019-03-16T04:38:39.585Z,0.00
2019-03-16T04:39:39.024Z,0.00
2019-03-16T04:40:39.013Z,0.00
2019-03-16T04:41:39.301Z,0.00
2019-03-16T04:42:38.987Z,0.00
2019-03-16T04:43:39.010Z,0.00
2019-03-16T04:44:38.961Z,0.00
2019-03-16T04:45:38.951Z,0.00
2019-03-16T04:46:38.942Z,0.00
2019-03-16T04:47:38.930Z,0.00
2019-03-16T04:48:39.211Z,0.00
2019-03-16T04:49:38.984Z,0.00
2019-03-16T04:50:38.915Z,0.00
2019-03-16T04:51:39.723Z,0.00
2019-03-16T04:52:38.889Z,0.00
2019-03-16T04:53:38.876Z,0.00
2019-03-16T04:54:38.870Z,0.00
2019-03-16T04:55:39.289Z,0.00
2019-03-16T04:56:38.970Z,0.00
2019-03-16T04:57:38.992Z,0.00
2019-03-16T04:58:39.051Z,0.00
2019-03-16T04:59:38.805Z,0.00
2019-03-16T05:00:38.801Z,0.00
2019-03-16T05:01:39.112Z,0.00
2019-03-16T05:02:38.771Z,0.00
2019-03-16T05:03:38.763Z,0.00
2019-03-16T05:04:42.637Z,0.00
2019-03-16T05:05:38.746Z,0.00
2019-03-16T05:06:38.729Z,0.00
2019-03-16T05:07:38.802Z,0.00
2019-03-16T05:08:39.006Z,0.00
2019-03-16T05:09:38.701Z,0.00
2019-03-16T05:10:38.694Z,0.00
2019-03-16T05:11:38.687Z,0.00
2019-03-16T05:12:38.665Z,0.00
2019-03-16T05:13:38.690Z,0.00
2019-03-16T05:14:38.648Z,0.00
2019-03-16T05:15:38.918Z,0.00
2019-03-16T05:16:38.624Z,0.00
2019-03-16T05:17:38.617Z,0.00
2019-03-16T05:18:38.618Z,0.00
2019-03-16T05:19:38.626Z,0.00
2019-03-16T05:20:38.587Z,0.00
2019-03-16T05:21:38.575Z,0.00
2019-03-16T05:22:38.850Z,0.00
2019-03-16T05:23:38.552Z,0.00
2019-03-16T05:24:38.582Z,0.00
2019-03-16T05:25:38.594Z,0.00
2019-03-16T05:26:38.519Z,0.00
2019-03-16T05:27:38.519Z,0.00
2019-03-16T05:28:38.515Z,0.00
2019-03-16T05:29:38.800Z,0.00
2019-03-16T05:30:38.481Z,0.00
2019-03-16T05:31:38.501Z,0.00
2019-03-16T05:32:38.466Z,0.00
2019-03-16T05:33:38.449Z,0.00
2019-03-16T05:34:38.436Z,0.00
2019-03-16T05:35:38.427Z,0.00
2019-03-16T05:36:38.709Z,0.00
2019-03-16T05:37:38.439Z,0.00
2019-03-16T05:38:38.397Z,0.00
2019-03-16T05:39:38.382Z,0.00
2019-03-16T05:40:38.376Z,0.00
2019-03-16T05:41:38.360Z,0.00
2019-03-16T05:42:38.351Z,0.00
2019-03-16T05:43:38.762Z,0.00
2019-03-16T05:44:38.330Z,0.00
2019-03-16T05:45:38.322Z,0.00
2019-03-16T05:46:38.309Z,0.00
2019-03-16T05:47:38.301Z,0.00
2019-03-16T05:48:38.290Z,0.00
2019-03-16T05:49:38.314Z,0.00
2019-03-16T05:50:38.553Z,0.00
2019-03-16T05:51:38.256Z,0.00
2019-03-16T05:52:38.246Z,0.00
2019-03-16T05:53:38.242Z,0.00
2019-03-16T05:54:38.230Z,0.00
2019-03-16T05:55:38.252Z,0.00
2019-03-16T05:56:38.211Z,0.00
2019-03-16T05:57:38.479Z,0.00
2019-03-16T05:58:38.186Z,0.00
2019-03-16T05:59:38.177Z,0.00
2019-03-16T06:00:38.168Z,0.00
2019-03-16T06:01:38.196Z,0.00
2019-03-16T06:02:38.159Z,5.62
2019-03-16T06:03:38.131Z,5.62
2019-03-16T06:04:38.441Z,5.62
2019-03-16T06:05:38.187Z,5.62
2019-03-16T06:06:38.100Z,5.62
2019-03-16T06:07:38.137Z,5.62
2019-03-16T06:08:39.059Z,5.62
2019-03-16T06:09:38.069Z,5.62
2019-03-16T06:10:38.062Z,5.62
2019-03-16T06:11:38.343Z,5.62
2019-03-16T06:12:38.038Z,5.62
2019-03-16T06:13:38.063Z,5.62
2019-03-16T06:14:38.018Z,5.62
2019-03-16T06:15:38.024Z,5.62
2019-03-16T06:16:37.998Z,5.62
2019-03-16T06:17:37.986Z,5.62
2019-03-16T06:18:38.371Z,5.62
2019-03-16T06:19:38.013Z,5.62
2019-03-16T06:20:38.030Z,5.62
2019-03-16T06:21:37.947Z,5.62
2019-03-16T06:22:37.934Z,11.25
2019-03-16T06:23:37.927Z,11.25
2019-03-16T06:24:37.917Z,11.25
2019-03-16T06:25:37.941Z,11.25
2019-03-16T06:26:38.519Z,11.25
2019-03-16T06:27:37.883Z,11.25
2019-03-16T06:28:37.874Z,11.25
2019-03-16T06:29:37.862Z,11.25
2019-03-16T06:30:38.137Z,11.25
2019-03-16T06:31:37.877Z,11.25
2019-03-16T06:32:37.830Z,11.25
2019-03-16T06:33:37.924Z,11.25
2019-03-16T06:34:37.809Z,11.25
2019-03-16T06:35:37.806Z,11.25
2019-03-16T06:36:37.804Z,16.88
2019-03-16T06:37:38.080Z,16.88
2019-03-16T06:38:37.767Z,16.88
2019-03-16T06:39:37.759Z,16.88
2019-03-16T06:40:37.749Z,16.88
2019-03-16T06:41:37.750Z,16.88
2019-03-16T06:42:38.151Z,16.88
2019-03-16T06:43:37.755Z,16.88
2019-03-16T06:44:37.706Z,16.88
2019-03-16T06:45:37.708Z,16.88
2019-03-16T06:46:37.687Z,16.88
2019-03-16T06:47:37.674Z,16.88
2019-03-16T06:48:37.674Z,16.88
2019-03-16T06:49:38.233Z,16.88
2019-03-16T06:50:37.642Z,16.88
2019-03-16T06:51:37.634Z,16.88
2019-03-16T06:52:37.623Z,16.88
2019-03-16T06:53:37.710Z,16.88
2019-03-16T06:54:37.603Z,16.88
2019-03-16T06:55:38.177Z,11.25
2019-03-16T06:56:38.045Z,11.25
2019-03-16T06:57:37.575Z,11.25
2019-03-16T06:58:37.576Z,16.88
2019-03-16T06:59:37.551Z,16.88
2019-03-16T07:00:37.539Z,16.88
2019-03-16T07:01:37.562Z,16.88
2019-03-16T07:02:37.519Z,16.88
2019-03-16T07:03:38.513Z,16.88
2019-03-16T07:04:37.501Z,16.88
2019-03-16T07:05:38.903Z,22.50
2019-03-16T07:06:37.480Z,22.50
2019-03-16T07:07:37.502Z,22.50
2019-03-16T07:08:37.457Z,22.50
2019-03-16T07:09:37.444Z,22.50
2019-03-16T07:10:37.944Z,22.50
2019-03-16T07:11:37.437Z,22.50
2019-03-16T07:12:37.412Z,28.12
2019-03-16T07:13:37.446Z,28.12
2019-03-16T07:14:37.393Z,28.12
2019-03-16T07:15:37.381Z,28.12
2019-03-16T07:16:37.371Z,22.50
2019-03-16T07:17:38.713Z,22.50
2019-03-16T07:18:37.351Z,22.50
2019-03-16T07:19:38.184Z,22.50
2019-03-16T07:20:37.328Z,28.12
2019-03-16T07:21:37.319Z,33.75
2019-03-16T07:22:37.307Z,39.38
2019-03-16T07:23:37.333Z,39.38
2019-03-16T07:24:37.742Z,39.38
2019-03-16T07:25:37.399Z,39.38
2019-03-16T07:26:37.267Z,39.38
2019-03-16T07:27:37.255Z,39.38
2019-03-16T07:28:37.244Z,33.75
2019-03-16T07:29:37.236Z,33.75
2019-03-16T07:30:37.464Z,28.12
2019-03-16T07:31:37.504Z,28.12
2019-03-16T07:32:37.202Z,28.12
2019-03-16T07:33:37.193Z,28.12
2019-03-16T07:34:37.181Z,28.12
2019-03-16T07:35:37.175Z,28.12
2019-03-16T07:36:37.162Z,28.12
2019-03-16T07:37:37.672Z,28.12
2019-03-16T07:38:37.142Z,28.12
2019-03-16T07:39:37.129Z,28.12
2019-03-16T07:40:37.124Z,22.50
2019-03-16T07:41:37.111Z,22.50
2019-03-16T07:42:37.102Z,22.50
2019-03-16T07:43:37.212Z,28.12
2019-03-16T07:44:37.484Z,28.12
2019-03-16T07:45:37.066Z,28.12
2019-03-16T07:46:37.056Z,28.12
2019-03-16T07:47:37.049Z,28.12
2019-03-16T07:48:37.036Z,28.12
2019-03-16T07:49:39.220Z,33.75
2019-03-16T07:50:37.016Z,33.75
2019-03-16T07:51:37.017Z,33.75
2019-03-16T07:52:36.995Z,33.75
2019-03-16T07:53:36.982Z,33.75
2019-03-16T07:54:36.973Z,33.75
2019-03-16T07:55:37.182Z,39.38
2019-03-16T07:56:37.927Z,39.38
2019-03-16T07:57:40.338Z,39.38
2019-03-16T07:58:36.956Z,33.75
2019-03-16T07:59:37.422Z,33.75
2019-03-16T08:00:36.908Z,33.75
2019-03-16T08:01:37.022Z,33.75
2019-03-16T08:02:36.893Z,39.38
2019-03-16T08:03:37.229Z,39.38
2019-03-16T08:04:36.868Z,39.38
2019-03-16T08:05:36.856Z,39.38
2019-03-16T08:06:36.868Z,39.38
2019-03-16T08:07:36.982Z,39.38
2019-03-16T08:08:36.826Z,33.75
2019-03-16T08:09:36.816Z,39.38
2019-03-16T08:10:36.805Z,33.75
2019-03-16T08:11:36.796Z,33.75
2019-03-16T08:12:36.784Z,39.38
2019-03-16T08:13:36.801Z,39.38
2019-03-16T08:14:36.828Z,33.75
2019-03-16T08:15:36.798Z,33.75
2019-03-16T08:16:37.508Z,33.75
2019-03-16T08:17:37.106Z,39.38
2019-03-16T08:18:36.750Z,33.75
2019-03-16T08:19:36.743Z,33.75
2019-03-16T08:20:36.701Z,33.75
2019-03-16T08:21:37.051Z,33.75
2019-03-16T08:22:36.695Z,33.75
2019-03-16T08:23:36.677Z,28.12
2019-03-16T08:24:36.658Z,28.12
2019-03-16T08:25:36.710Z,28.12
2019-03-16T08:26:36.657Z,33.75
2019-03-16T08:27:36.628Z,33.75
2019-03-16T08:28:37.929Z,33.75
2019-03-16T08:29:36.611Z,33.75
2019-03-16T08:30:36.608Z,33.75
2019-03-16T08:31:36.616Z,33.75
2019-03-16T08:32:36.583Z,28.12
2019-03-16T08:33:36.577Z,28.12
2019-03-16T08:34:36.557Z,33.75
2019-03-16T08:35:36.957Z,33.75
2019-03-16T08:36:36.534Z,33.75
2019-03-16T08:37:36.551Z,39.38
2019-03-16T08:38:36.514Z,39.38
2019-03-16T08:39:36.503Z,45.00
2019-03-16T08:40:36.495Z,56.25
2019-03-16T08:41:36.484Z,56.25
2019-03-16T08:42:36.800Z,50.62
2019-03-16T08:43:36.499Z,50.62
2019-03-16T08:44:36.458Z,56.25
2019-03-16T08:45:36.441Z,56.25
2019-03-16T08:46:36.435Z,50.62
2019-03-16T08:47:36.420Z,45.00
2019-03-16T08:48:36.424Z,50.62
2019-03-16T08:49:37.543Z,61.88
2019-03-16T08:50:36.397Z,67.50
2019-03-16T08:51:36.379Z,61.88
2019-03-16T08:52:36.396Z,50.62
2019-03-16T08:53:36.359Z,45.00
2019-03-16T08:54:36.369Z,39.38
2019-03-16T08:55:36.365Z,45.00
2019-03-16T08:56:36.705Z,45.00
2019-03-16T08:57:36.322Z,50.62
2019-03-16T08:58:36.306Z,56.25
2019-03-16T08:59:36.303Z,50.62
2019-03-16T09:00:36.289Z,50.62
2019-03-16T09:01:38.005Z,50.62
2019-03-16T09:02:36.268Z,45.00
2019-03-16T09:03:43.562Z,50.62
2019-03-16T09:04:37.260Z,45.00
2019-03-16T09:05:36.239Z,50.62
2019-03-16T09:06:36.351Z,50.62
2019-03-16T09:07:36.332Z,50.62
2019-03-16T09:08:36.203Z,61.88
2019-03-16T09:09:36.197Z,61.88
2019-03-16T09:10:36.607Z,61.88
2019-03-16T09:11:36.172Z,67.50
2019-03-16T09:12:36.298Z,61.88
2019-03-16T09:13:36.768Z,56.25
2019-03-16T09:14:36.171Z,45.00
2019-03-16T09:15:36.145Z,39.38
2019-03-16T09:16:36.276Z,39.38
2019-03-16T09:17:36.129Z,39.38
2019-03-16T09:18:36.103Z,39.38
2019-03-16T09:19:36.314Z,39.38
2019-03-16T09:20:36.101Z,45.00
2019-03-16T09:21:36.221Z,45.00
2019-03-16T09:22:36.143Z,50.62
2019-03-16T09:23:36.769Z,50.62
2019-03-16T09:24:37.303Z,45.00
2019-03-16T09:25:36.302Z,45.00
2019-03-16T09:26:36.101Z,45.00
2019-03-16T09:27:36.060Z,50.62
2019-03-16T09:28:36.050Z,50.62
2019-03-16T09:29:35.989Z,45.00
2019-03-16T09:30:36.389Z,45.00
2019-03-16T09:31:36.888Z,45.00
2019-03-16T09:32:36.009Z,56.25
2019-03-16T09:33:35.961Z,56.25
2019-03-16T09:34:35.941Z,50.62
2019-03-16T09:35:36.824Z,50.62
2019-03-16T09:36:35.923Z,45.00
2019-03-16T09:37:36.435Z,39.38
2019-03-16T09:38:35.893Z,39.38
2019-03-16T09:39:35.882Z,39.38
2019-03-16T09:40:36.494Z,39.38
2019-03-16T09:41:35.886Z,45.00
2019-03-16T09:42:36.527Z,45.00
2019-03-16T09:43:35.960Z,45.00
2019-03-16T09:44:35.905Z,39.38
2019-03-16T09:45:35.821Z,39.38
2019-03-16T09:46:35.844Z,33.75
2019-03-16T09:47:35.832Z,33.75
2019-03-16T09:48:35.903Z,33.75
2019-03-16T09:49:36.258Z,33.75
2019-03-16T09:50:37.112Z,28.12
2019-03-16T09:51:35.924Z,28.12
2019-03-16T09:52:36.496Z,33.75
2019-03-16T09:53:36.155Z,28.12
2019-03-16T09:54:35.943Z,28.12
2019-03-16T09:55:40.033Z,28.12
2019-03-16T09:56:35.724Z,28.12
2019-03-16T09:57:35.714Z,33.75
2019-03-16T09:58:35.731Z,33.75
2019-03-16T09:59:35.678Z,33.75
2019-03-16T10:00:35.733Z,33.75
2019-03-16T10:01:36.103Z,33.75
2019-03-16T10:02:35.646Z,33.75
2019-03-16T10:03:35.646Z,33.75
2019-03-16T10:04:35.729Z,33.75
2019-03-16T10:05:35.661Z,33.75
2019-03-16T10:06:35.775Z,39.38
2019-03-16T10:07:36.557Z,39.38
2019-03-16T10:08:35.662Z,39.38
2019-03-16T10:09:35.640Z,33.75
2019-03-16T10:10:35.731Z,33.75
2019-03-16T10:11:36.231Z,28.12
2019-03-16T10:12:35.542Z,28.12
2019-03-16T10:13:36.713Z,33.75
2019-03-16T10:14:37.369Z,33.75
2019-03-16T10:15:35.514Z,33.75
2019-03-16T10:16:35.501Z,33.75
2019-03-16T10:17:35.491Z,39.38
2019-03-16T10:18:35.496Z,39.38
2019-03-16T10:19:35.601Z,45.00
2019-03-16T10:20:35.470Z,45.00
2019-03-16T10:21:35.807Z,39.38
2019-03-16T10:22:35.438Z,33.75
2019-03-16T10:23:36.101Z,33.75
2019-03-16T10:24:35.421Z,33.75
2019-03-16T10:25:35.457Z,39.38
2019-03-16T10:26:37.574Z,45.00
2019-03-16T10:27:35.387Z,39.38
2019-03-16T10:28:43.597Z,39.38
2019-03-16T10:29:36.382Z,39.38
2019-03-16T10:30:35.664Z,45.00
2019-03-16T10:31:36.509Z,45.00
2019-03-16T10:32:35.478Z,45.00
2019-03-16T10:33:35.353Z,45.00
2019-03-16T10:34:35.340Z,39.38
2019-03-16T10:35:36.212Z,39.38
2019-03-16T10:36:35.530Z,39.38
2019-03-16T10:37:36.527Z,39.38
2019-03-16T10:38:38.326Z,33.75
2019-03-16T10:39:35.742Z,33.75
2019-03-16T10:40:35.258Z,28.12
2019-03-16T10:41:36.156Z,28.12
2019-03-16T10:42:35.664Z,28.12
2019-03-16T10:43:35.871Z,33.75
2019-03-16T10:44:35.396Z,33.75
2019-03-16T10:45:35.636Z,33.75
2019-03-16T10:46:36.344Z,33.75
2019-03-16T10:47:35.207Z,33.75
2019-03-16T10:48:35.171Z,33.75
2019-03-16T10:49:35.708Z,39.38
2019-03-16T10:50:35.495Z,39.38
2019-03-16T10:51:35.137Z,39.38
2019-03-16T10:52:35.130Z,33.75
2019-03-16T10:53:35.232Z,39.38
2019-03-16T10:54:35.108Z,45.00
2019-03-16T10:55:35.132Z,45.00
2019-03-16T10:56:38.433Z,39.38
2019-03-16T10:57:35.096Z,45.00
2019-03-16T10:58:35.269Z,45.00
2019-03-16T10:59:36.196Z,50.62
2019-03-16T11:00:35.281Z,50.62
2019-03-16T11:01:35.431Z,56.25
2019-03-16T11:02:35.368Z,61.88
2019-03-16T11:03:36.043Z,61.88
2019-03-16T11:04:35.625Z,67.50
2019-03-16T11:05:35.762Z,45.00
2019-03-16T11:06:35.370Z,50.62
2019-03-16T11:07:36.538Z,50.62
2019-03-16T11:08:35.134Z,45.00
2019-03-16T11:09:35.863Z,56.25
2019-03-16T11:10:35.457Z,45.00
2019-03-16T11:11:35.031Z,50.62
2019-03-16T11:12:35.602Z,50.62
2019-03-16T11:13:35.968Z,56.25
2019-03-16T11:14:35.000Z,56.25
2019-03-16T11:15:35.078Z,61.88
2019-03-16T11:16:35.988Z,61.88
2019-03-16T11:17:34.995Z,61.88
2019-03-16T11:18:34.974Z,56.25
2019-03-16T11:19:35.012Z,61.88
2019-03-16T11:20:34.927Z,61.88
2019-03-16T11:21:34.820Z,67.50
2019-03-16T11:22:34.817Z,50.62
2019-03-16T11:23:34.816Z,50.62
2019-03-16T11:24:35.296Z,56.25
2019-03-16T11:25:35.519Z,56.25
2019-03-16T11:26:35.481Z,56.25
2019-03-16T11:27:34.867Z,50.62
2019-03-16T11:28:34.980Z,56.25
2019-03-16T11:29:35.199Z,67.50
2019-03-16T11:30:34.979Z,56.25
2019-03-16T11:31:35.905Z,50.62
2019-03-16T11:32:34.710Z,67.50
2019-03-16T11:33:34.704Z,61.88
2019-03-16T11:34:34.689Z,61.88
2019-03-16T11:35:34.814Z,61.88
2019-03-16T11:36:35.097Z,56.25
2019-03-16T11:37:34.730Z,67.50
2019-03-16T11:38:34.663Z,84.38
2019-03-16T11:39:34.686Z,78.75
2019-03-16T11:40:34.725Z,73.12
2019-03-16T11:41:34.765Z,67.50
2019-03-16T11:42:35.615Z,61.88
2019-03-16T11:43:35.427Z,61.88
2019-03-16T11:44:34.781Z,56.25
2019-03-16T11:45:34.814Z,56.25
2019-03-16T11:46:34.779Z,50.62
2019-03-16T11:47:34.723Z,56.25
2019-03-16T11:48:34.791Z,45.00
2019-03-16T11:49:35.549Z,45.00
2019-03-16T11:50:35.496Z,50.62
2019-03-16T11:51:34.514Z,45.00
2019-03-16T11:52:34.506Z,45.00
2019-03-16T11:53:34.561Z,45.00
2019-03-16T11:54:34.499Z,39.38
2019-03-16T11:55:34.546Z,39.38
2019-03-16T11:56:34.450Z,56.25
2019-03-16T11:57:34.442Z,50.62
2019-03-16T11:58:34.572Z,50.62
2019-03-16T11:59:34.485Z,45.00
2019-03-16T12:00:34.601Z,45.00
2019-03-16T12:01:36.833Z,45.00
2019-03-16T12:02:34.474Z,50.62
2019-03-16T12:03:34.419Z,56.25
2019-03-16T12:04:34.370Z,50.62
2019-03-16T12:05:34.428Z,56.25
2019-03-16T12:06:34.385Z,56.25
2019-03-16T12:07:35.389Z,45.00
2019-03-16T12:08:34.343Z,50.62
2019-03-16T12:09:35.486Z,45.00
2019-03-16T12:10:34.396Z,50.62
2019-03-16T12:11:34.296Z,56.25
2019-03-16T12:12:34.290Z,50.62
2019-03-16T12:13:34.394Z,39.38
2019-03-16T12:14:34.306Z,39.38
2019-03-16T12:15:34.260Z,45.00
2019-03-16T12:16:35.122Z,45.00
2019-03-16T12:17:34.273Z,50.62
2019-03-16T12:18:34.220Z,50.62
2019-03-16T12:19:34.377Z,45.00
2019-03-16T12:20:34.243Z,50.62
2019-03-16T12:21:34.636Z,45.00
2019-03-16T12:22:34.198Z,45.00
2019-03-16T12:23:34.329Z,39.38
2019-03-16T12:24:34.168Z,39.38
2019-03-16T12:25:34.420Z,39.38
2019-03-16T12:26:34.137Z,39.38
2019-03-16T12:27:34.197Z,39.38
2019-03-16T12:28:35.677Z,39.38
2019-03-16T12:29:34.501Z,39.38
2019-03-16T12:30:35.011Z,45.00
2019-03-16T12:31:34.124Z,45.00
2019-03-16T12:32:34.088Z,45.00
2019-03-16T12:33:35.287Z,45.00
2019-03-16T12:34:34.085Z,50.62
2019-03-16T12:35:34.483Z,50.62
2019-03-16T12:36:34.041Z,45.00
2019-03-16T12:37:35.154Z,39.38
2019-03-16T12:38:35.225Z,39.38
2019-03-16T12:39:35.669Z,45.00
2019-03-16T12:40:34.506Z,45.00
2019-03-16T12:41:34.507Z,39.38
2019-03-16T12:42:34.448Z,45.00
2019-03-16T12:43:34.088Z,39.38
2019-03-16T12:44:33.952Z,39.38
2019-03-16T12:45:33.957Z,39.38
2019-03-16T12:46:34.144Z,45.00
2019-03-16T12:47:33.917Z,50.62
2019-03-16T12:48:33.908Z,50.62
2019-03-16T12:49:34.410Z,50.62
2019-03-16T12:50:33.908Z,45.00
2019-03-16T12:51:34.618Z,56.25
2019-03-16T12:52:34.115Z,73.12
2019-03-16T12:53:33.995Z,67.50
2019-03-16T12:54:33.956Z,67.50
2019-03-16T12:55:34.927Z,67.50
2019-03-16T12:56:34.281Z,78.75
2019-03-16T12:57:33.851Z,90.00
2019-03-16T12:58:33.913Z,84.38
2019-03-16T12:59:45.932Z,95.62
2019-03-16T13:00:35.168Z,90.00
2019-03-16T13:01:33.846Z,112.50
2019-03-16T13:02:33.773Z,106.88
2019-03-16T13:03:35.097Z,101.25
2019-03-16T13:04:33.747Z,90.00
2019-03-16T13:05:33.751Z,106.88