createdAt,value
2022-11-16T00:01:06.854Z,99.90
2022-11-16T00:03:34.016Z,99.90
2022-11-16T00:06:04.047Z,99.90
2022-11-16T00:08:36.518Z,99.90
2022-11-16T00:11:09.210Z,99.90
2022-11-16T00:13:37.050Z,99.90
2022-11-16T00:16:04.928Z,99.90
2022-11-16T00:18:32.385Z,99.90
2022-11-16T00:20:59.538Z,99.90
2022-11-16T00:23:26.489Z,99.90
2022-11-16T00:25:53.329Z,99.90
2022-11-16T00:28:20.068Z,99.90
2022-11-16T00:30:47.014Z,99.90
2022-11-16T00:33:16.410Z,99.90
2022-11-16T00:35:43.138Z,99.90
2022-11-16T00:38:09.885Z,99.90
2022-11-16T00:40:36.696Z,99.90
2022-11-16T00:43:03.390Z,99.90
2022-11-16T00:45:30.221Z,99.90
2022-11-16T00:48:00.448Z,99.90
2022-11-16T00:50:27.539Z,99.90
2022-11-16T00:52:54.554Z,99.90
2022-11-16T00:55:21.348Z,99.90
2022-11-16T00:57:48.196Z,99.90
2022-11-16T01:00:15.519Z,99.90
2022-11-16T01:02:42.407Z,99.90
2022-11-16T01:05:10.132Z,99.90
2022-11-16T01:07:38.810Z,99.90
2022-11-16T01:10:08.301Z,99.90
2022-11-16T01:12:35.226Z,99.90
2022-11-16T01:15:02.198Z,99.90
2022-11-16T01:17:28.986Z,99.90
2022-11-16T01:19:56.046Z,99.90
2022-11-16T01:22:22.939Z,99.90
2022-11-16T01:24:49.739Z,99.90
2022-11-16T01:27:16.462Z,99.90
2022-11-16T01:29:43.297Z,99.90
2022-11-16T01:32:09.966Z,99.90
2022-11-16T01:34:36.776Z,99.90
2022-11-16T01:37:03.435Z,99.90
2022-11-16T01:39:30.165Z,99.90
2022-11-16T01:41:56.889Z,99.90
2022-11-16T01:44:32.986Z,99.90
2022-11-16T01:46:59.967Z,99.90
2022-11-16T01:49:30.730Z,99.90
2022-11-16T01:52:10.734Z,99.90
2022-11-16T01:54:40.424Z,99.90
2022-11-16T01:57:11.857Z,99.90
2022-11-16T01:59:40.405Z,99.90
2022-11-16T02:02:07.184Z,99.90
2022-11-16T02:04:33.890Z,99.90
2022-11-16T02:07:19.253Z,99.90
2022-11-16T02:09:54.463Z,99.90
2022-11-16T02:12:46.103Z,99.90
2022-11-16T02:15:38.132Z,99.90
2022-11-16T02:18:28.578Z,99.90
2022-11-16T02:21:05.738Z,99.90
2022-11-16T02:24:08.122Z,99.90
2022-11-16T02:27:16.178Z,99.90
2022-11-16T02:29:46.090Z,99.90
2022-11-16T02:32:23.300Z,99.90
2022-11-16T02:35:18.959Z,99.90
2022-11-16T02:38:04.030Z,99.90
2022-11-16T02:40:33.226Z,99.90
2022-11-16T02:43:08.533Z,99.90
2022-11-16T02:45:40.382Z,99.90
2022-11-16T02:48:31.279Z,99.90
2022-11-16T02:50:58.404Z,99.90
2022-11-16T02:53:25.729Z,99.90
2022-11-16T02:55:52.481Z,99.90
2022-11-16T02:58:23.687Z,99.90
2022-11-16T03:01:12.316Z,99.90
2022-11-16T03:03:46.286Z,99.90
2022-11-16T03:06:24.721Z,99.90
2022-11-16T03:09:16.330Z,99.90
2022-11-16T03:11:59.305Z,99.90
2022-11-16T03:14:37.793Z,99.90
2022-11-16T03:17:10.011Z,99.90
2022-11-16T03:19:45.305Z,99.90
2022-11-16T03:22:22.932Z,99.90
2022-11-16T03:24:50.339Z,99.90
2022-11-16T03:27:51.480Z,99.90
2022-11-16T03:30:27.642Z,99.90
2022-11-16T03:33:00.135Z,99.90
2022-11-16T03:35:29.128Z,99.90
2022-11-16T03:37:58.269Z,99.90
2022-11-16T03:40:29.064Z,99.90
2022-11-16T03:42:56.421Z,99.90
2022-11-16T03:45:23.123Z,99.90
2022-11-16T03:47:49.792Z,99.90
2022-11-16T03:50:16.490Z,99.90
2022-11-16T03:52:43.512Z,99.90
2022-11-16T03:55:10.178Z,99.90
2022-11-16T03:57:36.919Z,99.90
2022-11-16T04:00:05.814Z,99.90
2022-11-16T04:02:32.545Z,99.90
2022-11-16T04:05:18.027Z,99.90
2022-11-16T04:08:03.505Z,99.90
2022-11-16T04:10:49.100Z,99.90
2022-11-16T04:13:37.104Z,99.90
2022-11-16T04:16:22.652Z,99.90
2022-11-16T04:19:07.849Z,99.90
2022-11-16T04:21:57.869Z,99.90
2022-11-16T04:24:28.330Z,99.90
2022-11-16T04:27:19.178Z,99.90
2022-11-16T04:29:46.379Z,99.90
2022-11-16T04:32:45.883Z,99.90
2022-11-16T04:35:31.309Z,99.90
2022-11-16T04:37:58.787Z,99.90
2022-11-16T04:40:30.240Z,99.90
2022-11-16T04:42:59.330Z,99.90
2022-11-16T04:45:46.387Z,99.90
2022-11-16T04:48:15.020Z,99.90
2022-11-16T04:50:42.498Z,99.90
2022-11-16T04:53:09.556Z,99.90
2022-11-16T04:55:36.368Z,99.90
2022-11-16T04:58:03.649Z,99.90
2022-11-16T05:00:30.411Z,99.90
2022-11-16T05:03:01.234Z,99.90
2022-11-16T05:05:28.704Z,99.90
2022-11-16T05:07:55.633Z,99.90
2022-11-16T05:10:22.579Z,99.90
2022-11-16T05:12:49.222Z,99.90
2022-11-16T05:15:17.657Z,99.90
2022-11-16T05:17:44.371Z,99.90
2022-11-16T05:20:29.997Z,99.90
2022-11-16T05:22:58.121Z,99.90
2022-11-16T05:25:25.231Z,99.90
2022-11-16T05:27:52.028Z,99.90
2022-11-16T05:30:18.785Z,99.90
2022-11-16T05:32:45.522Z,99.90
2022-11-16T05:35:12.178Z,99.90
2022-11-16T05:37:38.961Z,99.90
2022-11-16T05:40:06.370Z,99.90
2022-11-16T05:42:33.021Z,99.90
2022-11-16T05:44:59.685Z,99.90
2022-11-16T05:47:26.343Z,99.90
2022-11-16T05:49:52.976Z,99.90
2022-11-16T05:52:19.937Z,99.90
2022-11-16T05:54:46.676Z,99.90
2022-11-16T05:57:13.342Z,99.90
2022-11-16T05:59:40.042Z,99.90
2022-11-16T06:02:06.740Z,99.90
2022-11-16T06:04:34.050Z,99.90
2022-11-16T06:07:00.798Z,99.90
2022-11-16T06:09:27.562Z,99.90
2022-11-16T06:11:54.635Z,99.90
2022-11-16T06:14:21.324Z,99.90
2022-11-16T06:16:48.000Z,99.90
2022-11-16T06:19:14.686Z,99.90
2022-11-16T06:21:41.427Z,99.90
2022-11-16T06:24:09.419Z,99.90
2022-11-16T06:26:36.923Z,99.90
2022-11-16T06:29:04.095Z,99.90
2022-11-16T06:31:31.184Z,99.90
2022-11-16T06:33:58.103Z,99.90
2022-11-16T06:36:24.901Z,99.90
2022-11-16T06:38:51.605Z,99.90
2022-11-16T06:41:18.521Z,99.90
2022-11-16T06:43:45.292Z,99.90
2022-11-16T06:46:12.088Z,99.90
2022-11-16T06:48:38.893Z,99.90
2022-11-16T06:51:05.841Z,99.90
2022-11-16T06:53:32.513Z,99.90
2022-11-16T06:56:04.690Z,99.90
2022-11-16T06:58:32.267Z,99.90
2022-11-16T07:01:07.000Z,99.90
2022-11-16T07:03:33.681Z,99.90
2022-11-16T07:06:04.620Z,99.90
2022-11-16T07:08:31.599Z,99.90
2022-11-16T07:11:04.314Z,99.90
2022-11-16T07:13:32.927Z,99.90
2022-11-16T07:16:07.849Z,99.90
2022-11-16T07:18:37.023Z,99.90
2022-11-16T07:21:12.509Z,99.90
2022-11-16T07:23:39.859Z,99.90
2022-11-16T07:26:08.156Z,99.90
2022-11-16T07:28:35.066Z,99.90
2022-11-16T07:31:10.919Z,99.90
2022-11-16T07:33:38.028Z,99.90
2022-11-16T07:36:13.490Z,99.90
2022-11-16T07:38:40.585Z,99.90
2022-11-16T07:41:11.370Z,99.90
2022-11-16T07:43:39.860Z,99.90
2022-11-16T07:48:59.396Z,99.90
2022-11-16T07:51:26.094Z,99.90
2022-11-16T07:53:55.845Z,99.90
2022-11-16T07:56:22.783Z,99.90
2022-11-16T07:58:50.258Z,99.90
2022-11-16T08:01:18.372Z,99.90
2022-11-16T08:03:46.156Z,99.90
2022-11-16T08:06:16.912Z,99.90
2022-11-16T08:08:44.260Z,99.90
2022-11-16T08:11:12.591Z,99.90
2022-11-16T08:13:41.025Z,99.90
2022-11-16T08:16:13.895Z,99.90
2022-11-16T08:18:41.849Z,99.90
2022-11-16T08:21:11.280Z,99.90
2022-11-16T08:23:40.320Z,99.90
2022-11-16T08:26:14.352Z,99.90
2022-11-16T08:28:43.493Z,99.90
2022-11-16T08:31:13.519Z,99.90
2022-11-16T08:33:40.491Z,99.90
2022-11-16T08:36:13.791Z,99.90
2022-11-16T08:38:41.039Z,99.90
2022-11-16T08:41:08.259Z,99.90
2022-11-16T08:43:35.957Z,99.90
2022-11-16T08:46:03.243Z,99.90
2022-11-16T08:48:30.026Z,99.90
2022-11-16T08:51:20.488Z,99.90
2022-11-16T08:53:49.080Z,99.90
2022-11-16T08:56:18.264Z,99.90
2022-11-16T08:58:47.102Z,99.90
2022-11-16T09:01:19.502Z,99.90
2022-11-16T09:03:46.558Z,99.90
2022-11-16T09:06:14.045Z,99.90
2022-11-16T09:08:42.911Z,99.90
2022-11-16T09:11:13.096Z,99.90
2022-11-16T09:13:39.931Z,99.90
2022-11-16T09:16:07.062Z,99.90
2022-11-16T09:18:34.170Z,99.90
2022-11-16T09:21:03.696Z,99.90
2022-11-16T09:23:30.572Z,99.90
2022-11-16T09:26:04.401Z,99.90
2022-11-16T09:28:32.083Z,99.90
2022-11-16T09:31:02.307Z,99.90
2022-11-16T09:33:31.192Z,99.90
2022-11-16T09:36:07.169Z,99.90
2022-11-16T09:39:13.911Z,99.90
2022-11-16T09:41:59.805Z,99.90
2022-11-16T09:44:53.152Z,99.90
2022-11-16T09:47:23.920Z,99.90
2022-11-16T09:50:01.662Z,99.90
2022-11-16T09:52:43.276Z,99.90
2022-11-16T09:55:28.057Z,99.90
2022-11-16T09:57:58.309Z,99.90
2022-11-16T10:00:26.088Z,99.90
2022-11-16T10:03:13.517Z,99.90
2022-11-16T10:06:03.281Z,99.90
2022-11-16T10:08:51.531Z,99.90
2022-11-16T10:11:48.980Z,99.90
2022-11-16T10:14:40.757Z,99.90
2022-11-16T10:17:31.043Z,99.90
2022-11-16T10:20:35.352Z,99.90
2022-11-16T10:23:19.781Z,99.90
2022-11-16T10:25:53.480Z,99.90
2022-11-16T10:28:58.947Z,99.90
2022-11-16T10:31:32.544Z,99.90
2022-11-16T10:34:01.743Z,99.90
2022-11-16T10:36:31.195Z,99.90
2022-11-16T10:39:00.284Z,99.90
2022-11-16T10:41:42.545Z,99.90
2022-11-16T10:44:19.495Z,99.90
2022-11-16T10:47:00.565Z,99.90
2022-11-16T10:49:50.309Z,99.90
2022-11-16T10:52:17.026Z,99.90
2022-11-16T10:54:44.580Z,99.90
2022-11-16T10:57:14.123Z,99.90
2022-11-16T10:59:45.192Z,99.90
2022-11-16T11:02:35.934Z,99.90
2022-11-16T11:05:16.255Z,99.90
2022-11-16T11:07:49.243Z,99.90
2022-11-16T11:10:42.778Z,99.90
2022-11-16T11:13:25.037Z,99.90
2022-11-16T11:15:51.987Z,99.90
2022-11-16T11:18:25.999Z,99.90
2022-11-16T11:21:20.970Z,99.90
2022-11-16T11:23:53.275Z,99.90
2022-11-16T11:26:34.679Z,99.90
2022-11-16T11:29:25.025Z,99.90
2022-11-16T11:32:01.252Z,99.90
2022-11-16T11:34:30.439Z,99.90
2022-11-16T11:37:01.399Z,99.90
2022-11-16T11:39:36.851Z,99.90
2022-11-16T11:42:20.760Z,99.90
2022-11-16T11:44:57.558Z,99.90
2022-11-16T11:48:02.181Z,99.90
2022-11-16T11:50:44.538Z,99.90
2022-11-16T11:53:23.319Z,99.90
2022-11-16T11:55:57.085Z,99.90
2022-11-16T11:58:29.574Z,99.90
2022-11-16T12:01:25.688Z,99.90
2022-11-16T12:03:55.596Z,99.90
2022-11-16T12:06:38.687Z,99.90
2022-11-16T12:09:07.855Z,99.90
2022-11-16T12:11:40.634Z,99.90
2022-11-16T12:14:29.253Z,99.90
2022-11-16T12:17:25.590Z,99.90
2022-11-16T12:19:59.497Z,99.90
2022-11-16T12:22:46.412Z,99.90
2022-11-16T12:25:26.471Z,99.90
2022-11-16T12:28:30.823Z,99.90
2022-11-16T12:31:28.525Z,99.90
2022-11-16T12:34:05.360Z,99.90
2022-11-16T12:36:49.335Z,99.90
2022-11-16T12:39:31.010Z,99.90
2022-11-16T12:42:34.623Z,99.90
2022-11-16T12:45:27.626Z,99.90
2022-11-16T12:48:23.923Z,99.90
2022-11-16T12:50:56.629Z,99.90
2022-11-16T12:53:52.550Z,99.90
2022-11-16T12:56:49.101Z,99.90
2022-11-16T12:59:35.852Z,99.90
2022-11-16T13:02:32.864Z,98.60
2022-11-16T13:05:21.735Z,99.90
2022-11-16T13:07:53.524Z,96.90
2022-11-16T13:10:24.708Z,98.50
2022-11-16T13:13:09.034Z,97.50
2022-11-16T13:15:43.281Z,99.40
2022-11-16T13:18:16.387Z,99.10
2022-11-16T13:20:56.946Z,99.10
2022-11-16T13:23:51.715Z,98.90
2022-11-16T13:26:40.750Z,96.90
2022-11-16T13:29:32.267Z,96.90
2022-11-16T13:32:35.052Z,96.70
2022-11-16T13:35:05.340Z,94.50
2022-11-16T13:37:38.181Z,95.40
2022-11-16T13:40:05.145Z,94.10
2022-11-16T13:42:38.921Z,95.50
2022-11-16T13:45:26.026Z,96.80
2022-11-16T13:47:58.131Z,99.00
2022-11-16T13:50:37.854Z,99.90
2022-11-16T13:56:07.094Z,99.90
2022-11-16T13:58:37.121Z,99.90
2022-11-16T14:01:06.137Z,99.90
2022-11-16T14:03:41.471Z,99.90
2022-11-16T14:06:20.295Z,99.90
2022-11-16T14:08:51.906Z,99.90
2022-11-16T14:11:38.793Z,99.90
2022-11-16T14:14:12.892Z,99.90
2022-11-16T14:16:48.327Z,99.90
2022-11-16T14:19:44.360Z,99.90
2022-11-16T14:22:28.555Z,99.90
2022-11-16T14:25:02.566Z,99.90
2022-11-16T14:27:48.104Z,99.90
2022-11-16T14:30:24.763Z,99.90
2022-11-16T14:32:54.785Z,99.90
2022-11-16T14:35:35.190Z,99.90
2022-11-16T14:38:07.136Z,99.90
2022-11-16T14:40:43.355Z,99.90
2022-11-16T14:43:21.810Z,99.90
2022-11-16T14:45:54.884Z,99.90
2022-11-16T14:48:26.009Z,99.90
2022-11-16T14:51:09.936Z,99.90
2022-11-16T14:53:40.625Z,99.90
2022-11-16T14:56:13.055Z,99.90
2022-11-16T14:58:40.012Z,99.90
2022-11-16T15:01:12.692Z,99.90
2022-11-16T15:03:48.432Z,99.90
2022-11-16T15:06:16.420Z,99.90
2022-11-16T15:08:48.900Z,99.90
2022-11-16T15:11:52.707Z,99.90
2022-11-16T15:14:36.624Z,99.90
2022-11-16T15:17:03.592Z,99.90
2022-11-16T15:19:32.042Z,99.90
2022-11-16T15:22:03.345Z,99.90
2022-11-16T15:24:32.587Z,99.90
2022-11-16T15:27:36.599Z,99.90
2022-11-16T15:30:31.147Z,99.90
2022-11-16T15:32:58.044Z,99.90
2022-11-16T15:35:30.992Z,99.90
2022-11-16T15:38:25.749Z,99.90
2022-11-16T15:41:18.683Z,99.90
2022-11-16T15:44:14.460Z,99.90
2022-11-16T15:46:42.379Z,99.90
2022-11-16T15:49:27.900Z,99.90
2022-11-16T15:51:54.616Z,99.90
2022-11-16T15:54:27.395Z,99.90
2022-11-16T15:57:07.827Z,99.90
2022-11-16T15:59:37.033Z,99.90
2022-11-16T16:02:04.357Z,99.90
2022-11-16T16:04:31.276Z,99.90
2022-11-16T16:07:00.105Z,99.90
2022-11-16T16:09:34.738Z,99.90
2022-11-16T16:12:21.495Z,99.90
2022-11-16T16:14:49.907Z,99.90
2022-11-16T16:17:28.357Z,99.90
2022-11-16T16:19:59.109Z,99.90
2022-11-16T16:22:30.572Z,99.90
2022-11-16T16:24:57.664Z,99.90
2022-11-16T16:27:26.558Z,99.90
2022-11-16T16:29:55.237Z,99.90
2022-11-16T16:32:32.061Z,99.90
2022-11-16T16:35:03.930Z,99.90
2022-11-16T16:37:32.371Z,99.90
2022-11-16T16:39:59.723Z,99.90
2022-11-16T16:42:26.491Z,99.90
2022-11-16T16:44:53.583Z,99.90
2022-11-16T16:47:20.976Z,99.90
2022-11-16T16:49:50.659Z,99.90
2022-11-16T16:52:17.860Z,99.90
2022-11-16T16:54:44.964Z,99.90
2022-11-16T16:57:20.658Z,99.90
2022-11-16T16:59:48.438Z,99.90
2022-11-16T17:02:16.332Z,99.90
2022-11-16T17:04:49.354Z,99.90
2022-11-16T17:07:16.432Z,99.90
2022-11-16T17:09:43.242Z,99.90
2022-11-16T17:12:13.192Z,99.90
2022-11-16T17:14:39.886Z,99.90
2022-11-16T17:17:06.609Z,99.90
2022-11-16T17:19:33.328Z,99.90
2022-11-16T17:22:00.275Z,99.90
2022-11-16T17:24:26.956Z,99.90
2022-11-16T17:26:53.883Z,99.90
2022-11-16T17:29:20.534Z,99.90
2022-11-16T17:31:48.064Z,99.90
2022-11-16T17:34:14.915Z,99.90
2022-11-16T17:36:42.703Z,99.90
2022-11-16T17:39:09.464Z,99.90
2022-11-16T17:41:36.510Z,99.90
2022-11-16T17:44:04.273Z,99.90
2022-11-16T17:46:31.088Z,99.90
2022-11-16T17:48:57.756Z,99.90
2022-11-16T17:51:25.615Z,99.90
2022-11-16T17:53:52.837Z,99.90
2022-11-16T17:56:22.048Z,99.90
2022-11-16T17:58:50.208Z,99.90
2022-11-16T18:01:17.233Z,99.90
2022-11-16T18:03:44.348Z,99.90
2022-11-16T18:06:13.994Z,99.90
2022-11-16T18:08:41.798Z,99.90
2022-11-16T18:11:09.951Z,99.90
2022-11-16T18:13:37.361Z,99.90
2022-11-16T18:16:06.269Z,99.90
2022-11-16T18:18:34.208Z,99.90
2022-11-16T18:21:01.568Z,99.90
2022-11-16T18:23:28.947Z,99.90
2022-11-16T18:25:56.160Z,99.90
2022-11-16T18:28:23.597Z,99.90
2022-11-16T18:30:50.388Z,99.90
2022-11-16T18:33:17.324Z,99.90
2022-11-16T18:35:44.372Z,99.90
2022-11-16T18:38:13.098Z,99.90
2022-11-16T18:40:40.785Z,99.90
2022-11-16T18:43:12.997Z,99.90
2022-11-16T18:45:39.702Z,99.90
2022-11-16T18:48:06.983Z,99.90
2022-11-16T18:50:33.732Z,99.90
2022-11-16T18:53:00.392Z,99.90
2022-11-16T18:55:27.034Z,99.90
2022-11-16T18:57:53.669Z,99.90
2022-11-16T19:00:20.744Z,99.90
2022-11-16T19:02:47.399Z,99.90
2022-11-16T19:05:14.095Z,99.90
2022-11-16T19:07:40.958Z,99.90
2022-11-16T19:10:08.429Z,99.90
2022-11-16T19:12:35.091Z,99.90
2022-11-16T19:15:01.792Z,99.90
2022-11-16T19:17:28.496Z,99.90
2022-11-16T19:19:55.159Z,99.90
2022-11-16T19:22:21.809Z,99.90
2022-11-16T19:24:48.491Z,99.90
2022-11-16T19:27:16.616Z,99.90
2022-11-16T19:29:43.478Z,99.90
2022-11-16T19:32:10.148Z,99.90
2022-11-16T19:34:36.803Z,99.90
2022-11-16T19:37:03.693Z,99.90
2022-11-16T19:39:30.394Z,99.90
2022-11-16T19:41:57.071Z,99.90
2022-11-16T19:44:24.126Z,99.90
2022-11-16T19:46:53.335Z,99.90
2022-11-16T19:49:21.757Z,99.90
2022-11-16T19:51:49.345Z,99.90
2022-11-16T19:54:16.032Z,99.90
2022-11-16T19:56:43.422Z,99.90
2022-11-16T19:59:10.467Z,99.90
2022-11-16T20:01:37.132Z,99.90
2022-11-16T20:04:04.552Z,99.90
2022-11-16T20:06:33.603Z,99.90
2022-11-16T20:09:04.105Z,99.90
2022-11-16T20:11:34.047Z,99.90
2022-11-16T20:14:01.760Z,99.90
2022-11-16T20:16:36.983Z,99.90
2022-11-16T20:19:05.314Z,99.90
2022-11-16T20:21:34.511Z,99.90
2022-11-16T20:24:06.467Z,99.90
2022-11-16T20:26:34.705Z,99.90
2022-11-16T20:29:01.490Z,99.90
2022-11-16T20:31:33.655Z,99.90
2022-11-16T20:34:03.086Z,99.90
2022-11-16T20:36:31.397Z,99.90
2022-11-16T20:38:59.017Z,99.90
2022-11-16T20:41:30.691Z,99.90
2022-11-16T20:43:59.093Z,99.90
2022-11-16T20:46:28.442Z,99.90
2022-11-16T20:48:57.027Z,99.90
2022-11-16T20:51:23.931Z,99.90
2022-11-16T20:53:50.856Z,99.90
2022-11-16T20:56:19.239Z,99.90
2022-11-16T20:58:46.722Z,99.90
2022-11-16T21:01:33.603Z,99.90
2022-11-16T21:04:05.409Z,99.90
2022-11-16T21:06:33.172Z,99.90
2022-11-16T21:09:00.306Z,99.90
2022-11-16T21:11:29.935Z,99.90
2022-11-16T21:14:15.274Z,99.90
2022-11-16T21:16:41.930Z,99.90
2022-11-16T21:19:08.933Z,99.90
2022-11-16T21:21:35.737Z,99.90
2022-11-16T21:24:02.511Z,99.90
2022-11-16T21:26:31.170Z,99.90
2022-11-16T21:28:59.246Z,99.90
2022-11-16T21:31:31.709Z,99.90
2022-11-16T21:34:02.278Z,99.90
2022-11-16T21:36:30.898Z,99.90
2022-11-16T21:39:00.889Z,99.90
2022-11-16T21:41:27.679Z,99.90
2022-11-16T21:43:54.514Z,99.90
2022-11-16T21:46:24.620Z,99.90
2022-11-16T21:48:52.780Z,99.90
2022-11-16T21:51:21.675Z,99.90
2022-11-16T21:53:48.812Z,99.90
2022-11-16T21:56:17.590Z,99.90
2022-11-16T21:58:45.192Z,99.90
2022-11-16T22:01:12.893Z,99.90
2022-11-16T22:03:40.276Z,99.90
2022-11-16T22:06:30.691Z,99.90
2022-11-16T22:08:57.370Z,99.90
2022-11-16T22:11:24.109Z,99.90
2022-11-16T22:13:50.863Z,99.90
2022-11-16T22:16:21.139Z,99.90
2022-11-16T22:18:47.931Z,99.90
2022-11-16T22:21:14.636Z,99.90
2022-11-16T22:23:41.704Z,99.90
2022-11-16T22:26:11.610Z,99.90
2022-11-16T22:28:39.411Z,99.90
2022-11-16T22:31:14.439Z,99.90
2022-11-16T22:33:41.613Z,99.90
2022-11-16T22:36:10.534Z,99.90
2022-11-16T22:38:37.944Z,99.90
2022-11-16T22:41:04.913Z,99.90
2022-11-16T22:43:32.610Z,99.90
2022-11-16T22:46:04.458Z,99.90
2022-11-16T22:48:36.622Z,99.90
2022-11-16T22:51:10.883Z,99.90
2022-11-16T22:53:38.085Z,99.90
2022-11-16T22:56:07.191Z,99.90
2022-11-16T22:58:34.935Z,99.90
2022-11-16T23:01:01.784Z,99.90
2022-11-16T23:03:29.028Z,99.90
2022-11-16T23:05:55.778Z,99.90
2022-11-16T23:08:25.028Z,99.90
2022-11-16T23:11:23.589Z,99.90
2022-11-16T23:14:09.578Z,99.90
2022-11-16T23:16:36.500Z,99.90
2022-11-16T23:19:03.516Z,99.90
2022-11-16T23:21:48.920Z,99.90
2022-11-16T23:24:34.181Z,99.90
2022-11-16T23:27:22.963Z,99.90
2022-11-16T23:29:49.905Z,99.90
2022-11-16T23:32:16.580Z,99.90
2022-11-16T23:34:43.274Z,99.90
2022-11-16T23:37:10.188Z,99.90
2022-11-16T23:39:36.959Z,99.90
2022-11-16T23:42:22.434Z,99.90
2022-11-16T23:44:49.092Z,99.90
2022-11-16T23:47:15.908Z,99.90
2022-11-16T23:49:42.587Z,99.90
2022-11-16T23:52:09.316Z,99.90
2022-11-16T23:54:36.039Z,99.90
2022-11-16T23:57:02.752Z,99.90
2022-11-16T23:59:29.434Z,99.90
