createdAt,value
2022-12-15T00:01:22.614Z,5.78
2022-12-15T00:04:07.516Z,5.95
2022-12-15T00:06:52.674Z,6.03
2022-12-15T00:09:37.906Z,5.65
2022-12-15T00:12:22.865Z,5.88
2022-12-15T00:15:07.844Z,5.45
2022-12-15T00:17:52.630Z,5.78
2022-12-15T00:20:37.324Z,5.40
2022-12-15T00:23:26.789Z,5.63
2022-12-15T00:26:12.510Z,5.28
2022-12-15T00:28:57.821Z,5.15
2022-12-15T00:31:42.645Z,4.80
2022-12-15T00:34:27.742Z,4.80
2022-12-15T00:37:13.056Z,4.90
2022-12-15T00:39:40.249Z,5.20
2022-12-15T00:42:07.458Z,4.75
2022-12-15T00:44:33.826Z,4.50
2022-12-15T00:47:00.396Z,5.32
2022-12-15T00:49:46.688Z,5.80
2022-12-15T00:52:31.971Z,4.72
2022-12-15T00:55:17.030Z,4.88
2022-12-15T00:58:02.222Z,4.57
2022-12-15T01:00:47.597Z,4.85
2022-12-15T01:03:37.856Z,5.00
2022-12-15T01:06:24.022Z,4.80
2022-12-15T01:09:08.877Z,5.07
2022-12-15T01:11:53.796Z,4.50
2022-12-15T01:14:38.902Z,4.55
2022-12-15T01:17:23.710Z,4.57
2022-12-15T01:20:08.714Z,4.68
2022-12-15T01:22:36.418Z,4.93
2022-12-15T01:25:02.982Z,4.15
2022-12-15T01:27:29.355Z,4.72
2022-12-15T01:29:55.701Z,4.10
2022-12-15T01:32:22.040Z,4.43
2022-12-15T01:34:48.356Z,4.75
2022-12-15T01:37:14.934Z,4.45
2022-12-15T01:40:00.012Z,4.22
2022-12-15T01:42:26.366Z,4.30
2022-12-15T01:44:53.343Z,4.82
2022-12-15T01:47:22.726Z,4.55
2022-12-15T01:49:49.229Z,4.38
2022-12-15T01:52:16.557Z,4.30
2022-12-15T01:54:46.134Z,4.30
2022-12-15T01:57:18.504Z,4.78
2022-12-15T01:59:48.757Z,4.30
2022-12-15T02:02:15.381Z,4.20
2022-12-15T02:04:41.853Z,4.55
2022-12-15T02:07:12.780Z,4.30
2022-12-15T02:09:39.199Z,4.13
2022-12-15T02:12:11.554Z,4.05
2022-12-15T02:14:44.625Z,4.50
2022-12-15T02:17:16.099Z,4.28
2022-12-15T02:19:56.605Z,4.13
2022-12-15T02:22:35.133Z,4.10
2022-12-15T02:25:07.626Z,4.10
2022-12-15T02:27:37.073Z,5.28
2022-12-15T02:30:06.421Z,4.90
2022-12-15T02:32:47.857Z,4.60
2022-12-15T02:35:16.832Z,4.60
2022-12-15T02:37:44.692Z,4.57
2022-12-15T02:40:11.586Z,4.63
2022-12-15T02:42:49.771Z,5.20
2022-12-15T02:45:19.923Z,4.65
2022-12-15T02:48:04.962Z,4.63
2022-12-15T02:50:49.616Z,4.57
2022-12-15T02:53:15.960Z,4.45
2022-12-15T02:55:46.614Z,4.35
2022-12-15T02:58:35.621Z,4.95
2022-12-15T03:01:14.924Z,4.43
2022-12-15T03:03:42.300Z,4.93
2022-12-15T03:06:08.977Z,5.30
2022-12-15T03:08:35.385Z,4.60
2022-12-15T03:11:01.941Z,4.97
2022-12-15T03:13:28.702Z,4.80
2022-12-15T03:15:55.252Z,4.53
2022-12-15T03:18:21.740Z,4.55
2022-12-15T03:20:49.847Z,4.05
2022-12-15T03:23:16.269Z,4.40
2022-12-15T03:25:44.529Z,4.40
2022-12-15T03:28:10.943Z,4.20
2022-12-15T03:30:37.277Z,4.60
2022-12-15T03:33:03.829Z,4.70
2022-12-15T03:35:30.446Z,5.15
2022-12-15T03:37:56.838Z,4.90
2022-12-15T03:40:23.148Z,4.30
2022-12-15T03:42:49.600Z,4.60
2022-12-15T03:45:17.261Z,4.10
2022-12-15T03:50:10.500Z,4.40
2022-12-15T03:52:36.826Z,5.18
2022-12-15T03:55:03.974Z,3.92
2022-12-15T03:57:30.421Z,4.70
2022-12-15T03:59:56.825Z,4.47
2022-12-15T04:02:23.313Z,4.70
2022-12-15T04:04:49.833Z,4.70
2022-12-15T04:07:16.211Z,4.75
2022-12-15T04:09:42.537Z,4.40
2022-12-15T04:12:10.998Z,4.38
2022-12-15T04:14:42.406Z,4.60
2022-12-15T04:17:09.933Z,4.60
2022-12-15T04:19:55.161Z,4.70
2022-12-15T04:22:21.473Z,4.45
2022-12-15T04:25:06.554Z,4.95
2022-12-15T04:27:51.606Z,4.70
2022-12-15T04:30:36.671Z,4.60
2022-12-15T04:33:26.332Z,4.50
2022-12-15T04:36:14.402Z,4.50
2022-12-15T04:38:59.278Z,4.55
2022-12-15T04:41:43.933Z,4.60
2022-12-15T04:44:29.257Z,3.90
2022-12-15T04:47:14.359Z,4.57
2022-12-15T04:49:59.512Z,3.95
2022-12-15T04:52:44.546Z,4.72
2022-12-15T04:55:29.482Z,4.50
2022-12-15T04:58:14.313Z,5.10
2022-12-15T05:00:59.360Z,4.03
2022-12-15T05:03:44.395Z,4.53
2022-12-15T05:06:29.350Z,4.68
2022-12-15T05:09:14.139Z,4.40
2022-12-15T05:11:59.298Z,4.10
2022-12-15T05:14:44.253Z,4.95
2022-12-15T05:17:29.459Z,4.60
2022-12-15T05:20:14.808Z,4.63
2022-12-15T05:22:59.862Z,4.32
2022-12-15T05:25:45.014Z,5.13
2022-12-15T05:28:29.853Z,4.75
2022-12-15T05:31:15.014Z,4.40
2022-12-15T05:33:41.475Z,4.88
2022-12-15T05:36:08.099Z,3.88
2022-12-15T05:38:34.455Z,4.55
2022-12-15T05:41:01.028Z,4.20
2022-12-15T05:43:28.424Z,4.60
2022-12-15T05:45:55.153Z,4.93
2022-12-15T05:48:21.600Z,4.43
2022-12-15T05:50:48.049Z,4.47
2022-12-15T05:53:16.241Z,4.95
2022-12-15T05:55:42.575Z,4.10
2022-12-15T05:58:08.972Z,4.38
2022-12-15T06:00:35.324Z,4.50
2022-12-15T06:03:02.725Z,4.55
2022-12-15T06:05:29.159Z,4.32
2022-12-15T06:07:56.152Z,4.50
2022-12-15T06:10:22.524Z,4.55
2022-12-15T06:12:48.840Z,4.90
2022-12-15T06:15:15.214Z,4.55
2022-12-15T06:17:41.563Z,4.50
2022-12-15T06:20:08.067Z,4.75
2022-12-15T06:22:34.441Z,4.30
2022-12-15T06:25:00.816Z,4.53
2022-12-15T06:27:27.160Z,5.13
2022-12-15T06:29:53.590Z,4.88
2022-12-15T06:32:21.310Z,4.60
2022-12-15T06:39:40.315Z,4.50
2022-12-15T06:42:06.673Z,4.57
2022-12-15T06:44:33.032Z,4.70
2022-12-15T06:46:59.419Z,4.60
2022-12-15T06:49:25.897Z,4.55
2022-12-15T06:51:52.315Z,4.55
2022-12-15T06:54:18.884Z,4.50
2022-12-15T06:56:45.236Z,4.60
2022-12-15T06:59:16.169Z,4.43
2022-12-15T07:01:43.072Z,4.60
2022-12-15T07:04:11.259Z,5.30
2022-12-15T07:06:38.940Z,5.25
2022-12-15T07:09:07.485Z,5.30
2022-12-15T07:11:34.042Z,5.22
2022-12-15T07:14:00.393Z,5.32
2022-12-15T07:16:27.035Z,6.00
2022-12-15T07:18:53.469Z,5.88
2022-12-15T07:21:19.848Z,5.03
2022-12-15T07:23:54.616Z,5.70
2022-12-15T07:26:22.823Z,5.80
2022-12-15T07:28:49.266Z,5.07
2022-12-15T07:31:15.909Z,5.00
2022-12-15T07:33:42.321Z,5.35
2022-12-15T07:36:08.894Z,6.22
2022-12-15T07:38:35.922Z,5.63
2022-12-15T07:41:03.529Z,5.57
2022-12-15T07:43:31.382Z,4.93
2022-12-15T07:45:58.311Z,5.38
2022-12-15T07:48:25.058Z,5.05
2022-12-15T07:51:02.757Z,5.10
2022-12-15T07:53:34.793Z,4.70
2022-12-15T07:56:10.115Z,5.00
2022-12-15T07:58:37.466Z,5.35
2022-12-15T08:01:08.235Z,5.47
2022-12-15T08:03:35.680Z,5.38
2022-12-15T08:06:11.140Z,5.85
2022-12-15T08:08:37.869Z,4.55
2022-12-15T08:11:05.199Z,4.78
2022-12-15T08:14:01.303Z,4.90
2022-12-15T08:16:19.713Z,4.88
2022-12-15T08:18:46.239Z,4.68
2022-12-15T08:21:12.771Z,4.90
2022-12-15T08:23:40.292Z,5.03
2022-12-15T08:26:11.841Z,4.72
2022-12-15T08:28:39.345Z,5.40
2022-12-15T08:31:09.918Z,5.50
2022-12-15T08:33:36.379Z,4.90
2022-12-15T08:36:04.354Z,4.93
2022-12-15T08:38:31.085Z,5.38
2022-12-15T08:40:57.448Z,5.45
2022-12-15T08:43:23.930Z,5.65
2022-12-15T08:45:50.373Z,5.28
2022-12-15T08:48:16.857Z,5.80
2022-12-15T08:50:45.804Z,5.50
2022-12-15T08:53:30.693Z,5.18
2022-12-15T08:56:24.117Z,5.35
2022-12-15T08:58:54.726Z,5.40
2022-12-15T09:01:23.997Z,5.53
2022-12-15T09:03:54.142Z,5.30
2022-12-15T09:06:26.117Z,5.28
2022-12-15T09:08:56.523Z,5.70
2022-12-15T09:11:23.928Z,5.35
2022-12-15T09:13:50.420Z,5.78
2022-12-15T09:16:17.919Z,5.32
2022-12-15T09:18:46.493Z,5.28
2022-12-15T09:21:13.340Z,5.10
2022-12-15T09:23:39.965Z,5.38
2022-12-15T09:26:07.605Z,5.25
2022-12-15T09:31:28.165Z,5.05
2022-12-15T09:33:55.299Z,5.38
2022-12-15T09:36:22.362Z,5.57
2022-12-15T09:38:48.950Z,5.20
2022-12-15T09:41:15.365Z,4.85
2022-12-15T09:43:47.678Z,5.50
2022-12-15T09:46:24.666Z,5.25
2022-12-15T09:48:51.565Z,5.07
2022-12-15T09:51:18.531Z,5.03
2022-12-15T09:53:54.601Z,5.20
2022-12-15T09:56:25.962Z,5.20
2022-12-15T09:58:59.854Z,5.00
2022-12-15T10:01:30.284Z,5.25
2022-12-15T10:04:06.764Z,5.47
2022-12-15T10:06:40.206Z,5.32
2022-12-15T10:09:17.360Z,5.35
2022-12-15T10:11:43.856Z,4.97
2022-12-15T10:14:29.157Z,5.60
2022-12-15T10:17:04.448Z,5.30
2022-12-15T10:19:33.793Z,6.40
2022-12-15T10:22:00.352Z,5.55
2022-12-15T10:25:07.918Z,5.13
2022-12-15T10:27:21.755Z,5.25
2022-12-15T10:30:01.887Z,4.82
2022-12-15T10:32:57.784Z,5.13
2022-12-15T10:35:27.925Z,4.72
2022-12-15T10:38:04.777Z,5.03
2022-12-15T10:40:51.902Z,5.10
2022-12-15T10:43:47.560Z,5.45
2022-12-15T10:46:18.634Z,5.10
2022-12-15T10:48:48.776Z,5.07
2022-12-15T10:51:31.213Z,5.05
2022-12-15T10:54:00.613Z,4.50
2022-12-15T10:56:33.229Z,4.90
2022-12-15T10:59:20.303Z,4.95
2022-12-15T11:01:46.762Z,4.80
2022-12-15T11:04:27.334Z,5.03
2022-12-15T11:07:01.824Z,4.65
2022-12-15T11:09:35.403Z,4.88
2022-12-15T11:12:21.241Z,4.63
2022-12-15T11:17:15.513Z,5.30
2022-12-15T11:19:44.577Z,4.90
2022-12-15T11:22:29.915Z,5.38
2022-12-15T11:24:59.815Z,5.53
2022-12-15T11:27:26.180Z,5.18
2022-12-15T11:29:52.710Z,5.57
2022-12-15T11:32:24.042Z,5.20
2022-12-15T11:34:50.753Z,5.00
2022-12-15T11:37:36.286Z,5.05
2022-12-15T11:40:21.821Z,4.55
2022-12-15T11:42:57.310Z,4.95
2022-12-15T11:45:26.799Z,4.60
2022-12-15T11:47:57.198Z,5.07
2022-12-15T11:50:42.633Z,4.90
2022-12-15T11:53:18.255Z,4.85
2022-12-15T11:55:44.630Z,5.07
2022-12-15T11:58:16.978Z,4.63
2022-12-15T12:00:47.088Z,4.60
2022-12-15T12:03:23.945Z,5.75
2022-12-15T12:05:53.071Z,4.78
2022-12-15T12:08:28.901Z,4.97
2022-12-15T12:10:55.642Z,4.80
2022-12-15T12:13:41.302Z,5.20
2022-12-15T12:16:19.785Z,5.35
2022-12-15T12:18:51.239Z,5.18
2022-12-15T12:21:20.810Z,5.00
2022-12-15T12:23:53.717Z,5.70
2022-12-15T12:26:20.262Z,5.68
2022-12-15T12:29:04.754Z,5.90
2022-12-15T12:32:04.227Z,5.22
2022-12-15T12:37:39.856Z,5.40
2022-12-15T12:40:26.712Z,5.15
2022-12-15T12:42:57.018Z,5.32
2022-12-15T12:45:26.453Z,5.38
2022-12-15T12:47:54.915Z,5.43
2022-12-15T12:50:23.591Z,5.50
2022-12-15T12:52:51.863Z,5.20
2022-12-15T12:55:21.073Z,5.03
2022-12-15T12:57:47.576Z,5.80
2022-12-15T13:00:18.599Z,5.45
2022-12-15T13:03:08.115Z,6.60
2022-12-15T13:05:37.129Z,5.53
2022-12-15T13:08:03.433Z,6.00
2022-12-15T13:10:29.951Z,5.47
2022-12-15T13:12:59.602Z,5.60
2022-12-15T13:15:29.050Z,7.20
2022-12-15T13:17:57.894Z,5.57
2022-12-15T13:20:29.862Z,6.00
2022-12-15T13:22:56.962Z,5.70
2022-12-15T13:25:37.421Z,6.18
2022-12-15T13:28:22.363Z,6.03
2022-12-15T13:31:07.695Z,6.07
2022-12-15T13:33:34.546Z,5.57
2022-12-15T13:36:01.285Z,6.00
2022-12-15T13:38:47.601Z,5.97
2022-12-15T13:41:23.798Z,5.68
2022-12-15T13:43:51.321Z,5.90
2022-12-15T13:46:24.289Z,5.55
2022-12-15T13:49:04.064Z,5.72
2022-12-15T13:51:30.580Z,6.00
2022-12-15T13:54:11.786Z,5.97
2022-12-15T13:56:56.810Z,5.78
2022-12-15T13:59:28.342Z,5.72
2022-12-15T14:01:54.864Z,6.22
2022-12-15T14:04:22.060Z,5.53
2022-12-15T14:06:56.098Z,5.25
2022-12-15T14:09:25.362Z,5.63
2022-12-15T14:14:43.482Z,5.68
2022-12-15T14:17:13.555Z,5.85
2022-12-15T14:19:41.072Z,5.68
2022-12-15T14:24:39.007Z,5.60
2022-12-15T14:27:06.144Z,5.68
2022-12-15T14:29:32.576Z,5.70
2022-12-15T14:32:00.373Z,5.95
2022-12-15T14:34:35.728Z,6.03
2022-12-15T14:37:05.600Z,5.70
2022-12-15T14:39:43.539Z,6.22
2022-12-15T14:42:18.482Z,5.93
2022-12-15T14:44:50.001Z,6.38
2022-12-15T14:47:29.118Z,5.45
2022-12-15T14:49:56.729Z,5.90
2022-12-15T14:52:29.026Z,5.95
2022-12-15T14:54:57.558Z,5.97
2022-12-15T14:57:25.762Z,5.53
2022-12-15T14:59:53.044Z,6.22
2022-12-15T15:02:20.018Z,6.25
2022-12-15T15:03:04.934Z,4.82
2022-12-15T15:03:16.376Z,5.80
2022-12-15T15:04:59.774Z,6.00
2022-12-15T15:09:52.890Z,6.07
2022-12-15T15:12:20.219Z,6.07
2022-12-15T15:14:54.535Z,6.25
2022-12-15T15:17:23.970Z,6.00
2022-12-15T15:19:53.961Z,5.90
2022-12-15T15:22:25.588Z,5.80
2022-12-15T15:24:52.349Z,6.00
2022-12-15T15:27:31.108Z,6.35
2022-12-15T15:30:17.811Z,6.35
2022-12-15T15:32:51.480Z,5.95
2022-12-15T15:35:19.003Z,6.40
2022-12-15T15:40:13.351Z,6.50
2022-12-15T15:42:39.899Z,7.00
2022-12-15T15:45:10.382Z,7.32
2022-12-15T15:47:36.855Z,6.82
2022-12-15T15:50:03.227Z,6.93
2022-12-15T15:52:31.838Z,7.72
2022-12-15T15:54:58.674Z,7.55
2022-12-15T15:57:25.104Z,6.75
2022-12-15T15:59:51.576Z,7.57
2022-12-15T16:02:18.105Z,7.07
2022-12-15T16:04:44.731Z,6.55
2022-12-15T16:07:15.671Z,7.68
2022-12-15T16:09:42.308Z,6.95
2022-12-15T16:12:20.569Z,7.18
2022-12-15T16:14:46.926Z,7.57
2022-12-15T16:17:14.362Z,6.97
2022-12-15T16:19:40.683Z,7.35
2022-12-15T16:22:09.498Z,6.88
2022-12-15T16:24:35.856Z,7.40
2022-12-15T16:27:02.548Z,7.07
2022-12-15T16:29:28.871Z,7.43
2022-12-15T16:31:55.541Z,7.65
2022-12-15T16:34:24.571Z,8.32
2022-12-15T16:36:50.892Z,7.97
2022-12-15T16:39:33.637Z,8.38
2022-12-15T16:42:00.015Z,8.27
2022-12-15T16:44:27.294Z,7.97
2022-12-15T16:46:53.659Z,7.97
2022-12-15T16:49:20.132Z,7.68
2022-12-15T16:51:47.880Z,7.85
2022-12-15T16:54:16.656Z,8.32
2022-12-15T16:56:43.103Z,7.80
2022-12-15T16:59:35.971Z,8.07
2022-12-15T17:02:16.245Z,7.47
2022-12-15T17:04:42.675Z,8.07
2022-12-15T17:07:09.354Z,7.25
2022-12-15T17:09:38.020Z,7.93
2022-12-15T17:12:04.536Z,8.00
2022-12-15T17:14:30.845Z,7.63
2022-12-15T17:16:57.166Z,7.93
2022-12-15T17:19:23.489Z,8.20
2022-12-15T17:21:52.470Z,9.18
2022-12-15T17:24:20.343Z,7.95
2022-12-15T17:26:47.024Z,7.82
2022-12-15T17:29:15.351Z,8.73
2022-12-15T17:31:41.902Z,8.02
2022-12-15T17:34:22.596Z,7.75
2022-12-15T17:36:48.921Z,7.50
2022-12-15T17:39:15.443Z,8.52
2022-12-15T17:41:59.379Z,8.25
2022-12-15T17:44:33.806Z,7.63
2022-12-15T17:47:02.360Z,7.78
2022-12-15T17:49:34.735Z,8.60
2022-12-15T17:54:29.783Z,7.90
2022-12-15T17:56:56.314Z,7.70
2022-12-15T17:59:22.765Z,7.75
2022-12-15T18:01:49.366Z,7.78
2022-12-15T18:04:15.823Z,7.85
2022-12-15T18:06:43.392Z,7.85
2022-12-15T18:09:14.429Z,8.70
2022-12-15T18:11:40.888Z,8.05
2022-12-15T18:14:14.472Z,7.70
2022-12-15T18:16:41.254Z,8.10
2022-12-15T18:19:08.206Z,7.97
2022-12-15T18:21:34.653Z,7.82
2022-12-15T18:24:01.274Z,7.60
2022-12-15T18:26:27.871Z,7.70
2022-12-15T18:28:54.261Z,8.40
2022-12-15T18:31:20.735Z,7.38
2022-12-15T18:33:47.394Z,7.00
2022-12-15T18:36:13.886Z,8.32
2022-12-15T18:38:40.266Z,7.90
2022-12-15T18:41:09.768Z,8.50
2022-12-15T18:43:36.182Z,8.30
2022-12-15T18:46:02.697Z,7.90
2022-12-15T18:48:28.983Z,8.07
2022-12-15T18:50:57.562Z,7.82
2022-12-15T18:53:29.424Z,7.57
2022-12-15T18:55:56.321Z,7.80
2022-12-15T18:58:27.355Z,7.38
2022-12-15T19:00:54.990Z,7.57
2022-12-15T19:03:22.044Z,7.60
2022-12-15T19:05:49.212Z,7.05
2022-12-15T19:08:15.654Z,6.85
2022-12-15T19:10:50.242Z,7.90
2022-12-15T19:13:17.423Z,7.95
2022-12-15T19:15:44.248Z,7.88
2022-12-15T19:18:36.525Z,8.13
2022-12-15T19:21:36.483Z,7.60
2022-12-15T19:24:03.746Z,7.53
2022-12-15T19:26:30.146Z,7.82
2022-12-15T19:28:56.632Z,7.75
2022-12-15T19:31:23.021Z,7.20
2022-12-15T19:33:49.394Z,8.05
2022-12-15T19:36:18.271Z,7.03
2022-12-15T19:38:45.423Z,7.90
2022-12-15T19:41:15.874Z,7.38
2022-12-15T19:43:42.803Z,7.40
2022-12-15T19:46:17.200Z,7.22
2022-12-15T19:48:43.576Z,8.00
2022-12-15T19:51:14.853Z,7.70
2022-12-15T19:53:41.195Z,7.20
2022-12-15T19:56:07.781Z,6.90
2022-12-15T19:58:35.033Z,7.10
2022-12-15T20:01:05.278Z,7.00
2022-12-15T20:03:32.310Z,7.70
2022-12-15T20:05:59.876Z,7.28
2022-12-15T20:08:36.699Z,7.30
2022-12-15T20:11:03.578Z,6.85
2022-12-15T20:13:30.791Z,7.05
2022-12-15T20:15:58.089Z,6.80
2022-12-15T20:18:24.450Z,7.28
2022-12-15T20:20:50.974Z,7.30
2022-12-15T20:23:19.394Z,7.50
2022-12-15T20:25:45.821Z,7.40
2022-12-15T20:28:30.486Z,7.50
2022-12-15T20:30:57.171Z,6.80
2022-12-15T20:33:23.889Z,7.00
2022-12-15T20:35:50.352Z,7.07
2022-12-15T20:38:23.438Z,7.38
2022-12-15T20:40:49.868Z,6.97
2022-12-15T20:43:18.274Z,7.90
2022-12-15T20:45:46.243Z,7.38
2022-12-15T20:48:16.345Z,7.13
2022-12-15T20:50:48.854Z,7.55
2022-12-15T20:53:16.726Z,7.30
2022-12-15T20:55:43.430Z,7.10
2022-12-15T20:58:10.327Z,7.00
2022-12-15T21:00:37.702Z,7.05
2022-12-15T21:03:16.466Z,6.90
2022-12-15T21:05:42.925Z,7.20
2022-12-15T21:08:14.486Z,6.82
2022-12-15T21:10:40.828Z,6.70
2022-12-15T21:13:13.351Z,7.53
2022-12-15T21:15:39.728Z,7.22
2022-12-15T21:18:46.603Z,7.38
2022-12-15T21:20:57.853Z,6.63
2022-12-15T21:23:29.251Z,6.95
2022-12-15T21:25:56.652Z,7.25
2022-12-15T21:28:23.465Z,6.93
2022-12-15T21:30:50.128Z,6.63
2022-12-15T21:33:16.670Z,6.47
2022-12-15T21:35:46.075Z,6.97
2022-12-15T21:38:26.458Z,6.28
2022-12-15T21:40:59.179Z,6.70
2022-12-15T21:43:27.245Z,6.68
2022-12-15T21:45:53.735Z,6.88
2022-12-15T21:48:40.058Z,6.55
2022-12-15T21:51:08.570Z,6.65
2022-12-15T21:53:34.883Z,6.50
2022-12-15T21:56:01.470Z,6.30
2022-12-15T21:58:28.005Z,6.25
2022-12-15T22:00:54.417Z,6.55
2022-12-15T22:03:20.823Z,6.10
2022-12-15T22:05:47.222Z,6.30
2022-12-15T22:08:18.123Z,6.57
2022-12-15T22:10:45.689Z,6.93
2022-12-15T22:13:20.491Z,6.93
2022-12-15T22:15:47.461Z,7.32
2022-12-15T22:18:19.549Z,7.53
2022-12-15T22:20:48.199Z,7.45
2022-12-15T22:23:15.665Z,7.53
2022-12-15T22:28:14.963Z,7.20
2022-12-15T22:30:41.364Z,8.20
2022-12-15T22:33:17.572Z,7.38
2022-12-15T22:35:46.834Z,7.20
2022-12-15T22:38:13.153Z,7.85
2022-12-15T22:40:39.630Z,7.75
2022-12-15T22:43:14.112Z,7.38
2022-12-15T22:45:42.733Z,7.60
2022-12-15T22:48:12.885Z,7.57
2022-12-15T22:50:39.384Z,7.10
2022-12-15T22:53:11.948Z,7.68
2022-12-15T22:55:38.401Z,7.82
2022-12-15T22:58:07.072Z,7.53
2022-12-15T23:00:33.486Z,8.35
2022-12-15T23:03:00.275Z,8.25
2022-12-15T23:05:26.855Z,7.72
2022-12-15T23:07:53.242Z,7.95
2022-12-15T23:10:40.048Z,7.97
2022-12-15T23:13:06.554Z,7.45
2022-12-15T23:15:52.064Z,7.82
2022-12-15T23:18:18.438Z,8.25
2022-12-15T23:20:45.365Z,7.85
2022-12-15T23:23:11.798Z,8.18
2022-12-15T23:25:38.299Z,8.15
2022-12-15T23:28:05.306Z,7.90
2022-12-15T23:30:31.731Z,8.10
2022-12-15T23:32:58.069Z,8.35
2022-12-15T23:35:24.440Z,8.48
2022-12-15T23:37:50.919Z,8.18
2022-12-15T23:40:21.886Z,8.57
2022-12-15T23:42:48.934Z,7.82
2022-12-15T23:45:15.373Z,8.48
2022-12-15T23:47:41.779Z,8.50
2022-12-15T23:50:08.303Z,7.68
2022-12-15T23:52:34.602Z,8.07
2022-12-15T23:55:00.959Z,8.00
2022-12-15T23:57:28.544Z,8.25
2022-12-15T23:59:54.889Z,8.57
