createdAt,value
2019-05-02T00:01:29.334Z,94.30
2019-05-02T00:03:59.257Z,94.00
2019-05-02T00:06:29.360Z,94.30
2019-05-02T00:08:59.283Z,94.60
2019-05-02T00:11:29.646Z,94.50
2019-05-02T00:14:00.059Z,94.80
2019-05-02T00:16:30.024Z,93.90
2019-05-02T00:18:59.950Z,94.20
2019-05-02T00:21:33.003Z,94.40
2019-05-02T00:24:03.040Z,94.10
2019-05-02T00:26:33.083Z,94.40
2019-05-02T00:29:03.011Z,94.90
2019-05-02T00:31:33.109Z,93.60
2019-05-02T00:34:02.952Z,93.50
2019-05-02T00:36:32.848Z,94.20
2019-05-02T00:39:02.819Z,94.20
2019-05-02T00:41:38.409Z,93.90
2019-05-02T00:44:10.505Z,93.70
2019-05-02T00:46:37.563Z,94.80
2019-05-02T00:49:07.441Z,94.00
2019-05-02T00:51:37.302Z,94.50
2019-05-02T00:54:07.192Z,93.70
2019-05-02T00:56:40.187Z,93.60
2019-05-02T00:59:08.912Z,93.70
2019-05-02T01:01:51.542Z,94.30
2019-05-02T01:04:29.026Z,93.50
2019-05-02T01:06:59.287Z,94.00
2019-05-02T01:09:29.182Z,93.90
2019-05-02T01:12:03.090Z,93.50
2019-05-02T01:14:31.730Z,93.40
2019-05-02T01:17:02.351Z,94.00
2019-05-02T01:19:32.211Z,94.30
2019-05-02T01:22:02.114Z,93.40
2019-05-02T01:24:34.095Z,93.30
2019-05-02T01:27:28.936Z,93.90
2019-05-02T01:30:15.123Z,93.70
2019-05-02T01:33:06.530Z,94.20
2019-05-02T01:36:01.719Z,93.40
2019-05-02T01:38:35.423Z,93.70
2019-05-02T01:41:05.447Z,93.10
2019-05-02T01:43:35.298Z,93.30
2019-05-02T01:46:05.241Z,92.80
2019-05-02T01:48:35.150Z,92.80
2019-05-02T01:51:10.217Z,92.50
2019-05-02T01:53:36.707Z,92.90
2019-05-02T01:56:07.559Z,93.00
2019-05-02T01:58:37.452Z,92.70
2019-05-02T02:01:07.306Z,92.50
2019-05-02T02:03:40.570Z,92.70
2019-05-02T02:06:10.147Z,92.80
2019-05-02T02:08:40.050Z,92.60
2019-05-02T02:11:09.971Z,93.00
2019-05-02T02:13:39.830Z,92.80
2019-05-02T02:16:09.718Z,93.10
2019-05-02T02:18:45.324Z,93.60
2019-05-02T02:21:43.380Z,92.40
2019-05-02T02:24:21.068Z,93.40
2019-05-02T02:26:49.957Z,93.40
2019-05-02T02:29:19.884Z,93.40
2019-05-02T02:31:49.744Z,93.20
2019-05-02T02:34:29.237Z,92.60
2019-05-02T02:36:51.172Z,93.50
2019-05-02T02:39:21.058Z,93.10
2019-05-02T02:41:51.986Z,93.40
2019-05-02T02:44:48.225Z,92.80
2019-05-02T02:47:20.915Z,92.70
2019-05-02T02:49:55.477Z,92.40
2019-05-02T02:52:21.182Z,93.10
2019-05-02T02:54:51.067Z,93.10
2019-05-02T02:57:26.456Z,93.70
2019-05-02T02:59:52.598Z,93.60
2019-05-02T03:02:23.428Z,92.80
2019-05-02T03:04:53.248Z,92.00
2019-05-02T03:07:26.119Z,92.00
2019-05-02T03:09:59.720Z,92.30
2019-05-02T03:12:44.193Z,92.50
2019-05-02T03:15:20.837Z,93.00
2019-05-02T03:17:48.461Z,93.10
2019-05-02T03:20:18.344Z,92.80
2019-05-02T03:22:48.225Z,93.00
2019-05-02T03:25:27.044Z,93.80
2019-05-02T03:27:49.789Z,93.20
2019-05-02T03:30:30.998Z,92.70
2019-05-02T03:33:04.690Z,91.90
2019-05-02T03:35:40.430Z,93.00
2019-05-02T03:37:54.637Z,92.40
2019-05-02T03:40:24.460Z,93.10
2019-05-02T03:42:54.325Z,91.90
2019-05-02T03:45:24.234Z,92.50
2019-05-02T03:47:54.549Z,92.90
2019-05-02T03:50:32.179Z,92.90
2019-05-02T03:52:56.037Z,92.60
2019-05-02T03:55:30.704Z,93.00
2019-05-02T03:57:57.488Z,92.70
2019-05-02T04:00:27.309Z,92.90
2019-05-02T04:03:00.260Z,92.90
2019-05-02T04:05:33.658Z,93.40
2019-05-02T04:08:00.276Z,92.80
2019-05-02T04:11:24.120Z,93.60
2019-05-02T04:13:54.674Z,92.50
2019-05-02T04:16:25.239Z,92.60
2019-05-02T04:18:58.165Z,93.20
2019-05-02T04:21:27.987Z,93.20
2019-05-02T04:24:06.610Z,93.90
2019-05-02T04:26:29.555Z,93.00
2019-05-02T04:28:59.477Z,93.10
2019-05-02T04:31:31.796Z,93.20
2019-05-02T04:34:00.882Z,92.90
2019-05-02T04:36:30.803Z,93.90
2019-05-02T04:39:05.964Z,93.00
2019-05-02T04:41:34.348Z,92.60
2019-05-02T04:44:04.148Z,93.20
2019-05-02T04:46:34.041Z,92.40
2019-05-02T04:49:04.072Z,93.10
2019-05-02T04:51:33.965Z,92.60
2019-05-02T04:54:03.893Z,92.30
2019-05-02T04:56:42.182Z,92.30
2019-05-02T04:59:14.007Z,91.90
2019-05-02T05:01:43.457Z,92.60
2019-05-02T05:04:08.571Z,92.50
2019-05-02T05:06:40.922Z,92.30
2019-05-02T05:09:14.657Z,92.80
2019-05-02T05:11:41.670Z,92.10
2019-05-02T05:14:11.621Z,92.20
2019-05-02T05:16:45.549Z,91.80
2019-05-02T05:19:13.121Z,92.00
2019-05-02T05:21:42.944Z,92.30
2019-05-02T05:24:32.706Z,91.70
2019-05-02T05:27:03.490Z,92.10
2019-05-02T05:29:33.422Z,92.40
2019-05-02T05:32:09.239Z,91.70
2019-05-02T05:34:34.800Z,92.00
2019-05-02T05:37:09.525Z,91.50
2019-05-02T05:39:38.150Z,91.70
2019-05-02T05:42:10.643Z,91.60
2019-05-02T05:44:40.049Z,91.90
2019-05-02T05:47:12.045Z,91.80
2019-05-02T05:49:41.572Z,91.90
2019-05-02T05:52:11.401Z,92.00
2019-05-02T05:54:42.097Z,92.00
2019-05-02T05:57:16.730Z,92.30
2019-05-02T05:59:43.733Z,92.10
2019-05-02T06:02:14.785Z,91.80
2019-05-02T06:04:44.793Z,91.50
2019-05-02T06:07:14.640Z,92.00
2019-05-02T06:09:44.468Z,91.60
2019-05-02T06:12:14.497Z,92.00
2019-05-02T06:15:26.855Z,92.10
2019-05-02T06:17:59.931Z,91.70
2019-05-02T06:20:30.617Z,92.40
2019-05-02T06:23:01.206Z,92.60
2019-05-02T06:25:34.365Z,92.70
2019-05-02T06:28:05.401Z,92.50
2019-05-02T06:30:34.336Z,92.90
2019-05-02T06:33:04.654Z,93.40
2019-05-02T06:35:34.528Z,92.70
2019-05-02T06:38:04.409Z,92.10
2019-05-02T06:40:34.302Z,92.10
2019-05-02T06:43:09.323Z,92.60
2019-05-02T06:45:37.496Z,92.40
2019-05-02T06:48:07.403Z,92.10
2019-05-02T06:50:38.809Z,92.10
2019-05-02T06:53:09.602Z,92.00
2019-05-02T06:55:40.478Z,92.60
2019-05-02T06:58:11.437Z,92.20
2019-05-02T07:00:56.401Z,92.50
2019-05-02T07:03:12.957Z,92.40
2019-05-02T07:05:43.083Z,92.50
2019-05-02T07:08:14.021Z,92.50
2019-05-02T07:10:45.171Z,92.70
2019-05-02T07:13:15.554Z,92.70
2019-05-02T07:16:10.404Z,92.40
2019-05-02T07:18:49.704Z,92.60
2019-05-02T07:21:23.434Z,92.60
2019-05-02T07:23:54.000Z,92.20
2019-05-02T07:26:23.333Z,92.60
2019-05-02T07:28:53.366Z,92.70
2019-05-02T07:31:23.314Z,92.50
2019-05-02T07:33:53.272Z,92.80
2019-05-02T07:36:23.590Z,92.80
2019-05-02T07:38:57.511Z,92.80
2019-05-02T07:41:28.933Z,92.50
2019-05-02T07:43:57.513Z,93.10
2019-05-02T07:46:27.614Z,93.20
2019-05-02T07:48:57.511Z,93.50
2019-05-02T07:51:27.460Z,92.80
2019-05-02T07:53:57.294Z,93.40
2019-05-02T07:56:27.126Z,92.90
2019-05-02T07:58:56.980Z,92.80
2019-05-02T08:01:26.810Z,93.20
2019-05-02T08:03:56.729Z,93.10
2019-05-02T08:06:34.993Z,93.40
2019-05-02T08:09:01.597Z,93.50
2019-05-02T08:11:32.222Z,92.90
2019-05-02T08:14:03.019Z,93.00
2019-05-02T08:16:32.961Z,92.90
2019-05-02T08:19:05.414Z,93.10
2019-05-02T08:21:34.445Z,93.20
2019-05-02T08:24:04.328Z,93.20
2019-05-02T08:27:09.001Z,93.10
2019-05-02T08:29:38.846Z,93.10
2019-05-02T08:32:08.810Z,93.10
2019-05-02T08:34:38.723Z,93.10
2019-05-02T08:37:08.615Z,92.70
2019-05-02T08:39:38.566Z,92.40
2019-05-02T08:42:08.857Z,92.70
2019-05-02T08:44:50.272Z,92.50
2019-05-02T08:47:18.661Z,91.90
2019-05-02T08:49:42.579Z,91.90
2019-05-02T08:52:12.610Z,92.10
2019-05-02T08:54:42.466Z,91.80
2019-05-02T08:57:12.490Z,91.90
2019-05-02T08:59:42.450Z,91.70
2019-05-02T09:02:12.310Z,91.30
2019-05-02T09:04:42.238Z,91.10
2019-05-02T09:07:12.168Z,91.20
2019-05-02T09:09:42.029Z,91.00
2019-05-02T09:12:14.963Z,90.90
2019-05-02T09:14:43.591Z,91.20
2019-05-02T09:17:16.384Z,91.10
2019-05-02T09:19:58.859Z,90.80
2019-05-02T09:22:16.861Z,90.90
2019-05-02T09:24:46.750Z,91.30
2019-05-02T09:27:16.653Z,90.40
2019-05-02T09:29:46.507Z,90.80
2019-05-02T09:32:17.236Z,90.70
2019-05-02T09:34:47.962Z,90.80
2019-05-02T09:37:17.792Z,90.50
2019-05-02T09:39:47.694Z,90.20
2019-05-02T09:42:19.127Z,90.60
2019-05-02T09:44:53.364Z,90.40
2019-05-02T09:47:27.429Z,90.50
2019-05-02T09:50:09.209Z,90.30
2019-05-02T09:52:40.914Z,90.10
2019-05-02T09:55:12.192Z,90.60
2019-05-02T09:57:42.810Z,89.80
2019-05-02T10:00:18.645Z,89.50
2019-05-02T10:02:48.506Z,89.50
2019-05-02T10:05:18.388Z,90.00
2019-05-02T10:07:48.698Z,90.10
2019-05-02T10:10:18.884Z,88.90
2019-05-02T10:12:48.755Z,88.70
2019-05-02T10:15:18.714Z,89.00
2019-05-02T10:17:48.598Z,89.30
2019-05-02T10:20:18.533Z,89.00
2019-05-02T10:22:48.430Z,88.10
2019-05-02T10:25:18.329Z,86.10
2019-05-02T10:27:48.226Z,88.00
2019-05-02T10:30:18.181Z,87.70
2019-05-02T10:32:52.826Z,88.40
2019-05-02T10:35:22.901Z,88.60
2019-05-02T10:37:52.993Z,88.90
2019-05-02T10:40:22.909Z,89.60
2019-05-02T10:42:52.795Z,89.80
2019-05-02T10:45:22.727Z,86.50
2019-05-02T10:47:52.833Z,86.00
2019-05-02T10:50:27.426Z,86.60
2019-05-02T10:52:57.272Z,85.70
2019-05-02T10:55:27.707Z,85.70
2019-05-02T10:57:57.637Z,85.10
2019-05-02T11:00:33.031Z,85.00
2019-05-02T11:03:43.756Z,86.80
2019-05-02T11:06:12.619Z,86.30
2019-05-02T11:08:45.954Z,86.00
2019-05-02T11:11:14.229Z,85.50
2019-05-02T11:14:05.613Z,84.10
2019-05-02T11:16:42.311Z,84.20
2019-05-02T11:19:21.867Z,83.50
2019-05-02T11:21:56.344Z,84.50
2019-05-02T11:24:23.529Z,84.30
2019-05-02T11:26:53.728Z,83.10
2019-05-02T11:29:24.026Z,84.00
2019-05-02T11:31:53.903Z,81.60
2019-05-02T11:34:23.806Z,81.70
2019-05-02T11:36:53.666Z,83.90
2019-05-02T11:39:32.503Z,82.20
2019-05-02T11:41:55.185Z,81.90
2019-05-02T11:44:25.059Z,83.00
2019-05-02T11:46:55.014Z,81.70
2019-05-02T11:49:24.842Z,82.40
2019-05-02T11:51:57.033Z,82.80
2019-05-02T11:54:27.854Z,84.70
2019-05-02T11:56:57.784Z,83.50
2019-05-02T11:59:29.214Z,83.50
2019-05-02T12:02:24.777Z,83.00
2019-05-02T12:04:55.633Z,83.40
2019-05-02T12:07:25.540Z,83.70
2019-05-02T12:09:57.088Z,82.10
2019-05-02T12:12:31.316Z,84.10
2019-05-02T12:14:58.534Z,83.60
2019-05-02T12:17:28.424Z,83.10
2019-05-02T12:19:58.297Z,83.40
2019-05-02T12:22:28.154Z,83.70
2019-05-02T12:24:58.058Z,83.50
2019-05-02T12:27:27.916Z,85.90
2019-05-02T12:29:59.234Z,83.10
2019-05-02T12:32:29.497Z,82.50
2019-05-02T12:34:59.461Z,81.90
2019-05-02T12:37:30.292Z,83.90
2019-05-02T12:40:00.175Z,83.40
2019-05-02T12:42:33.056Z,84.10
2019-05-02T12:45:02.945Z,84.00
2019-05-02T12:47:32.931Z,84.80
2019-05-02T12:50:03.258Z,82.20
2019-05-02T12:52:34.150Z,82.40
2019-05-02T12:55:04.286Z,82.70
2019-05-02T12:57:34.114Z,83.50
2019-05-02T13:00:04.407Z,84.20
2019-05-02T13:02:56.976Z,85.00
2019-05-02T13:05:26.835Z,84.90
2019-05-02T13:07:56.759Z,83.70
2019-05-02T13:10:37.810Z,84.00
2019-05-02T13:13:07.739Z,84.80
2019-05-02T13:15:37.597Z,85.30
2019-05-02T13:18:07.491Z,83.00
2019-05-02T13:20:39.395Z,82.10
2019-05-02T13:23:37.061Z,83.60
2019-05-02T13:26:13.971Z,84.10
2019-05-02T13:28:36.536Z,84.00
2019-05-02T13:31:13.414Z,84.30
2019-05-02T13:33:49.867Z,84.80
2019-05-02T13:36:38.515Z,84.60
2019-05-02T13:39:12.393Z,84.50
2019-05-02T13:41:42.849Z,85.00
2019-05-02T13:44:14.571Z,86.30
2019-05-02T13:46:44.462Z,85.50
2019-05-02T13:49:14.413Z,85.80
2019-05-02T13:51:44.266Z,86.70
2019-05-02T13:54:14.180Z,87.20
2019-05-02T13:56:53.144Z,86.90
2019-05-02T13:59:23.172Z,86.40
2019-05-02T14:01:53.981Z,87.10
2019-05-02T14:04:23.890Z,86.90
2019-05-02T14:06:53.750Z,86.80
2019-05-02T14:09:44.541Z,88.30
2019-05-02T14:12:22.309Z,87.30
2019-05-02T14:14:52.154Z,87.30
2019-05-02T14:17:22.973Z,87.20
2019-05-02T14:20:07.406Z,88.10
2019-05-02T14:22:24.551Z,87.70
2019-05-02T14:24:54.483Z,87.80
2019-05-02T14:27:24.387Z,88.40
2019-05-02T14:29:54.380Z,87.80
2019-05-02T14:32:26.607Z,89.00
2019-05-02T14:35:09.474Z,88.60
2019-05-02T14:37:39.362Z,87.90
2019-05-02T14:40:15.452Z,88.20
2019-05-02T14:42:45.377Z,88.20
2019-05-02T14:45:27.312Z,88.70
2019-05-02T14:47:49.742Z,87.40
2019-05-02T14:50:25.101Z,87.30
2019-05-02T14:52:51.634Z,88.60
2019-05-02T14:55:24.470Z,87.60
2019-05-02T14:57:57.059Z,86.80
2019-05-02T15:00:32.828Z,86.60
2019-05-02T15:02:59.078Z,87.40
2019-05-02T15:05:29.712Z,86.90
2019-05-02T15:08:02.601Z,86.40
2019-05-02T15:10:34.977Z,85.50
2019-05-02T15:13:03.926Z,84.80
2019-05-02T15:15:40.739Z,85.50
2019-05-02T15:18:08.011Z,86.80
2019-05-02T15:20:39.402Z,87.10
2019-05-02T15:23:13.793Z,85.00
2019-05-02T15:25:42.265Z,84.00
2019-05-02T15:28:19.378Z,82.00
2019-05-02T15:31:05.003Z,80.00
2019-05-02T15:33:38.798Z,80.30
2019-05-02T15:36:09.188Z,80.20
2019-05-02T15:38:45.528Z,79.10
2019-05-02T15:41:12.988Z,78.50
2019-05-02T15:43:44.466Z,78.80
2019-05-02T15:46:15.767Z,78.20
2019-05-02T15:48:45.495Z,78.20
2019-05-02T15:51:15.360Z,77.60
2019-05-02T15:54:05.937Z,76.60
2019-05-02T15:56:32.722Z,78.70
2019-05-02T15:59:06.281Z,77.20
2019-05-02T16:01:47.868Z,78.20
2019-05-02T16:04:24.041Z,78.40
2019-05-02T16:06:50.475Z,79.10
2019-05-02T16:09:21.596Z,78.20
2019-05-02T16:11:53.199Z,80.00
2019-05-02T16:14:27.236Z,78.90
2019-05-02T16:16:54.840Z,80.40
2019-05-02T16:19:29.385Z,80.00
2019-05-02T16:22:06.347Z,81.00
2019-05-02T16:24:33.769Z,80.30
2019-05-02T16:27:03.679Z,79.50
2019-05-02T16:29:33.598Z,80.20
2019-05-02T16:32:22.104Z,80.70
2019-05-02T16:34:58.430Z,81.90
2019-05-02T16:37:28.405Z,83.00
2019-05-02T16:39:58.377Z,81.80
2019-05-02T16:42:28.332Z,82.40
2019-05-02T16:44:58.270Z,82.30
2019-05-02T16:47:28.107Z,83.60
2019-05-02T16:49:58.000Z,83.20
2019-05-02T16:52:27.829Z,82.90
2019-05-02T16:54:57.689Z,84.60
2019-05-02T16:57:27.542Z,83.80
2019-05-02T17:00:01.242Z,84.80
2019-05-02T17:02:29.183Z,84.50
2019-05-02T17:05:00.108Z,85.00
2019-05-02T17:07:49.001Z,85.50
2019-05-02T17:10:29.231Z,85.50
2019-05-02T17:13:00.865Z,85.20
2019-05-02T17:15:35.417Z,86.30
2019-05-02T17:18:12.675Z,87.00
2019-05-02T17:20:38.006Z,87.70
2019-05-02T17:23:07.961Z,88.30
2019-05-02T17:25:37.966Z,89.30
2019-05-02T17:28:10.505Z,90.10
2019-05-02T17:30:40.649Z,90.70
2019-05-02T17:33:14.354Z,90.90
2019-05-02T17:35:49.596Z,91.20
2019-05-02T17:38:19.182Z,91.30
2019-05-02T17:40:46.303Z,92.00
2019-05-02T17:43:16.250Z,93.10
2019-05-02T17:45:47.952Z,92.50
2019-05-02T17:48:18.030Z,92.90
2019-05-02T17:51:19.122Z,93.00
2019-05-02T17:53:50.009Z,93.40
2019-05-02T17:56:23.200Z,95.00
2019-05-02T17:58:56.899Z,95.00
2019-05-02T18:01:37.052Z,95.40
2019-05-02T18:04:11.856Z,95.40
2019-05-02T18:06:38.549Z,95.50
2019-05-02T18:09:09.282Z,95.20
2019-05-02T18:11:39.379Z,95.20
2019-05-02T18:14:18.361Z,95.30
2019-05-02T18:16:42.013Z,96.00
2019-05-02T18:19:16.028Z,95.80
2019-05-02T18:21:43.714Z,96.00
2019-05-02T18:24:13.568Z,96.00
2019-05-02T18:26:43.562Z,96.10
2019-05-02T18:29:15.464Z,96.40
2019-05-02T18:31:47.608Z,96.60
2019-05-02T18:34:23.665Z,96.30
2019-05-02T18:36:48.263Z,96.10
2019-05-02T18:39:18.115Z,96.30
2019-05-02T18:41:48.042Z,96.60
2019-05-02T18:44:18.772Z,96.80
2019-05-02T18:46:48.754Z,96.60
2019-05-02T18:49:21.918Z,96.50
2019-05-02T18:51:53.778Z,96.50
2019-05-02T18:54:21.810Z,96.30
2019-05-02T18:56:55.355Z,96.60
2019-05-02T18:59:26.902Z,96.10
2019-05-02T19:01:57.187Z,96.30
2019-05-02T19:04:35.269Z,96.50
2019-05-02T19:06:59.223Z,97.00
2019-05-02T19:09:30.461Z,96.80
2019-05-02T19:12:06.541Z,96.60
2019-05-02T19:14:32.841Z,96.70
2019-05-02T19:17:07.002Z,96.60
2019-05-02T19:19:36.843Z,96.90
2019-05-02T19:22:07.563Z,96.90
2019-05-02T19:24:37.547Z,96.90
2019-05-02T19:27:08.490Z,96.60
2019-05-02T19:29:38.391Z,97.00
2019-05-02T19:32:12.327Z,97.50
2019-05-02T19:34:42.354Z,97.40
2019-05-02T19:37:12.288Z,97.30
2019-05-02T19:39:46.897Z,97.50
2019-05-02T19:42:17.016Z,97.60
2019-05-02T19:44:45.304Z,97.70
2019-05-02T19:47:17.513Z,97.50
2019-05-02T19:49:47.398Z,97.40
2019-05-02T19:52:18.350Z,97.80
2019-05-02T19:54:48.240Z,98.20
2019-05-02T19:57:22.724Z,98.30
2019-05-02T19:59:49.637Z,98.20
2019-05-02T20:02:22.279Z,97.80
2019-05-02T20:04:52.236Z,97.70
2019-05-02T20:07:22.095Z,97.50
2019-05-02T20:09:52.412Z,97.20
2019-05-02T20:12:23.440Z,97.10
2019-05-02T20:14:53.396Z,97.20
2019-05-02T20:17:24.078Z,97.60
2019-05-02T20:19:57.752Z,97.20
2019-05-02T20:22:29.122Z,96.00
2019-05-02T20:25:01.243Z,96.00
2019-05-02T20:27:33.025Z,95.80
2019-05-02T20:30:03.102Z,95.70
2019-05-02T20:32:34.719Z,94.80
2019-05-02T20:35:04.797Z,93.70
2019-05-02T20:37:34.692Z,93.80
2019-05-02T20:40:05.202Z,94.80
2019-05-02T20:42:35.112Z,94.70
2019-05-02T20:45:05.193Z,93.40
2019-05-02T20:47:35.084Z,94.10
2019-05-02T20:50:05.961Z,93.80
2019-05-02T20:52:37.029Z,93.80
2019-05-02T20:55:07.245Z,92.90
2019-05-02T20:57:38.143Z,93.40
2019-05-02T21:00:08.221Z,93.60
2019-05-02T21:02:38.951Z,93.30
2019-05-02T21:05:11.570Z,92.90
2019-05-02T21:07:49.162Z,93.20
2019-05-02T21:10:23.239Z,93.30
2019-05-02T21:12:53.184Z,92.60
2019-05-02T21:15:23.256Z,92.00
2019-05-02T21:17:53.205Z,91.70
2019-05-02T21:20:23.142Z,91.40
2019-05-02T21:22:53.176Z,92.50
2019-05-02T21:25:23.372Z,90.50
2019-05-02T21:27:53.340Z,91.70
2019-05-02T21:30:24.796Z,92.60
2019-05-02T21:32:54.713Z,91.90
2019-05-02T21:35:24.703Z,92.20
2019-05-02T21:37:54.632Z,92.20
2019-05-02T21:40:25.890Z,93.10
2019-05-02T21:42:57.217Z,92.50
2019-05-02T21:45:27.126Z,93.20
2019-05-02T21:47:57.100Z,92.50
2019-05-02T21:50:39.037Z,92.60
2019-05-02T21:53:16.469Z,93.10
2019-05-02T21:55:52.365Z,93.10
2019-05-02T21:58:22.257Z,93.30
2019-05-02T22:01:03.749Z,93.00
2019-05-02T22:03:35.261Z,92.80
2019-05-02T22:06:05.664Z,93.00
2019-05-02T22:08:35.617Z,93.10
2019-05-02T22:11:05.685Z,92.80
2019-05-02T22:13:35.777Z,93.10
2019-05-02T22:16:05.751Z,92.90
2019-05-02T22:18:35.708Z,93.20
2019-05-02T22:21:05.658Z,91.90
2019-05-02T22:23:35.608Z,92.70
2019-05-02T22:26:05.671Z,92.30
2019-05-02T22:28:35.605Z,92.60
2019-05-02T22:31:05.545Z,92.60
2019-05-02T22:33:35.535Z,92.50
2019-05-02T22:36:05.523Z,92.20
2019-05-02T22:39:02.100Z,91.40
2019-05-02T22:41:34.014Z,92.00
2019-05-02T22:44:03.940Z,91.90
2019-05-02T22:46:46.916Z,92.40
2019-05-02T22:49:16.859Z,92.20
2019-05-02T22:51:46.817Z,92.20
2019-05-02T22:54:26.623Z,92.50
2019-05-02T22:56:48.289Z,91.70
2019-05-02T22:59:18.216Z,92.80
2019-05-02T23:01:48.138Z,93.00
2019-05-02T23:04:18.089Z,92.30
2019-05-02T23:06:48.058Z,91.40
2019-05-02T23:09:18.021Z,92.20
2019-05-02T23:11:48.205Z,90.90
2019-05-02T23:14:18.116Z,91.00
2019-05-02T23:16:48.013Z,90.50
2019-05-02T23:19:17.950Z,90.10
2019-05-02T23:21:47.864Z,90.10
2019-05-02T23:24:39.972Z,91.10
2019-05-02T23:27:18.314Z,90.70
2019-05-02T23:29:48.301Z,90.70
2019-05-02T23:32:18.652Z,90.60
2019-05-02T23:34:48.605Z,88.90
2019-05-02T23:37:18.604Z,90.30
2019-05-02T23:39:48.609Z,88.40
2019-05-02T23:42:18.592Z,87.00
2019-05-02T23:44:48.580Z,86.00
2019-05-02T23:47:18.493Z,87.80
2019-05-02T23:49:48.409Z,86.30
2019-05-02T23:52:18.392Z,84.70
2019-05-02T23:54:51.780Z,87.50
2019-05-02T23:57:19.888Z,85.50
2019-05-02T23:59:51.739Z,83.80
