createdAt,value
2022-08-01T00:01:38.435Z,31.58
2022-08-01T00:04:04.786Z,31.46
2022-08-01T00:06:31.169Z,31.87
2022-08-01T00:08:57.544Z,31.63
2022-08-01T00:11:23.914Z,31.75
2022-08-01T00:13:50.264Z,31.53
2022-08-01T00:16:16.634Z,31.54
2022-08-01T00:18:42.975Z,31.52
2022-08-01T00:21:09.326Z,31.65
2022-08-01T00:23:35.698Z,31.30
2022-08-01T00:26:02.054Z,31.61
2022-08-01T00:28:28.408Z,31.47
2022-08-01T00:30:54.748Z,31.51
2022-08-01T00:33:21.105Z,31.35
2022-08-01T00:35:47.479Z,31.38
2022-08-01T00:38:13.880Z,31.51
2022-08-01T00:40:40.221Z,31.55
2022-08-01T00:43:06.588Z,31.48
2022-08-01T00:45:32.952Z,31.15
2022-08-01T00:47:59.304Z,31.26
2022-08-01T00:50:25.669Z,31.43
2022-08-01T00:52:52.052Z,31.15
2022-08-01T00:55:18.454Z,31.29
2022-08-01T00:58:02.784Z,31.07
2022-08-01T01:00:31.274Z,31.30
2022-08-01T01:03:01.342Z,31.29
2022-08-01T01:05:27.696Z,31.10
2022-08-01T01:07:54.075Z,31.17
2022-08-01T01:10:20.432Z,31.21
2022-08-01T01:12:49.974Z,31.20
2022-08-01T01:15:16.677Z,31.35
2022-08-01T01:17:51.423Z,31.21
2022-08-01T01:20:18.245Z,31.40
2022-08-01T01:22:44.598Z,31.43
2022-08-01T01:25:10.984Z,31.14
2022-08-01T01:27:37.346Z,31.21
2022-08-01T01:30:03.693Z,31.16
2022-08-01T01:32:30.998Z,31.04
2022-08-01T01:34:57.600Z,30.99
2022-08-01T01:37:23.962Z,31.09
2022-08-01T01:39:54.226Z,31.25
2022-08-01T01:42:20.860Z,30.91
2022-08-01T01:44:47.209Z,31.26
2022-08-01T01:47:13.625Z,30.71
2022-08-01T01:49:39.979Z,30.92
2022-08-01T01:52:06.553Z,31.05
2022-08-01T01:54:33.084Z,31.06
2022-08-01T01:56:59.435Z,30.78
2022-08-01T01:59:25.971Z,30.98
2022-08-01T02:02:05.160Z,31.07
2022-08-01T02:04:31.951Z,30.69
2022-08-01T02:06:58.300Z,30.74
2022-08-01T02:09:24.645Z,30.63
2022-08-01T02:12:07.957Z,30.74
2022-08-01T02:14:35.516Z,30.57
2022-08-01T02:17:01.880Z,30.77
2022-08-01T02:19:28.236Z,31.09
2022-08-01T02:21:54.633Z,31.01
2022-08-01T02:24:20.998Z,30.59
2022-08-01T02:26:56.991Z,30.77
2022-08-01T02:29:23.346Z,30.72
2022-08-01T02:31:49.715Z,30.89
2022-08-01T02:34:16.086Z,31.00
2022-08-01T02:36:42.431Z,30.93
2022-08-01T02:39:08.778Z,30.88
2022-08-01T02:41:35.207Z,31.02
2022-08-01T02:44:01.555Z,30.82
2022-08-01T02:46:27.906Z,30.97
2022-08-01T02:48:54.356Z,31.11
2022-08-01T02:51:20.777Z,30.79
2022-08-01T02:53:47.128Z,31.18
2022-08-01T02:56:13.515Z,31.25
2022-08-01T02:58:39.865Z,31.17
2022-08-01T03:01:06.252Z,31.24
2022-08-01T03:03:34.215Z,31.40
2022-08-01T03:06:00.562Z,31.39
2022-08-01T03:08:26.937Z,31.49
2022-08-01T03:10:53.304Z,31.57
2022-08-01T03:13:19.798Z,31.66
2022-08-01T03:15:46.179Z,31.65
2022-08-01T03:18:12.531Z,31.51
2022-08-01T03:20:38.886Z,31.45
2022-08-01T03:23:05.237Z,31.68
2022-08-01T03:25:31.603Z,31.78
2022-08-01T03:27:57.966Z,31.83
2022-08-01T03:30:24.335Z,31.97
2022-08-01T03:32:50.701Z,31.89
2022-08-01T03:35:17.057Z,32.00
2022-08-01T03:38:13.178Z,32.13
2022-08-01T03:40:29.770Z,32.33
2022-08-01T03:42:56.122Z,32.15
2022-08-01T03:45:22.475Z,32.03
2022-08-01T03:47:48.833Z,32.08
2022-08-01T03:50:18.347Z,31.92
2022-08-01T03:52:44.701Z,31.94
2022-08-01T03:55:11.058Z,32.41
2022-08-01T03:57:37.427Z,32.71
2022-08-01T04:00:03.808Z,32.34
2022-08-01T04:02:30.159Z,32.54
2022-08-01T04:04:56.529Z,32.42
2022-08-01T04:07:22.902Z,32.48
2022-08-01T04:09:49.250Z,32.14
2022-08-01T04:12:15.615Z,32.97
2022-08-01T04:14:41.961Z,32.65
2022-08-01T04:17:08.335Z,32.65
2022-08-01T04:19:34.686Z,32.69
2022-08-01T04:22:01.071Z,32.80
2022-08-01T04:24:27.456Z,32.68
2022-08-01T04:26:53.887Z,32.50
2022-08-01T04:29:20.249Z,32.52
2022-08-01T04:31:46.601Z,32.79
2022-08-01T04:34:12.964Z,32.78
2022-08-01T04:36:39.334Z,32.70
2022-08-01T04:39:05.719Z,32.96
2022-08-01T04:41:32.097Z,33.32
2022-08-01T04:43:58.455Z,33.43
2022-08-01T04:46:24.815Z,33.65
2022-08-01T04:48:51.226Z,33.23
2022-08-01T04:51:17.613Z,33.80
2022-08-01T04:53:43.967Z,33.91
2022-08-01T04:56:10.329Z,33.73
2022-08-01T04:58:36.680Z,33.94
2022-08-01T05:01:03.087Z,33.87
2022-08-01T05:03:29.505Z,33.49
2022-08-01T05:05:55.851Z,33.55
2022-08-01T05:08:22.214Z,33.69
2022-08-01T05:10:48.580Z,33.61
2022-08-01T05:13:14.928Z,33.89
2022-08-01T05:15:41.319Z,33.91
2022-08-01T05:18:08.657Z,33.89
2022-08-01T05:20:35.874Z,33.68
2022-08-01T05:23:02.338Z,34.07
2022-08-01T05:25:56.952Z,34.17
2022-08-01T05:28:18.907Z,34.12
2022-08-01T05:30:45.828Z,33.85
2022-08-01T05:33:12.187Z,33.98
2022-08-01T05:35:48.694Z,34.20
2022-08-01T05:38:15.828Z,34.60
2022-08-01T05:40:42.175Z,34.41
2022-08-01T05:43:08.541Z,34.20
2022-08-01T05:45:34.899Z,34.13
2022-08-01T05:48:01.254Z,34.36
2022-08-01T05:50:27.607Z,34.58
2022-08-01T05:52:53.988Z,34.31
2022-08-01T05:55:20.339Z,34.55
2022-08-01T05:57:46.713Z,34.08
2022-08-01T06:00:13.063Z,34.50
2022-08-01T06:02:39.464Z,34.18
2022-08-01T06:05:08.153Z,34.39
2022-08-01T06:07:37.769Z,34.33
2022-08-01T06:10:05.769Z,34.39
2022-08-01T06:12:35.489Z,33.71
2022-08-01T06:15:02.171Z,33.77
2022-08-01T06:17:28.537Z,33.85
2022-08-01T06:19:54.900Z,34.35
2022-08-01T06:22:21.279Z,34.29
2022-08-01T06:24:48.237Z,33.72
2022-08-01T06:27:22.430Z,34.55
2022-08-01T06:29:51.211Z,34.44
2022-08-01T06:32:27.003Z,34.43
2022-08-01T06:34:54.167Z,33.98
2022-08-01T06:37:20.526Z,33.93
2022-08-01T06:39:46.878Z,34.12
2022-08-01T06:42:13.233Z,33.85
2022-08-01T06:44:39.583Z,34.05
2022-08-01T06:47:05.940Z,34.11
2022-08-01T06:49:32.353Z,33.98
2022-08-01T06:51:58.722Z,34.07
2022-08-01T06:54:25.094Z,33.81
2022-08-01T06:56:51.461Z,33.67
2022-08-01T06:59:17.817Z,33.95
2022-08-01T07:01:44.161Z,34.09
2022-08-01T07:04:10.552Z,33.66
2022-08-01T07:06:36.907Z,33.64
2022-08-01T07:09:09.450Z,33.40
2022-08-01T07:11:38.574Z,33.60
2022-08-01T07:14:04.934Z,33.71
2022-08-01T07:16:31.300Z,33.95
2022-08-01T07:18:57.687Z,33.85
2022-08-01T07:21:40.463Z,33.67
2022-08-01T07:24:13.189Z,33.97
2022-08-01T07:26:40.385Z,33.78
2022-08-01T07:29:19.183Z,34.21
2022-08-01T07:31:45.558Z,33.98
2022-08-01T07:34:11.922Z,34.20
2022-08-01T07:36:38.349Z,34.18
2022-08-01T07:39:04.760Z,34.33
2022-08-01T07:41:52.830Z,34.09
2022-08-01T07:44:17.471Z,34.30
2022-08-01T07:46:43.823Z,34.43
2022-08-01T07:49:10.209Z,34.73
2022-08-01T07:51:36.622Z,34.90
2022-08-01T07:54:02.970Z,35.91
2022-08-01T07:56:29.326Z,36.03
2022-08-01T07:58:55.692Z,36.17
2022-08-01T08:01:22.131Z,36.24
2022-08-01T08:03:48.549Z,36.37
2022-08-01T08:06:14.920Z,36.47
2022-08-01T08:08:41.282Z,36.88
2022-08-01T08:11:07.644Z,36.85
2022-08-01T08:13:34.004Z,36.97
2022-08-01T08:16:00.383Z,36.97
2022-08-01T08:18:26.745Z,37.16
2022-08-01T08:20:53.109Z,37.07
2022-08-01T08:23:41.391Z,37.29
2022-08-01T08:26:05.879Z,37.39
2022-08-01T08:28:32.241Z,37.58
2022-08-01T08:30:58.620Z,37.53
2022-08-01T08:33:25.287Z,37.67
2022-08-01T08:35:53.616Z,37.60
2022-08-01T08:38:20.722Z,37.61
2022-08-01T08:40:54.939Z,37.70
2022-08-01T08:43:21.308Z,37.46
2022-08-01T08:45:59.063Z,37.25
2022-08-01T08:48:27.962Z,37.49
2022-08-01T08:50:54.538Z,37.64
2022-08-01T08:53:20.910Z,37.45
2022-08-01T08:55:55.343Z,37.35
2022-08-01T08:58:26.371Z,37.36
2022-08-01T09:00:57.852Z,37.43
2022-08-01T09:03:24.320Z,37.48
2022-08-01T09:05:50.728Z,37.42
2022-08-01T09:08:17.135Z,37.59
2022-08-01T09:10:43.542Z,37.05
2022-08-01T09:13:09.908Z,37.17
2022-08-01T09:15:36.279Z,36.95
2022-08-01T09:18:02.649Z,36.99
2022-08-01T09:20:29.025Z,36.85
2022-08-01T09:22:55.390Z,36.95
2022-08-01T09:25:21.768Z,37.05
2022-08-01T09:27:56.183Z,37.08
2022-08-01T09:30:22.572Z,36.93
2022-08-01T09:32:50.383Z,36.89
2022-08-01T09:35:17.800Z,36.71
2022-08-01T09:37:47.247Z,36.66
2022-08-01T09:40:13.849Z,36.72
2022-08-01T09:42:40.215Z,36.49
2022-08-01T09:45:07.392Z,36.60
2022-08-01T09:47:33.830Z,36.76
2022-08-01T09:50:00.295Z,36.49
2022-08-01T09:52:29.122Z,36.48
2022-08-01T09:54:55.790Z,36.59
2022-08-01T09:57:22.418Z,36.66
2022-08-01T09:59:58.367Z,36.47
2022-08-01T10:02:26.221Z,36.45
2022-08-01T10:04:58.164Z,36.77
2022-08-01T10:07:42.764Z,36.62
2022-08-01T10:10:10.717Z,36.41
2022-08-01T10:12:37.884Z,36.59
2022-08-01T10:15:10.854Z,36.45
2022-08-01T10:17:50.379Z,36.45
2022-08-01T10:20:29.701Z,36.48
2022-08-01T10:22:57.438Z,36.46
2022-08-01T10:25:42.113Z,36.32
2022-08-01T10:28:10.051Z,36.45
2022-08-01T10:30:36.756Z,35.91
2022-08-01T10:33:03.123Z,36.46
2022-08-01T10:35:46.751Z,36.10
2022-08-01T10:38:14.402Z,35.97
2022-08-01T10:40:40.762Z,35.67
2022-08-01T10:43:07.135Z,36.01
2022-08-01T10:45:33.550Z,35.86
2022-08-01T10:47:59.892Z,35.92
2022-08-01T10:50:26.406Z,35.72
2022-08-01T10:52:52.814Z,35.73
2022-08-01T10:55:19.167Z,35.66
2022-08-01T10:57:52.639Z,35.65
2022-08-01T11:00:19.564Z,35.78
2022-08-01T11:02:45.917Z,35.59
2022-08-01T11:05:14.096Z,35.62
2022-08-01T11:07:40.853Z,35.20
2022-08-01T11:10:10.276Z,35.33
2022-08-01T11:12:41.379Z,35.32
2022-08-01T11:15:10.569Z,35.43
2022-08-01T11:17:37.481Z,35.53
2022-08-01T11:20:05.255Z,35.44
2022-08-01T11:22:31.630Z,32.92
2022-08-01T11:24:57.996Z,32.75
2022-08-01T11:27:24.521Z,32.35
2022-08-01T11:29:50.896Z,30.21
2022-08-01T11:32:17.248Z,30.75
2022-08-01T11:34:43.611Z,29.78
2022-08-01T11:37:10.259Z,28.22
2022-08-01T11:39:39.530Z,25.98
2022-08-01T11:42:07.670Z,26.25
2022-08-01T11:44:34.022Z,26.80
2022-08-01T11:47:00.464Z,26.90
2022-08-01T11:49:29.299Z,25.84
2022-08-01T11:51:55.928Z,26.02
2022-08-01T11:54:35.268Z,26.30
2022-08-01T11:57:02.402Z,24.44
2022-08-01T11:59:37.969Z,25.19
2022-08-01T12:02:06.151Z,24.10
2022-08-01T12:04:32.804Z,24.70
2022-08-01T12:07:00.639Z,24.08
2022-08-01T12:09:26.997Z,24.83
2022-08-01T12:11:53.350Z,24.31
2022-08-01T12:14:19.728Z,24.38
2022-08-01T12:16:46.207Z,24.59
2022-08-01T12:19:12.563Z,23.45
2022-08-01T12:21:40.437Z,23.26
2022-08-01T12:24:06.794Z,23.24
2022-08-01T12:26:33.157Z,24.05
2022-08-01T12:28:59.513Z,24.84
2022-08-01T12:31:25.872Z,25.20
2022-08-01T12:33:52.222Z,25.30
2022-08-01T12:36:18.588Z,25.61
2022-08-01T12:38:44.964Z,25.17
2022-08-01T12:41:11.315Z,25.71
2022-08-01T12:43:37.662Z,26.14
2022-08-01T12:46:04.042Z,26.21
2022-08-01T12:48:30.433Z,25.71
2022-08-01T12:50:56.796Z,26.03
2022-08-01T12:53:23.142Z,25.82
2022-08-01T12:55:58.717Z,25.85
2022-08-01T12:58:26.291Z,25.43
2022-08-01T13:00:52.663Z,26.17
2022-08-01T13:03:19.055Z,26.17
2022-08-01T13:05:45.464Z,25.76
2022-08-01T13:08:11.818Z,26.23
2022-08-01T13:10:38.194Z,25.46
2022-08-01T13:13:04.562Z,25.41
2022-08-01T13:15:30.929Z,25.50
2022-08-01T13:17:57.291Z,26.11
2022-08-01T13:20:23.675Z,26.50
2022-08-01T13:22:50.023Z,25.78
2022-08-01T13:25:19.800Z,25.81
2022-08-01T13:27:53.735Z,26.48
2022-08-01T13:30:20.478Z,26.83
2022-08-01T13:32:46.826Z,26.08
2022-08-01T13:35:13.205Z,26.27
2022-08-01T13:37:39.657Z,26.41
2022-08-01T13:40:06.081Z,26.61
2022-08-01T13:42:32.460Z,25.70
2022-08-01T13:44:58.819Z,25.99
2022-08-01T13:47:31.627Z,26.01
2022-08-01T13:49:58.698Z,26.09
2022-08-01T13:52:25.094Z,25.76
2022-08-01T13:54:51.456Z,25.98
2022-08-01T13:57:17.814Z,25.55
2022-08-01T13:59:44.162Z,25.47
2022-08-01T14:02:10.652Z,25.82
2022-08-01T14:04:37.295Z,25.45
2022-08-01T14:07:10.758Z,25.99
2022-08-01T14:10:04.525Z,26.00
2022-08-01T14:12:27.058Z,25.85
2022-08-01T14:14:53.526Z,25.31
2022-08-01T14:17:19.901Z,25.48
2022-08-01T14:19:46.508Z,25.19
2022-08-01T14:22:12.938Z,24.50
2022-08-01T14:24:39.356Z,24.60
2022-08-01T14:27:07.408Z,24.49
2022-08-01T14:30:02.851Z,24.61
2022-08-01T14:32:20.110Z,24.93
2022-08-01T14:34:52.278Z,24.47
2022-08-01T14:37:18.661Z,24.84
2022-08-01T14:39:53.401Z,24.97
2022-08-01T14:42:20.698Z,25.49
2022-08-01T14:44:49.660Z,25.74
2022-08-01T14:47:21.382Z,25.70
2022-08-01T14:49:48.637Z,25.09
2022-08-01T14:52:15.049Z,24.40
2022-08-01T14:54:41.403Z,24.85
2022-08-01T14:57:07.774Z,25.11
2022-08-01T14:59:34.143Z,25.45
2022-08-01T15:02:00.490Z,25.51
2022-08-01T15:04:26.838Z,25.62
2022-08-01T15:06:53.188Z,25.07
2022-08-01T15:09:19.543Z,25.35
2022-08-01T15:11:45.904Z,25.60
2022-08-01T15:14:12.273Z,25.48
2022-08-01T15:16:38.634Z,25.36
2022-08-01T15:19:05.017Z,25.18
2022-08-01T15:21:41.318Z,25.48
2022-08-01T15:24:08.487Z,25.33
2022-08-01T15:26:34.850Z,25.61
2022-08-01T15:29:01.306Z,24.89
2022-08-01T15:31:27.806Z,24.67
2022-08-01T15:33:54.225Z,25.54
2022-08-01T15:36:25.643Z,25.54
2022-08-01T15:38:52.363Z,25.81
2022-08-01T15:41:18.719Z,25.29
2022-08-01T15:43:45.136Z,24.96
2022-08-01T15:46:11.858Z,25.33
2022-08-01T15:48:40.074Z,25.27
2022-08-01T15:51:06.707Z,25.50
2022-08-01T15:53:33.061Z,25.33
2022-08-01T15:55:59.415Z,25.89
2022-08-01T15:58:25.792Z,26.16
2022-08-01T16:00:52.176Z,25.89
2022-08-01T16:03:18.535Z,26.13
2022-08-01T16:05:44.889Z,26.34
2022-08-01T16:08:11.245Z,26.33
2022-08-01T16:10:37.654Z,26.05
2022-08-01T16:13:07.158Z,26.29
2022-08-01T16:15:36.503Z,26.10
2022-08-01T16:18:03.735Z,27.38
2022-08-01T16:20:30.095Z,26.71
2022-08-01T16:22:56.459Z,27.28
2022-08-01T16:25:22.819Z,27.65
2022-08-01T16:27:49.174Z,27.52
2022-08-01T16:30:15.557Z,27.28
2022-08-01T16:32:47.523Z,27.48
2022-08-01T16:35:19.915Z,27.43
2022-08-01T16:37:46.767Z,27.04
2022-08-01T16:40:13.127Z,27.52
2022-08-01T16:42:39.532Z,27.31
2022-08-01T16:45:08.672Z,27.21
2022-08-01T16:47:40.075Z,27.38
2022-08-01T16:50:06.434Z,27.28
2022-08-01T16:52:32.798Z,27.40
2022-08-01T16:54:59.143Z,27.01
2022-08-01T16:57:25.546Z,26.98
2022-08-01T16:59:51.900Z,27.37
2022-08-01T17:02:18.352Z,27.62
2022-08-01T17:04:44.763Z,27.74
2022-08-01T17:07:11.357Z,27.95
2022-08-01T17:09:43.014Z,28.03
2022-08-01T17:12:11.196Z,28.24
2022-08-01T17:14:37.568Z,28.11
2022-08-01T17:17:04.231Z,28.44
2022-08-01T17:19:32.911Z,28.20
2022-08-01T17:21:59.724Z,28.31
2022-08-01T17:24:26.072Z,28.67
2022-08-01T17:26:52.466Z,28.82
2022-08-01T17:29:18.827Z,28.47
2022-08-01T17:31:45.181Z,28.66
2022-08-01T17:34:11.540Z,28.86
2022-08-01T17:36:37.898Z,28.92
2022-08-01T17:39:04.245Z,29.19
2022-08-01T17:41:30.599Z,28.85
2022-08-01T17:43:56.951Z,29.05
2022-08-01T17:46:23.315Z,29.18
2022-08-01T17:48:49.729Z,29.18
2022-08-01T17:51:20.665Z,29.45
2022-08-01T17:53:55.669Z,29.32
2022-08-01T17:56:24.204Z,29.44
2022-08-01T17:58:52.223Z,29.48
2022-08-01T18:01:18.898Z,29.34
2022-08-01T18:03:45.409Z,29.34
2022-08-01T18:06:11.775Z,29.23
2022-08-01T18:08:38.134Z,29.52
2022-08-01T18:11:04.493Z,29.52
2022-08-01T18:13:30.843Z,29.71
2022-08-01T18:15:57.649Z,29.38
2022-08-01T18:18:33.016Z,29.44
2022-08-01T18:21:00.167Z,29.53
2022-08-01T18:23:26.571Z,29.77
2022-08-01T18:25:52.927Z,29.69
2022-08-01T18:28:32.312Z,29.95
2022-08-01T18:31:00.371Z,29.69
2022-08-01T18:33:26.718Z,29.71
2022-08-01T18:35:53.991Z,29.86
2022-08-01T18:38:20.549Z,29.80
2022-08-01T18:40:50.481Z,29.75
2022-08-01T18:43:16.860Z,29.98
2022-08-01T18:45:43.339Z,29.89
2022-08-01T18:48:09.739Z,30.24
2022-08-01T18:50:36.096Z,30.04
2022-08-01T18:53:02.447Z,30.38
2022-08-01T18:55:28.790Z,30.11
2022-08-01T18:57:55.148Z,30.29
2022-08-01T19:00:21.494Z,30.35
2022-08-01T19:02:47.843Z,30.10
2022-08-01T19:05:14.203Z,30.12
2022-08-01T19:08:04.964Z,30.32
2022-08-01T19:10:26.918Z,30.22
2022-08-01T19:12:53.307Z,30.27
2022-08-01T19:15:19.687Z,30.25
2022-08-01T19:17:46.039Z,30.32
2022-08-01T19:20:12.399Z,30.51
2022-08-01T19:22:38.751Z,30.42
2022-08-01T19:25:05.109Z,30.41
2022-08-01T19:27:31.463Z,30.51
2022-08-01T19:29:57.824Z,30.48
2022-08-01T19:32:24.196Z,30.83
2022-08-01T19:34:50.556Z,30.61
2022-08-01T19:37:16.910Z,30.88
2022-08-01T19:39:43.262Z,30.73
2022-08-01T19:42:09.644Z,30.96
2022-08-01T19:44:36.007Z,30.92
2022-08-01T19:47:02.367Z,30.82
2022-08-01T19:49:28.803Z,30.98
2022-08-01T19:51:55.214Z,30.75
2022-08-01T19:54:21.584Z,31.09
2022-08-01T19:56:47.982Z,30.68
2022-08-01T19:59:14.348Z,31.00
2022-08-01T20:01:40.705Z,30.83
2022-08-01T20:04:07.066Z,30.84
2022-08-01T20:06:33.409Z,31.03
2022-08-01T20:08:59.806Z,31.30
2022-08-01T20:11:26.157Z,31.14
2022-08-01T20:13:52.520Z,31.02
2022-08-01T20:16:18.880Z,31.10
2022-08-01T20:18:45.239Z,31.22
2022-08-01T20:21:11.591Z,31.19
2022-08-01T20:23:37.951Z,31.13
2022-08-01T20:26:04.302Z,31.26
2022-08-01T20:28:30.654Z,31.32
2022-08-01T20:30:57.024Z,31.37
2022-08-01T20:33:23.383Z,31.19
2022-08-01T20:35:53.195Z,31.31
2022-08-01T20:38:20.258Z,31.44
2022-08-01T20:40:49.407Z,31.20
2022-08-01T20:43:15.769Z,31.22
2022-08-01T20:45:42.121Z,31.16
2022-08-01T20:48:08.475Z,31.53
2022-08-01T20:50:53.853Z,31.38
2022-08-01T20:53:21.062Z,31.38
2022-08-01T20:55:47.415Z,31.26
2022-08-01T20:58:13.769Z,31.48
2022-08-01T21:00:40.187Z,31.36
2022-08-01T21:03:06.592Z,31.64
2022-08-01T21:05:32.950Z,31.40
2022-08-01T21:07:59.295Z,31.57
2022-08-01T21:10:25.707Z,31.35
2022-08-01T21:12:52.061Z,31.40
2022-08-01T21:15:18.416Z,31.52
2022-08-01T21:17:45.910Z,31.37
2022-08-01T21:20:12.255Z,31.33
2022-08-01T21:22:38.609Z,31.40
2022-08-01T21:25:04.960Z,31.44
2022-08-01T21:27:33.732Z,31.54
2022-08-01T21:30:00.419Z,31.33
2022-08-01T21:32:26.773Z,31.56
2022-08-01T21:34:55.755Z,31.61
2022-08-01T21:37:22.112Z,31.30
2022-08-01T21:39:48.469Z,31.42
2022-08-01T21:42:18.681Z,31.49
2022-08-01T21:44:45.455Z,31.82
2022-08-01T21:47:12.159Z,31.57
2022-08-01T21:49:38.592Z,31.71
2022-08-01T21:52:08.758Z,31.70
2022-08-01T21:54:35.382Z,31.58
2022-08-01T21:57:01.784Z,31.81
2022-08-01T21:59:28.154Z,31.61
2022-08-01T22:01:54.567Z,31.63
2022-08-01T22:04:20.966Z,31.54
2022-08-01T22:06:47.332Z,31.46
2022-08-01T22:09:13.686Z,31.80
2022-08-01T22:11:59.424Z,31.89
2022-08-01T22:14:26.353Z,31.66
2022-08-01T22:16:52.698Z,31.88
2022-08-01T22:19:37.581Z,31.98
2022-08-01T22:22:44.360Z,31.88
2022-08-01T22:24:52.417Z,31.90
2022-08-01T22:27:18.771Z,31.85
2022-08-01T22:29:45.127Z,31.96
2022-08-01T22:32:11.681Z,32.16
2022-08-01T22:34:38.267Z,32.02
2022-08-01T22:37:13.456Z,32.04
2022-08-01T22:39:41.288Z,32.20
2022-08-01T22:42:07.640Z,32.13
2022-08-01T22:44:34.031Z,32.03
2022-08-01T22:47:00.395Z,32.31
2022-08-01T22:49:26.790Z,32.21
2022-08-01T22:51:55.387Z,32.47
2022-08-01T22:54:22.179Z,32.48
2022-08-01T22:56:48.534Z,32.13
2022-08-01T22:59:14.890Z,32.54
2022-08-01T23:01:41.316Z,32.63
2022-08-01T23:04:14.406Z,32.39
2022-08-01T23:06:40.775Z,32.42
2022-08-01T23:09:07.123Z,32.28
2022-08-01T23:11:33.489Z,32.18
2022-08-01T23:13:59.858Z,32.35
2022-08-01T23:16:26.217Z,32.26
2022-08-01T23:18:52.589Z,32.75
2022-08-01T23:21:18.957Z,32.46
2022-08-01T23:23:45.319Z,32.33
2022-08-01T23:26:11.669Z,32.57
2022-08-01T23:28:41.858Z,32.43
2022-08-01T23:31:08.225Z,32.60
2022-08-01T23:33:34.596Z,32.83
2022-08-01T23:36:00.964Z,32.62
2022-08-01T23:38:27.314Z,32.71
2022-08-01T23:40:53.681Z,32.70
2022-08-01T23:43:20.039Z,32.77
2022-08-01T23:46:03.996Z,32.73
2022-08-01T23:48:31.198Z,33.17
2022-08-01T23:50:57.619Z,33.01
2022-08-01T23:53:24.002Z,32.98
2022-08-01T23:55:57.161Z,33.10
2022-08-01T23:58:23.937Z,33.21
