createdAt,value
2023-03-04T00:03:43.153Z,35.40
2023-03-04T00:06:15.352Z,30.60
2023-03-04T00:08:44.449Z,33.38
2023-03-04T00:11:33.673Z,26.48
2023-03-04T00:14:06.692Z,32.08
2023-03-04T00:16:34.374Z,47.08
2023-03-04T00:19:02.039Z,35.90
2023-03-04T00:21:31.445Z,44.88
2023-03-04T00:24:04.029Z,32.42
2023-03-04T00:26:34.802Z,39.40
2023-03-04T00:29:02.419Z,39.25
2023-03-04T00:31:30.245Z,35.63
2023-03-04T00:34:00.359Z,32.03
2023-03-04T00:36:30.947Z,35.67
2023-03-04T00:39:00.316Z,30.85
2023-03-04T00:41:28.033Z,31.25
2023-03-04T00:43:55.649Z,31.05
2023-03-04T00:46:23.298Z,34.70
2023-03-04T00:48:50.828Z,28.00
2023-03-04T00:51:18.349Z,37.70
2023-03-04T00:53:46.172Z,38.08
2023-03-04T00:56:15.412Z,33.33
2023-03-04T00:58:42.902Z,46.30
2023-03-04T01:01:10.630Z,35.30
2023-03-04T01:03:41.418Z,32.15
2023-03-04T01:06:09.088Z,35.50
2023-03-04T01:08:36.727Z,35.95
2023-03-04T01:11:04.294Z,32.95
2023-03-04T01:13:33.393Z,32.85
2023-03-04T01:16:01.144Z,41.00
2023-03-04T01:18:28.630Z,34.05
2023-03-04T01:20:56.835Z,29.42
2023-03-04T01:23:24.938Z,26.38
2023-03-04T01:25:52.476Z,34.33
2023-03-04T01:28:19.981Z,33.35
2023-03-04T01:30:48.989Z,31.35
2023-03-04T01:33:16.559Z,37.10
2023-03-04T01:35:44.157Z,35.40
2023-03-04T01:38:12.823Z,32.78
2023-03-04T01:40:40.517Z,29.60
2023-03-04T01:43:08.304Z,29.77
2023-03-04T01:45:37.919Z,32.28
2023-03-04T01:48:10.216Z,32.90
2023-03-04T01:50:37.849Z,41.58
2023-03-04T01:53:05.665Z,36.63
2023-03-04T01:55:33.269Z,32.13
2023-03-04T01:58:01.013Z,29.80
2023-03-04T02:00:30.858Z,37.60
2023-03-04T02:02:59.768Z,42.55
2023-03-04T02:05:29.245Z,36.53
2023-03-04T02:07:57.499Z,40.45
2023-03-04T02:10:25.348Z,39.72
2023-03-04T02:12:53.564Z,38.80
2023-03-04T02:15:21.770Z,38.20
2023-03-04T02:17:49.401Z,44.25
2023-03-04T02:20:24.095Z,40.13
2023-03-04T02:22:58.254Z,45.42
2023-03-04T02:25:29.451Z,34.85
2023-03-04T02:27:58.443Z,45.75
2023-03-04T02:30:26.535Z,44.80
2023-03-04T02:32:54.495Z,47.00
2023-03-04T02:35:22.322Z,50.20
2023-03-04T02:37:50.139Z,47.67
2023-03-04T02:40:22.274Z,48.90
2023-03-04T02:42:49.920Z,46.75
2023-03-04T02:45:37.154Z,44.78
2023-03-04T02:48:05.263Z,47.45
2023-03-04T02:50:35.169Z,46.35
2023-03-04T02:53:03.038Z,48.50
2023-03-04T02:55:30.638Z,51.35
2023-03-04T02:57:58.253Z,45.70
2023-03-04T03:00:26.212Z,50.92
2023-03-04T03:02:57.001Z,45.45
2023-03-04T03:05:25.975Z,57.47
2023-03-04T03:07:54.023Z,50.15
2023-03-04T03:10:21.729Z,59.50
2023-03-04T03:12:49.247Z,54.05
2023-03-04T03:15:16.957Z,57.97
2023-03-04T03:17:44.544Z,58.63
2023-03-04T03:20:14.843Z,49.63
2023-03-04T03:22:42.673Z,53.35
2023-03-04T03:25:11.572Z,54.58
2023-03-04T03:27:39.129Z,54.40
2023-03-04T03:30:08.375Z,54.38
2023-03-04T03:32:36.005Z,44.85
2023-03-04T03:35:04.545Z,62.65
2023-03-04T03:37:33.795Z,61.90
2023-03-04T03:40:01.350Z,54.13
2023-03-04T03:42:28.901Z,51.05
2023-03-04T03:44:57.041Z,55.45
2023-03-04T03:47:24.564Z,50.25
2023-03-04T03:49:52.092Z,58.30
2023-03-04T03:52:19.942Z,57.55
2023-03-04T03:54:48.946Z,53.75
2023-03-04T03:57:16.747Z,50.75
2023-03-04T03:59:44.263Z,67.65
2023-03-04T04:02:11.833Z,56.03
2023-03-04T04:04:39.476Z,57.72
2023-03-04T04:07:07.026Z,63.72
2023-03-04T04:09:34.567Z,55.95
2023-03-04T04:12:05.337Z,63.47
2023-03-04T04:14:32.947Z,61.90
2023-03-04T04:17:00.736Z,60.72
2023-03-04T04:19:28.390Z,58.90
2023-03-04T04:21:56.009Z,66.75
2023-03-04T04:24:23.687Z,62.50
2023-03-04T04:26:51.312Z,52.53
2023-03-04T04:29:20.419Z,48.42
2023-03-04T04:31:48.105Z,66.80
2023-03-04T04:34:15.658Z,58.55
2023-03-04T04:36:43.195Z,52.88
2023-03-04T04:39:10.795Z,56.17
2023-03-04T04:41:39.270Z,49.28
2023-03-04T04:44:07.086Z,52.60
2023-03-04T04:46:36.097Z,55.85
2023-03-04T04:49:04.761Z,50.80
2023-03-04T04:51:32.547Z,67.03
2023-03-04T04:54:00.518Z,57.67
2023-03-04T04:56:30.027Z,55.47
2023-03-04T04:58:59.198Z,53.80
2023-03-04T05:01:27.454Z,53.28
2023-03-04T05:03:56.434Z,48.42
2023-03-04T05:06:24.358Z,55.72
2023-03-04T05:08:52.635Z,49.80
2023-03-04T05:11:25.445Z,53.95
2023-03-04T05:13:53.614Z,56.47
2023-03-04T05:16:21.502Z,53.58
2023-03-04T05:18:49.424Z,59.67
2023-03-04T05:21:19.276Z,51.85
2023-03-04T05:23:47.790Z,51.90
2023-03-04T05:26:29.723Z,55.45
2023-03-04T05:28:57.311Z,57.05
2023-03-04T05:31:24.959Z,59.00
2023-03-04T05:33:52.491Z,56.67
2023-03-04T05:36:21.704Z,41.70
2023-03-04T05:38:49.381Z,48.17
2023-03-04T05:41:18.989Z,49.17
2023-03-04T05:43:46.665Z,42.78
2023-03-04T05:46:15.479Z,53.25
2023-03-04T05:48:43.193Z,45.30
2023-03-04T05:51:10.886Z,41.88
2023-03-04T05:53:40.302Z,56.60
2023-03-04T05:56:08.469Z,40.13
2023-03-04T05:58:36.142Z,43.90
2023-03-04T06:01:04.045Z,36.10
2023-03-04T06:03:32.199Z,42.00
2023-03-04T06:06:00.572Z,40.58
2023-03-04T06:08:29.255Z,49.10
2023-03-04T06:10:59.137Z,43.33
2023-03-04T06:13:27.132Z,43.67
2023-03-04T06:15:55.954Z,50.17
2023-03-04T06:18:23.568Z,43.28
2023-03-04T06:20:51.208Z,48.58
2023-03-04T06:23:18.764Z,47.75
2023-03-04T06:25:46.581Z,48.88
2023-03-04T06:28:15.765Z,51.65
2023-03-04T06:30:43.465Z,49.75
2023-03-04T06:33:11.416Z,42.00
2023-03-04T06:35:39.827Z,46.78
2023-03-04T06:38:07.397Z,59.75
2023-03-04T06:40:35.382Z,55.72
2023-03-04T06:43:02.921Z,53.33
2023-03-04T06:45:31.764Z,56.75
2023-03-04T06:47:59.307Z,45.03
2023-03-04T06:50:26.914Z,50.22
2023-03-04T06:52:54.675Z,42.10
2023-03-04T06:55:22.472Z,47.00
2023-03-04T06:57:51.161Z,41.28
2023-03-04T07:03:21.568Z,51.13
2023-03-04T07:05:52.714Z,44.92
2023-03-04T07:08:22.181Z,53.50
2023-03-04T07:10:55.099Z,56.97
2023-03-04T07:13:25.439Z,50.60
2023-03-04T07:15:53.939Z,56.58
2023-03-04T07:18:27.140Z,55.58
2023-03-04T07:20:55.223Z,60.90
2023-03-04T07:23:23.368Z,49.78
2023-03-04T07:25:53.823Z,51.08
2023-03-04T07:28:24.204Z,47.75
2023-03-04T07:30:51.744Z,42.78
2023-03-04T07:33:19.286Z,52.13
2023-03-04T07:35:48.265Z,41.92
2023-03-04T07:38:16.030Z,54.53
2023-03-04T07:40:43.608Z,54.53
2023-03-04T07:43:12.708Z,53.45
2023-03-04T07:45:40.361Z,48.45
2023-03-04T07:48:07.965Z,46.78
2023-03-04T07:50:36.396Z,42.90
2023-03-04T07:53:05.289Z,49.58
2023-03-04T07:55:33.271Z,55.40
2023-03-04T07:58:00.939Z,47.28
2023-03-04T08:00:28.555Z,62.63
2023-03-04T08:02:56.209Z,51.33
2023-03-04T08:05:24.232Z,52.92
2023-03-04T08:07:51.765Z,52.33
2023-03-04T08:10:20.947Z,51.38
2023-03-04T08:12:48.412Z,45.50
2023-03-04T08:15:16.347Z,51.00
2023-03-04T08:17:44.129Z,54.13
2023-03-04T08:20:12.647Z,55.10
2023-03-04T08:22:40.186Z,53.55
2023-03-04T08:25:08.017Z,46.78
2023-03-04T08:27:38.494Z,49.25
2023-03-04T08:30:06.465Z,54.80
2023-03-04T08:32:34.763Z,61.63
2023-03-04T08:35:03.392Z,49.22
2023-03-04T08:37:32.628Z,49.38
2023-03-04T08:40:00.960Z,59.42
2023-03-04T08:42:28.717Z,61.78
2023-03-04T08:44:58.094Z,59.75
2023-03-04T08:47:26.075Z,61.92
2023-03-04T08:49:53.860Z,49.90
2023-03-04T08:52:33.090Z,50.15
2023-03-04T08:55:07.518Z,73.82
2023-03-04T08:57:40.597Z,50.22
2023-03-04T09:00:18.874Z,54.67
2023-03-04T09:02:59.698Z,53.95
2023-03-04T09:05:29.450Z,58.05
2023-03-04T09:08:02.559Z,47.35
2023-03-04T09:10:30.857Z,52.25
2023-03-04T09:13:04.920Z,61.25
2023-03-04T09:15:36.160Z,43.97
2023-03-04T09:18:07.424Z,53.70
2023-03-04T09:23:17.128Z,53.92
2023-03-04T09:25:50.347Z,63.80
2023-03-04T09:28:20.958Z,56.22
2023-03-04T09:30:49.956Z,49.65
2023-03-04T09:33:22.144Z,48.35
2023-03-04T09:35:56.037Z,50.40
2023-03-04T09:38:25.354Z,48.55
2023-03-04T09:40:56.630Z,46.78
2023-03-04T09:43:35.347Z,35.97
2023-03-04T09:46:24.226Z,46.65
2023-03-04T09:48:57.385Z,34.05
2023-03-04T09:51:37.726Z,52.20
2023-03-04T09:54:13.200Z,46.75
2023-03-04T09:56:42.542Z,44.47
2023-03-04T09:59:18.390Z,48.58
2023-03-04T10:01:49.938Z,53.53
2023-03-04T10:04:29.072Z,53.85
2023-03-04T10:07:00.122Z,48.95
2023-03-04T10:09:30.143Z,47.70
2023-03-04T10:12:09.088Z,46.88
2023-03-04T10:14:41.902Z,43.50
2023-03-04T10:17:15.606Z,41.92
2023-03-04T10:22:47.788Z,39.72
2023-03-04T10:25:34.992Z,49.70
2023-03-04T10:28:08.142Z,32.97
2023-03-04T10:30:44.049Z,43.97
2023-03-04T10:33:20.992Z,37.78
2023-03-04T10:35:52.080Z,36.00
2023-03-04T10:38:20.717Z,32.00
2023-03-04T10:40:59.827Z,29.77
2023-03-04T10:43:27.917Z,30.13
2023-03-04T10:45:59.802Z,30.77
2023-03-04T10:48:31.007Z,33.58
2023-03-04T10:51:11.895Z,42.05
2023-03-04T10:53:43.912Z,30.88
2023-03-04T10:56:26.652Z,30.05
2023-03-04T10:58:56.375Z,34.03
2023-03-04T11:01:25.430Z,29.17
2023-03-04T11:03:58.246Z,36.08
2023-03-04T11:06:25.961Z,34.30
2023-03-04T11:08:59.171Z,34.28
2023-03-04T11:11:30.135Z,35.95
2023-03-04T11:14:02.642Z,32.15
2023-03-04T11:16:32.067Z,31.23
2023-03-04T11:19:05.579Z,40.33
2023-03-04T11:21:41.012Z,34.17
2023-03-04T11:24:27.471Z,44.13
2023-03-04T11:27:06.942Z,33.25
2023-03-04T11:29:42.884Z,34.88
2023-03-04T11:32:16.117Z,34.88
2023-03-04T11:34:47.823Z,45.03
2023-03-04T11:37:21.834Z,35.25
2023-03-04T11:39:52.082Z,30.77
2023-03-04T11:42:27.845Z,40.22
2023-03-04T11:44:56.141Z,42.42
2023-03-04T11:47:33.787Z,25.77
2023-03-04T11:50:09.941Z,29.67
2023-03-04T11:52:46.716Z,33.50
2023-03-04T11:55:23.362Z,37.50
2023-03-04T11:57:57.197Z,34.05
2023-03-04T12:00:32.463Z,30.00
2023-03-04T12:06:23.018Z,37.15
2023-03-04T12:08:58.683Z,34.95
2023-03-04T12:11:32.422Z,35.63
2023-03-04T12:14:23.086Z,33.00
2023-03-04T12:17:04.217Z,32.80
2023-03-04T12:19:39.102Z,32.42
2023-03-04T12:22:17.134Z,34.05
2023-03-04T12:25:00.133Z,35.45
2023-03-04T12:27:35.843Z,30.70
2023-03-04T12:30:08.309Z,32.13
2023-03-04T12:32:40.917Z,33.38
2023-03-04T12:35:29.592Z,31.05
2023-03-04T12:38:08.602Z,29.00
2023-03-04T12:40:56.883Z,38.25
2023-03-04T12:43:36.083Z,37.88
2023-03-04T12:46:07.869Z,35.25
2023-03-04T12:48:38.364Z,38.83
2023-03-04T12:51:29.843Z,32.45
2023-03-04T12:56:54.972Z,35.20
2023-03-04T12:59:24.976Z,36.85
2023-03-04T13:01:56.979Z,39.63
2023-03-04T13:04:28.792Z,27.83
2023-03-04T13:07:07.968Z,29.25
2023-03-04T13:09:41.192Z,37.83
2023-03-04T13:12:16.806Z,37.00
2023-03-04T13:14:59.238Z,34.95
2023-03-04T13:17:43.428Z,31.67
2023-03-04T13:20:18.756Z,26.85
2023-03-04T13:22:48.060Z,33.88
2023-03-04T13:25:46.065Z,35.88
2023-03-04T13:28:16.259Z,34.22
2023-03-04T13:31:04.410Z,37.55
2023-03-04T13:33:48.015Z,36.60
2023-03-04T13:36:35.486Z,34.87
2023-03-04T13:39:04.905Z,32.03
2023-03-04T13:41:34.131Z,37.05
2023-03-04T13:44:02.738Z,39.15
2023-03-04T13:46:41.887Z,34.28
2023-03-04T13:49:18.000Z,33.95
2023-03-04T13:52:04.141Z,40.42
2023-03-04T13:54:32.804Z,40.47
2023-03-04T13:57:17.955Z,36.67
2023-03-04T14:00:07.721Z,35.72
2023-03-04T14:02:35.524Z,31.80
2023-03-04T14:05:08.485Z,35.88
2023-03-04T14:07:43.706Z,28.05
2023-03-04T14:10:24.750Z,29.80
2023-03-04T14:13:22.462Z,37.05
2023-03-04T14:16:00.856Z,32.92
2023-03-04T14:21:22.613Z,38.03
2023-03-04T14:24:00.682Z,33.33
2023-03-04T14:29:29.454Z,33.92
2023-03-04T14:31:58.085Z,23.98
2023-03-04T14:34:28.656Z,25.70
2023-03-04T14:36:57.607Z,28.55
2023-03-04T14:39:29.920Z,24.17
2023-03-04T14:42:01.266Z,29.73
2023-03-04T14:44:35.753Z,30.40
2023-03-04T14:59:02.840Z,28.27
2023-03-04T15:01:31.842Z,23.42
2023-03-04T15:04:02.062Z,29.80
2023-03-04T15:06:36.404Z,25.17
2023-03-04T15:09:09.101Z,28.48
2023-03-04T15:11:47.359Z,22.08
2023-03-04T15:17:24.405Z,28.23
2023-03-04T15:19:59.405Z,19.55
2023-03-04T15:22:27.098Z,26.55
2023-03-04T15:24:58.414Z,20.95
2023-03-04T15:27:26.613Z,19.73
2023-03-04T15:29:56.113Z,22.83
2023-03-04T15:32:24.249Z,25.70
2023-03-04T15:34:52.322Z,20.98
2023-03-04T15:37:22.100Z,22.13
2023-03-04T15:39:49.925Z,26.58
2023-03-04T15:42:19.209Z,22.20
2023-03-04T15:44:48.183Z,28.90
2023-03-04T15:47:15.760Z,25.58
2023-03-04T15:49:43.803Z,24.15
2023-03-04T15:52:16.967Z,25.15
2023-03-04T15:54:48.086Z,24.20
2023-03-04T16:06:23.813Z,23.15
2023-03-04T16:08:54.261Z,22.98
2023-03-04T16:11:26.836Z,25.98
2023-03-04T16:13:58.622Z,23.13
2023-03-04T16:16:28.131Z,23.52
2023-03-04T16:18:55.896Z,24.17
2023-03-04T16:21:24.319Z,18.73
2023-03-04T16:23:54.435Z,21.20
2023-03-04T16:26:31.620Z,23.25
2023-03-04T16:29:04.131Z,20.90
2023-03-04T16:31:42.645Z,24.40
2023-03-04T16:34:12.559Z,20.42
2023-03-04T16:36:40.702Z,22.52
2023-03-04T16:39:11.528Z,27.92
2023-03-04T16:41:49.109Z,25.20
2023-03-04T16:44:25.544Z,23.50
2023-03-04T16:47:03.211Z,23.13
2023-03-04T16:49:49.863Z,19.25
2023-03-04T16:52:26.056Z,24.83
2023-03-04T16:54:53.737Z,24.67
2023-03-04T16:57:21.288Z,27.40
2023-03-04T17:05:40.129Z,21.73
2023-03-04T17:08:15.382Z,23.00
2023-03-04T17:10:47.457Z,25.13
2023-03-04T17:13:17.390Z,31.10
2023-03-04T17:15:53.032Z,27.95
2023-03-04T17:18:46.125Z,28.70
2023-03-04T17:21:28.255Z,18.80
2023-03-04T17:24:16.431Z,23.13
2023-03-04T17:26:49.430Z,23.77
2023-03-04T17:29:19.759Z,25.85
2023-03-04T17:32:07.542Z,30.55
2023-03-04T17:34:41.878Z,23.02
2023-03-04T17:37:25.610Z,24.13
2023-03-04T17:40:09.150Z,25.55
2023-03-04T17:43:04.542Z,24.27
2023-03-04T17:45:35.985Z,26.60
2023-03-04T17:48:11.232Z,32.65
2023-03-04T17:50:39.605Z,26.08
2023-03-04T17:53:14.936Z,20.75
2023-03-04T17:55:49.385Z,32.38
2023-03-04T17:58:19.733Z,21.77
2023-03-04T18:00:50.748Z,25.88
2023-03-04T18:03:21.904Z,17.38
2023-03-04T18:05:53.890Z,19.63
2023-03-04T18:08:24.129Z,25.65
2023-03-04T18:10:54.359Z,27.20
2023-03-04T18:13:21.918Z,24.50
2023-03-04T18:15:51.484Z,27.48
2023-03-04T18:18:19.385Z,33.13
2023-03-04T18:20:46.862Z,19.30
2023-03-04T18:23:14.437Z,19.48
2023-03-04T18:25:46.460Z,19.17
2023-03-04T18:28:13.925Z,24.38
2023-03-04T18:30:42.090Z,25.23
2023-03-04T18:33:09.759Z,21.90
2023-03-04T18:36:02.122Z,21.70
2023-03-04T18:38:31.336Z,17.80
2023-03-04T18:41:01.458Z,15.63
2023-03-04T18:43:31.955Z,17.77
2023-03-04T18:46:03.459Z,22.27
2023-03-04T18:48:32.111Z,20.75
2023-03-04T18:50:59.707Z,24.85
2023-03-04T18:53:29.448Z,20.02
2023-03-04T18:56:01.498Z,24.10
2023-03-04T18:58:31.537Z,21.20
2023-03-04T19:01:05.116Z,22.33
2023-03-04T19:03:34.411Z,20.38
2023-03-04T19:06:02.349Z,20.42
2023-03-04T19:08:29.954Z,25.02
2023-03-04T19:11:36.793Z,29.20
2023-03-04T19:14:11.985Z,22.52
2023-03-04T19:16:40.372Z,19.83
2023-03-04T19:19:08.066Z,28.27
2023-03-04T19:21:38.686Z,21.98
2023-03-04T19:24:06.549Z,21.42
2023-03-04T19:26:38.334Z,28.73
2023-03-04T19:29:11.107Z,25.85
2023-03-04T19:31:41.345Z,16.73
2023-03-04T19:34:09.280Z,30.63
2023-03-04T19:36:36.989Z,24.30
2023-03-04T19:39:04.861Z,19.67
2023-03-04T19:41:32.667Z,23.50
2023-03-04T19:44:00.320Z,31.75
2023-03-04T19:46:29.329Z,30.60
2023-03-04T19:48:56.890Z,22.40
2023-03-04T19:51:26.546Z,27.23
2023-03-04T19:53:54.496Z,26.33
2023-03-04T19:56:24.247Z,30.67
2023-03-04T19:58:54.120Z,36.03
2023-03-04T20:01:22.684Z,28.30
2023-03-04T20:03:54.830Z,23.67
2023-03-04T20:06:27.086Z,22.17
2023-03-04T20:08:56.523Z,25.38
2023-03-04T20:11:24.508Z,25.23
2023-03-04T20:13:52.025Z,23.13
2023-03-04T20:16:19.587Z,27.88
2023-03-04T20:18:47.188Z,31.83
2023-03-04T20:21:16.818Z,25.38
2023-03-04T20:23:44.418Z,27.00
2023-03-04T20:26:12.177Z,26.83
2023-03-04T20:28:39.730Z,35.25
2023-03-04T20:31:10.975Z,27.48
2023-03-04T20:33:48.829Z,29.35
2023-03-04T20:36:17.852Z,30.10
2023-03-04T20:38:45.521Z,32.70
2023-03-04T20:41:13.054Z,33.38
2023-03-04T20:43:40.845Z,20.75
2023-03-04T20:46:27.095Z,18.85
2023-03-04T20:48:54.896Z,12.55
2023-03-04T20:51:26.117Z,10.57
2023-03-04T20:53:55.388Z,13.57
2023-03-04T20:56:23.292Z,6.95
2023-03-04T20:58:50.903Z,11.63
2023-03-04T21:01:18.627Z,9.48
2023-03-04T21:03:46.618Z,7.50
2023-03-04T21:06:14.618Z,8.77
2023-03-04T21:08:47.505Z,9.63
2023-03-04T21:11:16.605Z,4.68
2023-03-04T21:13:44.896Z,4.07
2023-03-04T21:16:14.172Z,7.63
2023-03-04T21:18:42.421Z,4.82
2023-03-04T21:21:15.856Z,3.40
2023-03-04T21:23:46.572Z,7.72
2023-03-04T21:26:17.032Z,2.35
2023-03-04T21:28:44.845Z,4.22
2023-03-04T21:31:15.232Z,3.55
2023-03-04T21:33:42.828Z,1.48
2023-03-04T21:36:10.673Z,3.22
2023-03-04T21:38:41.007Z,0.80
2023-03-04T21:41:14.848Z,5.88
2023-03-04T21:43:45.319Z,3.67
2023-03-04T21:46:20.122Z,2.15
2023-03-04T21:48:48.365Z,1.77
2023-03-04T21:51:16.839Z,3.92
2023-03-04T21:53:44.711Z,0.98
2023-03-04T21:56:16.067Z,2.10
2023-03-04T21:58:45.902Z,3.50
2023-03-04T22:01:14.164Z,0.93
2023-03-04T22:03:41.974Z,3.33
2023-03-04T22:06:10.440Z,1.00
2023-03-04T22:08:38.028Z,0.95
2023-03-04T22:11:06.547Z,1.40
2023-03-04T22:13:35.975Z,1.52
2023-03-04T22:16:07.426Z,1.15
2023-03-04T22:18:39.889Z,1.55
2023-03-04T22:21:08.467Z,0.80
2023-03-04T22:23:39.170Z,3.08
2023-03-04T22:26:08.312Z,2.53
2023-03-04T22:28:37.762Z,2.65
2023-03-04T22:31:14.124Z,0.90
2023-03-04T22:33:41.723Z,2.05
2023-03-04T22:36:12.309Z,3.28
2023-03-04T22:38:40.038Z,2.70
2023-03-04T22:41:14.904Z,1.77
2023-03-04T22:43:46.126Z,3.60
2023-03-04T22:46:14.901Z,2.58
2023-03-04T22:48:42.669Z,4.97
2023-03-04T22:51:10.794Z,2.28
2023-03-04T22:53:40.132Z,2.70
2023-03-04T22:56:08.393Z,2.47
2023-03-04T22:58:36.054Z,1.23
2023-03-04T23:01:05.735Z,2.50
2023-03-04T23:03:33.770Z,1.13
2023-03-04T23:06:02.693Z,3.63
2023-03-04T23:08:30.202Z,3.95
2023-03-04T23:10:57.739Z,3.40
2023-03-04T23:13:28.118Z,1.83
2023-03-04T23:15:55.773Z,1.55
2023-03-04T23:18:24.797Z,3.38
2023-03-04T23:20:55.533Z,1.25
2023-03-04T23:23:23.072Z,2.42
2023-03-04T23:25:52.116Z,1.65
2023-03-04T23:28:20.212Z,2.60
2023-03-04T23:30:47.912Z,5.05
2023-03-04T23:33:15.439Z,1.15
2023-03-04T23:35:44.327Z,2.85
2023-03-04T23:38:12.133Z,2.85
2023-03-04T23:40:39.651Z,1.95
2023-03-04T23:43:07.304Z,1.42
2023-03-04T23:45:34.951Z,2.70
2023-03-04T23:48:33.540Z,5.28
2023-03-04T23:51:02.417Z,1.70
2023-03-04T23:53:29.968Z,2.15
2023-03-04T23:55:57.501Z,1.45
2023-03-04T23:58:25.079Z,2.38
