createdAt,value
2023-03-26T00:00:38.324Z,66.42
2023-03-26T00:03:08.325Z,66.48
2023-03-26T00:05:38.366Z,66.11
2023-03-26T00:08:11.997Z,66.00
2023-03-26T00:10:44.328Z,66.24
2023-03-26T00:13:14.822Z,66.78
2023-03-26T00:15:44.790Z,66.40
2023-03-26T00:18:14.759Z,66.39
2023-03-26T00:20:45.602Z,66.64
2023-03-26T00:23:18.180Z,66.48
2023-03-26T00:25:51.069Z,66.18
2023-03-26T00:28:21.713Z,66.51
2023-03-26T00:30:52.173Z,66.34
2023-03-26T00:33:22.147Z,65.79
2023-03-26T00:35:55.577Z,66.10
2023-03-26T00:38:30.960Z,65.83
2023-03-26T00:41:06.259Z,65.59
2023-03-26T00:43:38.585Z,66.62
2023-03-26T00:46:08.633Z,65.92
2023-03-26T00:51:15.689Z,65.28
2023-03-26T00:53:50.650Z,65.47
2023-03-26T00:56:21.499Z,66.27
2023-03-26T00:58:52.092Z,66.08
2023-03-26T01:01:28.481Z,65.61
2023-03-26T01:04:08.638Z,65.59
2023-03-26T01:06:45.426Z,65.25
2023-03-26T01:09:21.789Z,64.97
2023-03-26T01:11:53.415Z,65.66
2023-03-26T01:14:29.134Z,65.32
2023-03-26T01:17:01.638Z,65.53
2023-03-26T01:19:41.025Z,64.68
2023-03-26T01:22:14.930Z,65.42
2023-03-26T01:24:53.830Z,64.86
2023-03-26T01:27:34.903Z,64.50
2023-03-26T01:30:16.027Z,64.95
2023-03-26T01:32:58.395Z,64.41
2023-03-26T01:35:42.363Z,64.70
2023-03-26T01:38:25.663Z,64.91
2023-03-26T01:41:07.470Z,64.76
2023-03-26T01:43:48.875Z,65.01
2023-03-26T01:46:22.035Z,64.99
2023-03-26T01:48:52.437Z,64.87
2023-03-26T01:51:31.659Z,64.79
2023-03-26T01:54:04.614Z,65.03
2023-03-26T01:56:51.012Z,64.58
2023-03-26T01:59:42.931Z,64.40
2023-03-26T02:02:16.570Z,64.48
2023-03-26T02:04:55.852Z,64.78
2023-03-26T02:07:34.726Z,65.32
2023-03-26T02:10:13.898Z,64.74
2023-03-26T02:12:47.724Z,65.16
2023-03-26T02:15:17.651Z,65.12
2023-03-26T02:17:49.477Z,65.00
2023-03-26T02:20:21.633Z,65.44
2023-03-26T02:22:51.831Z,64.92
2023-03-26T02:25:24.679Z,64.84
2023-03-26T02:27:57.517Z,64.43
2023-03-26T02:30:29.960Z,64.89
2023-03-26T02:33:02.582Z,64.83
2023-03-26T02:35:46.058Z,64.27
2023-03-26T02:38:16.766Z,63.99
2023-03-26T02:40:46.701Z,64.58
2023-03-26T02:43:19.459Z,64.64
2023-03-26T02:45:49.692Z,64.86
2023-03-26T02:48:50.002Z,64.61
2023-03-26T02:51:28.981Z,64.92
2023-03-26T02:54:07.244Z,64.60
2023-03-26T02:57:03.724Z,64.41
2023-03-26T02:59:50.550Z,64.44
2023-03-26T03:02:58.095Z,64.56
2023-03-26T03:05:34.771Z,64.96
2023-03-26T03:08:30.244Z,65.27
2023-03-26T03:11:13.291Z,64.78
2023-03-26T03:13:52.636Z,64.78
2023-03-26T03:16:31.407Z,64.69
2023-03-26T03:19:06.516Z,64.48
2023-03-26T03:21:44.158Z,64.41
2023-03-26T03:24:18.490Z,64.64
2023-03-26T03:26:55.139Z,64.81
2023-03-26T03:29:55.952Z,64.67
2023-03-26T03:32:54.721Z,64.69
2023-03-26T03:35:27.870Z,64.96
2023-03-26T03:38:01.444Z,64.78
2023-03-26T03:40:35.852Z,65.10
2023-03-26T03:43:05.933Z,65.16
2023-03-26T03:45:44.706Z,65.40
2023-03-26T03:48:40.876Z,65.24
2023-03-26T03:51:11.868Z,65.24
2023-03-26T03:53:57.589Z,65.34
2023-03-26T03:56:45.866Z,65.17
2023-03-26T03:59:15.874Z,65.31
2023-03-26T04:01:46.897Z,65.76
2023-03-26T04:04:32.922Z,65.63
2023-03-26T04:07:05.628Z,65.63
2023-03-26T04:10:00.136Z,65.40
2023-03-26T04:12:34.547Z,65.98
2023-03-26T04:15:06.652Z,66.02
2023-03-26T04:17:42.672Z,65.80
2023-03-26T04:20:17.564Z,65.68
2023-03-26T04:22:49.856Z,66.07
2023-03-26T04:25:21.709Z,65.77
2023-03-26T04:28:06.771Z,66.16
2023-03-26T04:30:56.105Z,66.26
2023-03-26T04:33:39.325Z,65.91
2023-03-26T04:36:14.268Z,66.07
2023-03-26T04:38:46.788Z,66.07
2023-03-26T04:41:18.809Z,65.96
2023-03-26T04:44:06.096Z,65.99
2023-03-26T04:46:55.412Z,65.82
2023-03-26T04:49:33.047Z,66.33
2023-03-26T04:52:05.843Z,66.17
2023-03-26T04:55:02.837Z,66.25
2023-03-26T04:57:42.881Z,65.82
2023-03-26T05:00:21.707Z,66.15
2023-03-26T05:02:58.046Z,65.92
2023-03-26T05:05:29.590Z,65.89
2023-03-26T05:08:04.864Z,65.85
2023-03-26T05:10:35.072Z,65.95
2023-03-26T05:13:08.016Z,65.90
2023-03-26T05:15:40.164Z,65.58
2023-03-26T05:18:13.417Z,65.98
2023-03-26T05:20:50.344Z,65.79
2023-03-26T05:23:23.160Z,65.68
2023-03-26T05:26:07.730Z,65.92
2023-03-26T05:28:39.024Z,65.84
2023-03-26T05:31:27.158Z,65.63
2023-03-26T05:34:00.662Z,65.95
2023-03-26T05:36:31.733Z,65.64
2023-03-26T05:39:25.800Z,65.73
2023-03-26T05:42:01.613Z,65.56
2023-03-26T05:44:42.835Z,65.52
2023-03-26T05:47:21.446Z,65.38
2023-03-26T05:49:51.735Z,65.46
2023-03-26T05:52:21.872Z,65.36
2023-03-26T05:55:16.204Z,65.58
2023-03-26T05:58:04.659Z,65.40
2023-03-26T06:01:00.166Z,65.40
2023-03-26T06:03:40.920Z,65.22
2023-03-26T06:06:21.467Z,65.34
2023-03-26T06:09:02.180Z,65.43
2023-03-26T06:11:36.151Z,65.59
2023-03-26T06:14:07.369Z,64.94
2023-03-26T06:16:39.586Z,65.07
2023-03-26T06:19:21.122Z,64.96
2023-03-26T06:22:11.903Z,64.76
2023-03-26T06:25:01.797Z,64.32
2023-03-26T06:27:54.396Z,64.61
2023-03-26T06:30:47.112Z,64.51
2023-03-26T06:33:26.121Z,64.82
2023-03-26T06:35:56.238Z,64.51
2023-03-26T06:38:26.794Z,64.67
2023-03-26T06:40:56.994Z,64.43
2023-03-26T06:43:33.919Z,65.52
2023-03-26T06:46:21.355Z,64.78
2023-03-26T06:48:57.488Z,66.91
2023-03-26T06:51:51.936Z,68.03
2023-03-26T06:54:40.460Z,67.84
2023-03-26T06:57:27.906Z,69.20
2023-03-26T07:00:36.016Z,68.49
2023-03-26T07:03:28.622Z,68.42
2023-03-26T07:06:17.380Z,68.41
2023-03-26T07:09:06.752Z,69.38
2023-03-26T07:12:09.394Z,68.55
2023-03-26T07:15:07.193Z,68.07
2023-03-26T07:18:03.972Z,69.34
2023-03-26T07:20:37.925Z,70.72
2023-03-26T07:23:09.026Z,68.81
2023-03-26T07:25:47.373Z,70.41
2023-03-26T07:28:43.221Z,71.14
2023-03-26T07:32:02.391Z,71.85
2023-03-26T07:34:57.891Z,71.66
2023-03-26T07:38:15.260Z,72.88
2023-03-26T07:41:13.962Z,72.34
2023-03-26T07:44:23.479Z,72.25
2023-03-26T07:47:30.108Z,72.07
2023-03-26T07:50:24.884Z,73.33
2023-03-26T07:53:09.191Z,73.07
2023-03-26T07:56:09.312Z,73.10
2023-03-26T07:59:02.455Z,73.43
2023-03-26T08:02:39.197Z,73.05
2023-03-26T08:05:33.635Z,72.76
2023-03-26T08:08:21.636Z,73.09
2023-03-26T08:11:17.027Z,72.82
2023-03-26T08:14:12.691Z,72.73
2023-03-26T08:16:53.465Z,71.75
2023-03-26T08:19:50.876Z,72.36
2023-03-26T08:22:30.965Z,70.64
2023-03-26T08:25:29.759Z,72.21
2023-03-26T08:28:18.713Z,71.38
2023-03-26T08:30:50.527Z,72.38
2023-03-26T08:33:23.458Z,73.08
2023-03-26T08:35:53.461Z,72.07
2023-03-26T08:38:26.425Z,71.15
2023-03-26T08:41:37.900Z,70.70
2023-03-26T08:44:47.913Z,69.54
2023-03-26T08:47:55.862Z,70.21
2023-03-26T08:51:04.602Z,71.26
2023-03-26T08:54:16.817Z,69.76
2023-03-26T08:56:57.088Z,69.38
2023-03-26T09:00:13.137Z,68.92
2023-03-26T09:03:11.129Z,69.56
2023-03-26T09:06:24.234Z,71.27
2023-03-26T09:09:30.218Z,69.82
2023-03-26T09:12:31.595Z,69.73
2023-03-26T09:15:30.900Z,69.67
2023-03-26T09:18:32.812Z,70.05
2023-03-26T09:21:25.690Z,69.86
2023-03-26T09:24:28.988Z,68.09
2023-03-26T09:27:18.794Z,68.33
2023-03-26T09:30:36.350Z,68.24
2023-03-26T09:33:52.399Z,67.99
2023-03-26T09:36:33.355Z,67.76
2023-03-26T09:39:16.572Z,66.54
2023-03-26T09:42:05.141Z,68.13
2023-03-26T09:45:09.161Z,69.63
2023-03-26T09:48:16.526Z,68.50
2023-03-26T09:51:03.685Z,69.12
2023-03-26T09:53:54.959Z,69.67
2023-03-26T09:56:36.776Z,68.46
2023-03-26T09:59:37.920Z,68.81
2023-03-26T10:02:45.926Z,69.32
2023-03-26T10:05:35.157Z,68.17
2023-03-26T10:08:32.173Z,66.57
2023-03-26T10:11:15.089Z,60.73
2023-03-26T10:14:01.405Z,59.05
2023-03-26T10:16:47.721Z,57.54
2023-03-26T10:19:52.302Z,58.04
2023-03-26T10:22:41.318Z,56.65
2023-03-26T10:25:32.224Z,54.57
2023-03-26T10:28:21.316Z,52.75
2023-03-26T10:31:10.065Z,51.29
2023-03-26T10:33:57.009Z,50.27
2023-03-26T10:36:40.417Z,49.71
2023-03-26T10:39:37.799Z,47.66
2023-03-26T10:42:34.470Z,47.34
2023-03-26T10:45:25.779Z,47.23
2023-03-26T10:48:23.459Z,46.85
2023-03-26T10:51:07.335Z,46.56
2023-03-26T10:53:49.645Z,44.86
2023-03-26T10:56:28.354Z,43.76
2023-03-26T10:59:00.065Z,42.53
2023-03-26T11:01:43.285Z,42.47
2023-03-26T11:04:29.994Z,41.65
2023-03-26T11:07:13.628Z,41.23
2023-03-26T11:09:54.525Z,39.98
2023-03-26T11:12:34.855Z,40.09
2023-03-26T11:15:25.712Z,40.12
2023-03-26T11:18:08.531Z,38.46
2023-03-26T11:20:44.636Z,38.48
2023-03-26T11:23:36.136Z,39.02
2023-03-26T11:26:17.650Z,37.20
2023-03-26T11:29:31.306Z,35.93
2023-03-26T11:32:09.225Z,36.26
2023-03-26T11:34:44.908Z,35.41
2023-03-26T11:37:23.311Z,35.96
2023-03-26T11:39:58.432Z,34.09
2023-03-26T11:42:31.934Z,33.88
2023-03-26T11:45:06.731Z,34.07
2023-03-26T11:47:47.484Z,32.67
2023-03-26T11:50:24.032Z,34.23
2023-03-26T11:52:59.327Z,32.40
2023-03-26T11:55:30.187Z,35.83
2023-03-26T11:58:06.206Z,32.19
2023-03-26T12:00:36.990Z,31.75
2023-03-26T12:03:07.026Z,31.40
2023-03-26T12:05:51.251Z,31.71
2023-03-26T12:08:24.029Z,31.39
2023-03-26T12:11:09.508Z,36.84
2023-03-26T12:13:47.764Z,30.47
2023-03-26T12:16:21.038Z,34.29
2023-03-26T12:19:03.831Z,25.93
2023-03-26T12:21:47.213Z,31.40
2023-03-26T12:24:31.105Z,25.08
2023-03-26T12:27:04.001Z,23.83
2023-03-26T12:29:37.021Z,25.65
2023-03-26T12:32:10.249Z,22.74
2023-03-26T12:34:42.685Z,22.12
2023-03-26T12:37:38.720Z,28.32
2023-03-26T12:40:16.143Z,28.72
2023-03-26T12:44:56.578Z,31.32
2023-03-26T12:46:44.172Z,31.55
2023-03-26T12:48:43.785Z,28.82
2023-03-26T12:51:24.664Z,25.51
2023-03-26T12:54:15.400Z,23.79
2023-03-26T12:57:11.778Z,19.83
2023-03-26T13:00:06.650Z,27.87
2023-03-26T13:03:05.857Z,22.02
2023-03-26T13:05:54.680Z,23.56
2023-03-26T13:09:05.109Z,26.54
2023-03-26T13:11:50.354Z,29.93
2023-03-26T13:14:36.059Z,24.49
2023-03-26T13:17:19.354Z,30.59
2023-03-26T13:20:07.361Z,29.02
2023-03-26T13:22:49.240Z,30.14
2023-03-26T13:25:37.574Z,31.43
2023-03-26T13:28:25.904Z,33.02
2023-03-26T13:31:10.164Z,33.82
2023-03-26T13:33:53.157Z,33.37
2023-03-26T13:36:39.006Z,34.10
2023-03-26T13:39:26.341Z,34.96
2023-03-26T13:42:18.406Z,35.40
2023-03-26T13:45:06.041Z,36.80
2023-03-26T13:47:41.205Z,37.19
2023-03-26T13:50:25.571Z,38.65
2023-03-26T13:53:05.863Z,40.53
2023-03-26T13:55:41.562Z,41.99
2023-03-26T13:58:23.073Z,43.80
2023-03-26T14:01:02.959Z,48.21
2023-03-26T14:03:45.800Z,51.28
2023-03-26T14:06:32.011Z,55.35
2023-03-26T14:09:13.095Z,57.65
2023-03-26T14:11:57.958Z,59.60
2023-03-26T14:14:37.767Z,61.07
2023-03-26T14:17:20.137Z,63.82
2023-03-26T14:20:37.619Z,63.95
2023-03-26T14:23:26.651Z,66.98
2023-03-26T14:26:16.922Z,68.86
2023-03-26T14:29:12.520Z,70.31
2023-03-26T14:31:54.672Z,69.79
2023-03-26T14:34:43.073Z,69.65
2023-03-26T14:37:46.590Z,70.81
2023-03-26T14:40:31.475Z,71.05
2023-03-26T14:43:25.501Z,69.90
2023-03-26T14:46:14.345Z,69.43
2023-03-26T14:49:09.781Z,69.60
2023-03-26T14:52:02.011Z,68.21
2023-03-26T14:54:38.072Z,69.02
2023-03-26T14:57:48.059Z,69.90
2023-03-26T15:00:51.224Z,70.56
2023-03-26T15:03:56.263Z,71.25
2023-03-26T15:07:01.807Z,71.65
2023-03-26T15:10:07.561Z,71.17
2023-03-26T15:12:53.796Z,71.12
2023-03-26T15:15:59.816Z,71.45
2023-03-26T15:19:04.999Z,71.00
2023-03-26T15:22:19.588Z,71.28
2023-03-26T15:25:34.897Z,70.41
2023-03-26T15:28:49.452Z,69.58
2023-03-26T15:31:53.082Z,69.86
2023-03-26T15:35:09.811Z,69.92
2023-03-26T15:38:18.082Z,70.46
2023-03-26T15:41:05.244Z,70.10
2023-03-26T15:44:23.332Z,70.70
2023-03-26T15:47:30.322Z,71.94
2023-03-26T15:50:19.015Z,70.17
2023-03-26T15:52:59.680Z,70.62
2023-03-26T15:55:37.660Z,70.12
2023-03-26T15:58:18.850Z,71.37
2023-03-26T16:01:02.962Z,70.30
2023-03-26T16:03:50.211Z,71.27
2023-03-26T16:06:37.856Z,70.98
2023-03-26T16:09:34.293Z,71.98
2023-03-26T16:12:32.758Z,72.53
2023-03-26T16:15:28.579Z,72.56
2023-03-26T16:18:31.436Z,73.02
2023-03-26T16:21:47.793Z,72.98
2023-03-26T16:24:33.962Z,72.00
2023-03-26T16:27:28.929Z,70.90
2023-03-26T16:30:29.117Z,72.29
2023-03-26T16:33:15.595Z,72.48
2023-03-26T16:36:07.515Z,72.17
2023-03-26T16:39:04.050Z,73.53
2023-03-26T16:41:36.578Z,72.67
2023-03-26T16:44:20.265Z,72.52
2023-03-26T16:47:02.525Z,72.82
2023-03-26T16:50:08.138Z,72.72
2023-03-26T16:52:52.998Z,72.23
2023-03-26T16:55:37.424Z,72.25
2023-03-26T16:58:18.478Z,72.61
2023-03-26T17:00:55.147Z,73.16
2023-03-26T17:03:37.806Z,71.75
2023-03-26T17:06:26.650Z,72.63
2023-03-26T17:09:04.962Z,72.35
2023-03-26T17:11:51.377Z,71.88
2023-03-26T17:14:35.254Z,72.13
2023-03-26T17:17:27.974Z,71.87
2023-03-26T17:20:09.386Z,71.88
2023-03-26T17:22:46.009Z,72.56
2023-03-26T17:25:39.040Z,72.40
2023-03-26T17:28:45.439Z,72.91
2023-03-26T17:31:28.050Z,72.45
2023-03-26T17:34:17.639Z,72.86
2023-03-26T17:36:48.208Z,73.13
2023-03-26T17:39:37.109Z,72.84
2023-03-26T17:42:29.485Z,73.09
2023-03-26T17:45:04.571Z,72.29
2023-03-26T17:47:41.363Z,72.34
2023-03-26T17:50:19.325Z,72.44
2023-03-26T17:52:58.655Z,73.14
2023-03-26T17:55:32.471Z,73.43
2023-03-26T17:58:05.483Z,73.63
2023-03-26T18:00:44.529Z,74.22
2023-03-26T18:03:22.951Z,73.83
2023-03-26T18:06:01.064Z,73.56
2023-03-26T18:08:59.652Z,73.37
2023-03-26T18:11:53.084Z,73.87
2023-03-26T18:15:07.276Z,73.77
2023-03-26T18:17:48.237Z,74.22
2023-03-26T18:20:24.762Z,74.44
2023-03-26T18:22:56.116Z,74.21
2023-03-26T18:25:30.584Z,74.52
2023-03-26T18:28:08.949Z,74.17
2023-03-26T18:30:52.136Z,73.93
2023-03-26T18:33:26.111Z,73.56
2023-03-26T18:35:59.024Z,72.70
2023-03-26T18:38:35.428Z,73.49
2023-03-26T18:41:27.438Z,73.54
2023-03-26T18:43:58.503Z,73.31
2023-03-26T18:46:31.800Z,72.79
2023-03-26T18:49:06.251Z,73.45
2023-03-26T18:51:46.407Z,73.20
2023-03-26T18:54:23.878Z,73.00
2023-03-26T18:56:55.320Z,73.04
2023-03-26T18:59:32.237Z,73.81
2023-03-26T19:02:07.557Z,73.98
2023-03-26T19:04:41.968Z,73.58
2023-03-26T19:07:22.517Z,73.50
2023-03-26T19:09:56.592Z,75.25
2023-03-26T19:12:32.999Z,74.46
2023-03-26T19:15:12.091Z,74.07
2023-03-26T19:17:46.151Z,74.71
2023-03-26T19:20:25.117Z,74.62
2023-03-26T19:22:59.958Z,74.84
2023-03-26T19:25:36.354Z,73.91
2023-03-26T19:28:08.387Z,74.16
2023-03-26T19:30:44.220Z,74.42
2023-03-26T19:33:20.620Z,74.09
2023-03-26T19:35:57.788Z,74.64
2023-03-26T19:38:31.142Z,74.65
2023-03-26T19:41:01.208Z,74.14
2023-03-26T19:43:31.714Z,74.42
2023-03-26T19:46:02.592Z,74.63
2023-03-26T19:48:46.176Z,74.96
2023-03-26T19:51:35.954Z,74.77
2023-03-26T19:54:16.194Z,74.53
2023-03-26T19:56:46.278Z,74.44
2023-03-26T19:59:16.320Z,74.23
2023-03-26T20:01:46.321Z,73.98
2023-03-26T20:04:16.475Z,74.84
2023-03-26T20:06:50.049Z,74.79
2023-03-26T20:09:21.466Z,74.25
2023-03-26T20:11:52.700Z,73.91
2023-03-26T20:14:26.389Z,74.43
2023-03-26T20:16:56.985Z,74.56
2023-03-26T20:19:27.586Z,73.99
2023-03-26T20:22:02.465Z,74.15
2023-03-26T20:24:35.251Z,73.86
2023-03-26T20:27:05.287Z,74.12
2023-03-26T20:29:36.839Z,74.80
2023-03-26T20:32:09.721Z,74.57
2023-03-26T20:34:40.076Z,74.74
2023-03-26T20:37:12.648Z,75.54
2023-03-26T20:39:42.785Z,74.91
2023-03-26T20:42:15.929Z,75.44
2023-03-26T20:44:47.131Z,75.29
2023-03-26T20:47:17.470Z,76.22
2023-03-26T20:49:47.555Z,75.87
2023-03-26T20:52:20.140Z,76.30
2023-03-26T20:54:50.315Z,76.46
2023-03-26T20:57:20.324Z,76.16
2023-03-26T20:59:50.290Z,76.55
2023-03-26T21:02:20.494Z,77.00
2023-03-26T21:04:51.526Z,76.81
2023-03-26T21:07:24.095Z,77.58
2023-03-26T21:09:58.083Z,77.66
2023-03-26T21:12:36.070Z,77.54
2023-03-26T21:15:13.402Z,77.53
2023-03-26T21:17:53.689Z,77.55
2023-03-26T21:20:25.622Z,78.18
2023-03-26T21:23:11.681Z,78.35
2023-03-26T21:25:53.036Z,78.62
2023-03-26T21:28:42.212Z,78.77
2023-03-26T21:31:18.744Z,78.18
2023-03-26T21:33:51.124Z,78.33
2023-03-26T21:36:23.158Z,78.26
2023-03-26T21:38:57.070Z,78.81
2023-03-26T21:41:41.426Z,78.22
2023-03-26T21:44:11.889Z,78.59
2023-03-26T21:46:44.630Z,78.15
2023-03-26T21:49:17.927Z,78.32
2023-03-26T21:51:48.987Z,78.54
2023-03-26T21:54:31.002Z,78.51
2023-03-26T21:57:15.829Z,78.57
2023-03-26T21:59:54.806Z,79.00
2023-03-26T22:02:35.243Z,79.42
2023-03-26T22:05:17.867Z,79.62
2023-03-26T22:07:57.087Z,79.87
2023-03-26T22:10:29.655Z,80.38
2023-03-26T22:13:00.488Z,80.22
2023-03-26T22:15:31.361Z,79.86
2023-03-26T22:18:05.205Z,79.70
2023-03-26T22:20:35.667Z,79.81
2023-03-26T22:23:06.896Z,80.20
2023-03-26T22:25:39.900Z,79.84
2023-03-26T22:28:09.960Z,80.01
2023-03-26T22:30:40.166Z,79.85
2023-03-26T22:33:12.225Z,80.44
2023-03-26T22:35:44.807Z,80.19
2023-03-26T22:38:15.113Z,80.22
2023-03-26T22:40:47.840Z,80.83
2023-03-26T22:43:17.966Z,80.14
2023-03-26T22:45:53.761Z,81.02
2023-03-26T22:48:26.900Z,80.50
2023-03-26T22:51:05.534Z,80.65
2023-03-26T22:53:37.524Z,80.87
2023-03-26T22:56:11.750Z,81.00
2023-03-26T22:58:42.429Z,80.42
2023-03-26T23:01:16.992Z,79.45
2023-03-26T23:03:47.818Z,79.54
2023-03-26T23:06:19.013Z,80.10
2023-03-26T23:08:49.055Z,79.60
2023-03-26T23:11:24.267Z,79.67
2023-03-26T23:13:56.282Z,79.40
2023-03-26T23:16:26.714Z,78.66
2023-03-26T23:18:56.807Z,78.70
2023-03-26T23:21:26.854Z,79.87
2023-03-26T23:23:56.955Z,79.06
2023-03-26T23:26:34.951Z,77.56
2023-03-26T23:29:07.845Z,77.47
2023-03-26T23:31:38.531Z,77.46
2023-03-26T23:34:08.961Z,77.54
2023-03-26T23:36:39.248Z,77.63
2023-03-26T23:39:10.975Z,76.50
2023-03-26T23:41:43.985Z,75.72
2023-03-26T23:44:14.702Z,75.53
2023-03-26T23:46:44.740Z,76.05
2023-03-26T23:49:15.050Z,75.57
2023-03-26T23:51:45.030Z,75.24
2023-03-26T23:54:15.309Z,75.40
2023-03-26T23:56:48.148Z,74.67
2023-03-26T23:59:18.134Z,75.07
