createdAt,value
2022-11-02T00:00:33.198Z,0.
2022-11-02T00:01:33.276Z,0.
2022-11-02T00:02:33.229Z,0.
2022-11-02T00:03:33.160Z,0.
2022-11-02T00:04:33.146Z,0.
2022-11-02T00:05:33.139Z,0.
2022-11-02T00:06:33.134Z,0.
2022-11-02T00:07:33.117Z,0.
2022-11-02T00:08:33.101Z,0.
2022-11-02T00:09:33.086Z,0.
2022-11-02T00:10:35.078Z,0.
2022-11-02T00:11:33.068Z,0.
2022-11-02T00:12:33.053Z,0.
2022-11-02T00:13:33.049Z,0.
2022-11-02T00:14:33.053Z,0.
2022-11-02T00:15:33.022Z,0.
2022-11-02T00:16:33.007Z,0.
2022-11-02T00:17:33.005Z,0.
2022-11-02T00:18:32.985Z,0.
2022-11-02T00:19:32.978Z,0.
2022-11-02T00:20:32.961Z,0.
2022-11-02T00:21:32.958Z,0.
2022-11-02T00:22:32.944Z,0.
2022-11-02T00:23:32.937Z,0.
2022-11-02T00:24:32.929Z,0.
2022-11-02T00:25:32.906Z,0.
2022-11-02T00:26:32.894Z,0.
2022-11-02T00:27:34.881Z,0.
2022-11-02T00:28:32.870Z,0.
2022-11-02T00:29:34.133Z,0.
2022-11-02T00:30:32.871Z,0.
2022-11-02T00:31:32.847Z,0.
2022-11-02T00:32:32.825Z,0.
2022-11-02T00:33:32.812Z,0.
2022-11-02T00:34:32.803Z,0.
2022-11-02T00:35:32.793Z,0.
2022-11-02T00:36:32.784Z,0.
2022-11-02T00:38:32.756Z,0.
2022-11-02T00:39:32.765Z,0.
2022-11-02T00:40:32.740Z,0.
2022-11-02T00:41:32.721Z,0.
2022-11-02T00:42:32.709Z,0.
2022-11-02T00:43:32.699Z,0.
2022-11-02T00:44:32.686Z,0.
2022-11-02T00:45:32.678Z,0.
2022-11-02T00:46:32.695Z,0.
2022-11-02T00:47:32.658Z,0.
2022-11-02T00:48:32.645Z,0.
2022-11-02T00:49:32.651Z,0.
2022-11-02T00:50:32.617Z,0.
2022-11-02T00:51:32.604Z,0.
2022-11-02T00:52:32.600Z,0.
2022-11-02T00:53:32.584Z,0.
2022-11-02T00:54:32.578Z,0.
2022-11-02T00:55:32.562Z,0.
2022-11-02T00:56:32.553Z,0.
2022-11-02T00:57:32.538Z,0.
2022-11-02T00:58:32.527Z,0.
2022-11-02T00:59:32.516Z,0.
2022-11-02T01:00:32.504Z,0.
2022-11-02T01:01:32.652Z,0.
2022-11-02T01:02:32.673Z,0.
2022-11-02T01:03:32.477Z,0.
2022-11-02T01:04:32.461Z,0.
2022-11-02T01:05:32.449Z,0.
2022-11-02T01:06:32.433Z,0.
2022-11-02T01:07:32.430Z,0.
2022-11-02T01:08:32.409Z,0.
2022-11-02T01:09:32.401Z,0.
2022-11-02T01:10:32.388Z,0.
2022-11-02T01:11:32.377Z,0.
2022-11-02T01:12:32.375Z,0.
2022-11-02T01:13:32.352Z,0.
2022-11-02T01:14:32.344Z,0.
2022-11-02T01:15:32.330Z,0.
2022-11-02T01:16:32.404Z,0.
2022-11-02T01:17:32.306Z,0.
2022-11-02T01:18:32.321Z,0.
2022-11-02T01:19:32.284Z,0.
2022-11-02T01:20:32.274Z,0.
2022-11-02T01:21:32.264Z,0.
2022-11-02T01:22:32.250Z,0.
2022-11-02T01:23:32.240Z,0.
2022-11-02T01:24:32.226Z,0.
2022-11-02T01:25:32.227Z,0.
2022-11-02T01:26:32.212Z,0.
2022-11-02T01:27:32.197Z,0.
2022-11-02T01:28:32.183Z,0.
2022-11-02T01:29:32.170Z,0.
2022-11-02T01:30:32.160Z,0.
2022-11-02T01:31:32.150Z,0.
2022-11-02T01:32:32.141Z,0.
2022-11-02T01:33:32.127Z,0.
2022-11-02T01:34:32.137Z,0.
2022-11-02T01:35:32.101Z,0.
2022-11-02T01:36:32.105Z,0.
2022-11-02T01:37:32.094Z,0.
2022-11-02T01:38:32.079Z,0.
2022-11-02T01:39:32.060Z,0.
2022-11-02T01:40:32.048Z,0.
2022-11-02T01:41:32.031Z,0.
2022-11-02T01:42:32.022Z,0.
2022-11-02T01:43:32.014Z,0.
2022-11-02T01:44:32.013Z,0.
2022-11-02T01:45:32.004Z,0.
2022-11-02T01:46:31.980Z,0.
2022-11-02T01:47:31.969Z,0.
2022-11-02T01:48:31.952Z,0.
2022-11-02T01:49:31.944Z,0.
2022-11-02T01:50:31.953Z,0.
2022-11-02T01:51:31.920Z,0.
2022-11-02T01:52:31.906Z,0.
2022-11-02T01:53:31.895Z,0.
2022-11-02T01:54:31.886Z,0.
2022-11-02T01:55:31.876Z,0.
2022-11-02T01:56:31.870Z,0.
2022-11-02T01:57:31.851Z,0.
2022-11-02T01:58:31.845Z,0.
2022-11-02T01:59:31.826Z,0.
2022-11-02T02:00:31.837Z,0.
2022-11-02T02:01:31.998Z,0.
2022-11-02T02:02:31.968Z,0.
2022-11-02T02:03:31.781Z,0.
2022-11-02T02:04:31.772Z,0.
2022-11-02T02:05:31.759Z,0.
2022-11-02T02:06:31.769Z,0.
2022-11-02T02:07:31.742Z,0.
2022-11-02T02:08:31.723Z,0.
2022-11-02T02:09:31.711Z,0.
2022-11-02T02:10:31.712Z,0.
2022-11-02T02:11:31.693Z,0.
2022-11-02T02:12:31.679Z,0.
2022-11-02T02:13:31.666Z,0.
2022-11-02T02:14:31.656Z,0.
2022-11-02T02:15:31.651Z,0.
2022-11-02T02:16:33.564Z,0.
2022-11-02T02:17:31.620Z,0.
2022-11-02T02:18:31.609Z,0.
2022-11-02T02:19:31.602Z,0.
2022-11-02T02:20:31.586Z,0.
2022-11-02T02:21:31.583Z,0.
2022-11-02T02:22:31.587Z,0.
2022-11-02T02:23:31.557Z,0.
2022-11-02T02:24:31.549Z,0.
2022-11-02T02:25:31.533Z,0.
2022-11-02T02:26:31.531Z,0.
2022-11-02T02:27:31.507Z,0.
2022-11-02T02:28:31.502Z,0.
2022-11-02T02:29:31.493Z,0.
2022-11-02T02:30:31.476Z,0.
2022-11-02T02:31:31.465Z,0.
2022-11-02T02:32:31.448Z,0.
2022-11-02T02:33:31.437Z,0.
2022-11-02T02:34:31.425Z,0.
2022-11-02T02:35:31.418Z,0.
2022-11-02T02:36:33.443Z,0.
2022-11-02T02:37:31.392Z,0.
2022-11-02T02:38:31.405Z,0.
2022-11-02T02:39:31.369Z,0.
2022-11-02T02:40:31.365Z,0.
2022-11-02T02:41:31.346Z,0.
2022-11-02T02:42:31.335Z,0.
2022-11-02T02:43:31.326Z,0.
2022-11-02T02:44:31.312Z,0.
2022-11-02T02:45:31.301Z,0.
2022-11-02T02:46:34.435Z,0.
2022-11-02T02:47:31.377Z,0.
2022-11-02T02:48:31.271Z,0.
2022-11-02T02:49:31.263Z,0.
2022-11-02T02:50:31.245Z,0.
2022-11-02T02:51:31.235Z,0.
2022-11-02T02:52:31.221Z,0.
2022-11-02T02:53:31.216Z,0.
2022-11-02T02:54:31.220Z,0.
2022-11-02T02:55:31.192Z,0.
2022-11-02T02:56:31.176Z,0.
2022-11-02T02:57:31.164Z,0.
2022-11-02T02:58:31.153Z,0.
2022-11-02T02:59:31.141Z,0.
2022-11-02T03:00:31.135Z,0.
2022-11-02T03:01:31.289Z,0.
2022-11-02T03:02:31.294Z,0.
2022-11-02T03:03:31.101Z,0.
2022-11-02T03:04:31.084Z,0.
2022-11-02T03:05:31.073Z,0.
2022-11-02T03:06:31.062Z,0.
2022-11-02T03:07:33.848Z,0.
2022-11-02T03:08:31.039Z,0.
2022-11-02T03:09:31.027Z,0.
2022-11-02T03:10:31.040Z,0.
2022-11-02T03:11:31.004Z,0.
2022-11-02T03:12:30.996Z,0.
2022-11-02T03:13:30.981Z,0.
2022-11-02T03:14:30.979Z,0.
2022-11-02T03:15:30.959Z,0.
2022-11-02T03:16:30.952Z,0.
2022-11-02T03:17:30.937Z,0.
2022-11-02T03:18:30.933Z,0.
2022-11-02T03:19:30.916Z,0.
2022-11-02T03:20:30.913Z,0.
2022-11-02T03:21:30.901Z,0.
2022-11-02T03:22:30.881Z,0.
2022-11-02T03:23:30.898Z,0.
2022-11-02T03:24:30.858Z,0.
2022-11-02T03:25:30.854Z,0.
2022-11-02T03:26:30.858Z,0.
2022-11-02T03:27:30.829Z,0.
2022-11-02T03:28:30.814Z,0.
2022-11-02T03:29:30.802Z,0.
2022-11-02T03:30:30.797Z,0.
2022-11-02T03:31:30.779Z,0.
2022-11-02T03:32:30.773Z,0.
2022-11-02T03:33:30.755Z,0.
2022-11-02T03:34:30.745Z,0.
2022-11-02T03:35:30.733Z,0.
2022-11-02T03:36:30.725Z,0.
2022-11-02T03:37:30.715Z,0.
2022-11-02T03:38:30.700Z,0.
2022-11-02T03:39:30.692Z,0.
2022-11-02T03:40:30.681Z,0.
2022-11-02T03:41:30.675Z,0.
2022-11-02T03:42:30.676Z,0.
2022-11-02T03:43:30.649Z,0.
2022-11-02T03:44:30.632Z,0.
2022-11-02T03:45:30.637Z,0.
2022-11-02T03:46:30.609Z,0.
2022-11-02T03:47:30.599Z,0.
2022-11-02T03:48:30.595Z,0.
2022-11-02T03:49:30.576Z,0.
2022-11-02T03:50:30.570Z,0.
2022-11-02T03:51:30.553Z,0.
2022-11-02T03:52:30.547Z,0.
2022-11-02T03:53:30.539Z,0.
2022-11-02T03:54:30.519Z,0.
2022-11-02T03:55:30.513Z,0.
2022-11-02T03:56:32.497Z,0.
2022-11-02T03:57:30.486Z,0.
2022-11-02T03:58:30.500Z,0.
2022-11-02T03:59:30.465Z,0.
2022-11-02T04:00:32.453Z,0.
2022-11-02T04:01:30.567Z,0.
2022-11-02T04:02:30.605Z,0.
2022-11-02T04:03:30.419Z,0.
2022-11-02T04:04:30.413Z,0.
2022-11-02T04:05:30.399Z,0.
2022-11-02T04:06:30.388Z,0.
2022-11-02T04:07:30.374Z,0.
2022-11-02T04:08:30.365Z,0.
2022-11-02T04:09:30.353Z,0.
2022-11-02T04:10:30.345Z,0.
2022-11-02T04:11:30.333Z,0.
2022-11-02T04:12:30.321Z,0.
2022-11-02T04:13:30.308Z,0.
2022-11-02T04:14:30.324Z,0.
2022-11-02T04:15:30.384Z,0.
2022-11-02T04:16:30.278Z,0.
2022-11-02T04:18:30.253Z,0.
2022-11-02T04:19:30.245Z,0.
2022-11-02T04:20:30.230Z,0.
2022-11-02T04:21:30.223Z,0.
2022-11-02T04:22:30.206Z,0.
2022-11-02T04:23:30.202Z,0.
2022-11-02T04:24:30.185Z,0.
2022-11-02T04:25:30.176Z,0.
2022-11-02T04:26:30.160Z,0.
2022-11-02T04:27:30.151Z,0.
2022-11-02T04:28:30.139Z,0.
2022-11-02T04:29:30.131Z,0.
2022-11-02T04:30:30.140Z,0.
2022-11-02T04:31:30.111Z,0.
2022-11-02T04:32:30.095Z,0.
2022-11-02T04:33:30.083Z,0.
2022-11-02T04:34:30.072Z,0.
2022-11-02T04:35:30.059Z,0.
2022-11-02T04:36:30.062Z,0.
2022-11-02T04:38:30.031Z,0.
2022-11-02T04:39:30.016Z,0.
2022-11-02T04:40:30.005Z,0.
2022-11-02T04:41:29.994Z,0.
2022-11-02T04:42:29.982Z,0.
2022-11-02T04:43:29.972Z,0.
2022-11-02T04:44:29.976Z,0.
2022-11-02T04:45:29.948Z,0.
2022-11-02T04:46:29.961Z,0.
2022-11-02T04:47:29.926Z,0.
2022-11-02T04:48:29.920Z,0.
2022-11-02T04:49:29.905Z,0.
2022-11-02T04:50:29.899Z,0.
2022-11-02T04:51:29.883Z,0.
2022-11-02T04:52:29.870Z,0.
2022-11-02T04:53:29.858Z,0.
2022-11-02T04:54:29.848Z,0.
2022-11-02T04:55:29.839Z,0.
2022-11-02T04:56:29.824Z,0.
2022-11-02T04:57:29.837Z,0.
2022-11-02T04:58:29.803Z,0.
2022-11-02T04:59:29.793Z,0.
2022-11-02T05:00:29.780Z,0.
2022-11-02T05:01:29.975Z,0.
2022-11-02T05:02:29.930Z,0.
2022-11-02T05:03:29.747Z,0.
2022-11-02T05:04:29.737Z,0.
2022-11-02T05:05:29.725Z,0.
2022-11-02T05:06:29.717Z,0.
2022-11-02T05:07:29.703Z,0.
2022-11-02T05:08:29.695Z,0.
2022-11-02T05:09:29.678Z,0.
2022-11-02T05:10:29.670Z,0.
2022-11-02T05:11:29.661Z,0.
2022-11-02T05:12:29.646Z,0.
2022-11-02T05:13:29.640Z,0.
2022-11-02T05:14:29.626Z,0.
2022-11-02T05:15:29.618Z,0.
2022-11-02T05:16:29.604Z,0.
2022-11-02T05:17:29.840Z,0.
2022-11-02T05:18:29.605Z,0.
2022-11-02T05:19:29.568Z,0.
2022-11-02T05:20:29.559Z,0.
2022-11-02T05:21:29.545Z,0.
2022-11-02T05:22:29.541Z,0.
2022-11-02T05:23:29.525Z,0.
2022-11-02T05:24:29.512Z,0.
2022-11-02T05:25:29.505Z,0.
2022-11-02T05:26:29.487Z,0.
2022-11-02T05:27:29.487Z,0.
2022-11-02T05:28:29.465Z,0.
2022-11-02T05:29:29.459Z,0.
2022-11-02T05:30:29.443Z,0.
2022-11-02T05:31:29.436Z,0.
2022-11-02T05:32:29.419Z,0.
2022-11-02T05:33:30.729Z,0.
2022-11-02T05:34:29.421Z,0.
2022-11-02T05:35:29.385Z,0.
2022-11-02T05:36:29.379Z,0.00
2022-11-02T05:37:29.360Z,0.00
2022-11-02T05:38:29.496Z,0.00
2022-11-02T05:39:29.343Z,0.
2022-11-02T05:40:29.328Z,0.00
2022-11-02T05:41:29.323Z,0.00
2022-11-02T05:42:29.328Z,0.00
2022-11-02T05:43:31.298Z,0.00
2022-11-02T05:44:29.283Z,0.00
2022-11-02T05:45:29.273Z,0.00
2022-11-02T05:46:29.265Z,0.00
2022-11-02T05:47:29.259Z,0.00
2022-11-02T05:48:29.238Z,0.00
2022-11-02T05:49:31.250Z,0.00
2022-11-02T05:50:29.216Z,0.00
2022-11-02T05:51:29.199Z,0.00
2022-11-02T05:52:29.193Z,0.00
2022-11-02T05:53:29.182Z,0.00
2022-11-02T05:54:29.164Z,0.00
2022-11-02T05:55:29.160Z,0.00
2022-11-02T05:56:29.149Z,0.00
2022-11-02T05:57:29.130Z,0.00
2022-11-02T05:58:31.121Z,0.00
2022-11-02T05:59:31.107Z,0.00
2022-11-02T06:00:29.096Z,0.00
2022-11-02T06:01:29.135Z,0.00
2022-11-02T06:02:29.085Z,0.00
2022-11-02T06:03:29.060Z,0.00
2022-11-02T06:04:29.051Z,0.00
2022-11-02T06:05:29.138Z,0.00
2022-11-02T06:06:29.027Z,0.00
2022-11-02T06:07:29.019Z,0.00
2022-11-02T06:08:29.004Z,0.00
2022-11-02T06:09:28.998Z,0.00
2022-11-02T06:10:30.991Z,0.00
2022-11-02T06:11:28.971Z,0.00
2022-11-02T06:12:28.958Z,0.00
2022-11-02T06:13:28.947Z,0.00
2022-11-02T06:14:28.949Z,5.62
2022-11-02T06:15:28.925Z,5.62
2022-11-02T06:16:28.920Z,5.62
2022-11-02T06:17:28.902Z,5.62
2022-11-02T06:18:28.891Z,5.62
2022-11-02T06:19:28.879Z,5.62
2022-11-02T06:20:28.889Z,5.62
2022-11-02T06:21:28.888Z,5.62
2022-11-02T06:22:28.847Z,5.62
2022-11-02T06:23:28.840Z,5.62
2022-11-02T06:24:28.824Z,5.62
2022-11-02T06:25:28.816Z,5.62
2022-11-02T06:26:28.802Z,11.25
2022-11-02T06:27:28.791Z,11.25
2022-11-02T06:28:28.780Z,11.25
2022-11-02T06:29:28.770Z,11.25
2022-11-02T06:30:28.757Z,11.25
2022-11-02T06:31:28.750Z,11.25
2022-11-02T06:32:28.735Z,11.25
2022-11-02T06:33:28.722Z,11.25
2022-11-02T06:34:28.712Z,11.25
2022-11-02T06:35:28.703Z,11.25
2022-11-02T06:36:28.695Z,11.25
2022-11-02T06:37:28.702Z,11.25
2022-11-02T06:38:28.690Z,11.25
2022-11-02T06:39:28.717Z,16.87
2022-11-02T06:40:28.642Z,16.87
2022-11-02T06:41:28.631Z,16.87
2022-11-02T06:42:28.620Z,16.87
2022-11-02T06:43:28.610Z,16.87
2022-11-02T06:44:28.604Z,16.87
2022-11-02T06:45:28.589Z,16.87
2022-11-02T06:46:28.575Z,16.87
2022-11-02T06:47:28.563Z,16.87
2022-11-02T06:48:33.331Z,16.87
2022-11-02T06:49:28.544Z,16.87
2022-11-02T06:50:28.529Z,16.87
2022-11-02T06:51:28.524Z,16.87
2022-11-02T06:52:28.507Z,16.87
2022-11-02T06:53:28.523Z,16.87
2022-11-02T06:54:28.485Z,16.87
2022-11-02T06:55:28.481Z,16.87
2022-11-02T06:56:28.461Z,16.87
2022-11-02T06:57:28.453Z,16.87
2022-11-02T06:58:28.438Z,16.87
2022-11-02T06:59:28.429Z,22.50
2022-11-02T07:00:28.695Z,16.87
2022-11-02T07:01:28.694Z,16.87
2022-11-02T07:02:28.466Z,22.50
2022-11-02T07:03:28.392Z,22.50
2022-11-02T07:04:28.370Z,22.50
2022-11-02T07:05:28.357Z,22.50
2022-11-02T07:06:28.349Z,28.12
2022-11-02T07:07:28.337Z,28.12
2022-11-02T07:08:28.327Z,33.75
2022-11-02T07:09:28.357Z,39.37
2022-11-02T07:10:28.427Z,39.37
2022-11-02T07:11:28.289Z,56.25
2022-11-02T07:12:28.285Z,50.62
2022-11-02T07:13:28.290Z,28.12
2022-11-02T07:14:28.256Z,28.12
2022-11-02T07:15:28.245Z,33.75
2022-11-02T07:16:28.232Z,33.75
2022-11-02T07:17:32.049Z,22.50
2022-11-02T07:18:28.310Z,22.50
2022-11-02T07:19:28.202Z,22.50
2022-11-02T07:20:28.320Z,28.12
2022-11-02T07:21:28.175Z,39.37
2022-11-02T07:22:28.167Z,45.00
2022-11-02T07:23:28.154Z,39.37
2022-11-02T07:24:28.148Z,56.25
2022-11-02T07:25:28.160Z,78.75
2022-11-02T07:26:28.120Z,61.87
2022-11-02T07:27:28.109Z,50.62
2022-11-02T07:28:28.103Z,45.00
2022-11-02T07:29:28.088Z,45.00
2022-11-02T07:30:28.154Z,61.87
2022-11-02T07:31:28.068Z,84.37
2022-11-02T07:32:28.054Z,73.12
2022-11-02T07:33:28.048Z,56.25
2022-11-02T07:34:28.031Z,61.87
2022-11-02T07:35:28.029Z,50.62
2022-11-02T07:36:28.012Z,56.25
2022-11-02T07:37:27.997Z,84.37
2022-11-02T07:38:27.984Z,123.75
2022-11-02T07:39:27.975Z,180.00
2022-11-02T07:40:28.022Z,196.87
2022-11-02T07:41:27.977Z,202.50
2022-11-02T07:42:27.941Z,208.12
2022-11-02T07:43:27.930Z,208.12
2022-11-02T07:44:27.918Z,213.75
2022-11-02T07:45:27.909Z,225.00
2022-11-02T07:46:27.897Z,247.50
2022-11-02T07:47:27.883Z,270.00
2022-11-02T07:48:27.877Z,270.00
2022-11-02T07:49:27.864Z,275.62
2022-11-02T07:50:28.001Z,275.62
2022-11-02T07:51:27.838Z,275.62
2022-11-02T07:52:27.831Z,270.00
2022-11-02T07:53:27.824Z,281.25
2022-11-02T07:54:27.804Z,309.37
2022-11-02T07:55:27.801Z,337.50
2022-11-02T07:56:27.785Z,360.00
2022-11-02T07:57:27.807Z,365.62
2022-11-02T07:58:27.758Z,365.62
2022-11-02T07:59:27.759Z,348.75
2022-11-02T08:00:27.735Z,309.37
2022-11-02T08:01:27.799Z,202.50
2022-11-02T08:02:27.829Z,241.87
2022-11-02T08:03:27.749Z,157.50
2022-11-02T08:04:27.696Z,168.75
2022-11-02T08:05:27.679Z,241.87
2022-11-02T08:06:27.669Z,236.25
2022-11-02T08:07:27.657Z,241.87
2022-11-02T08:08:27.649Z,241.87
2022-11-02T08:09:27.641Z,219.37
2022-11-02T08:10:27.689Z,219.37
2022-11-02T08:11:27.728Z,174.37
2022-11-02T08:12:27.707Z,61.87
2022-11-02T08:13:32.692Z,73.12
2022-11-02T08:14:27.682Z,118.12
2022-11-02T08:15:27.676Z,67.50
2022-11-02T08:16:27.859Z,67.50
2022-11-02T08:17:27.602Z,61.87
2022-11-02T08:18:27.644Z,61.87
2022-11-02T08:19:27.623Z,67.50
2022-11-02T08:20:27.615Z,78.75
2022-11-02T08:21:27.604Z,90.00
2022-11-02T08:22:27.645Z,90.00
2022-11-02T08:23:27.583Z,95.62
2022-11-02T08:24:27.620Z,95.62
2022-11-02T08:25:27.510Z,90.00
2022-11-02T08:26:27.547Z,90.00
2022-11-02T08:27:27.536Z,90.00
2022-11-02T08:28:27.535Z,78.75
2022-11-02T08:29:27.745Z,67.50
2022-11-02T08:30:27.513Z,56.25
2022-11-02T08:31:27.493Z,56.25
2022-11-02T08:32:27.481Z,56.25
2022-11-02T08:33:27.470Z,50.62
2022-11-02T08:34:27.462Z,50.62
2022-11-02T08:35:27.446Z,50.62
2022-11-02T08:36:27.441Z,50.62
2022-11-02T08:37:27.429Z,45.00
2022-11-02T08:38:27.415Z,33.75
2022-11-02T08:39:27.409Z,33.75
2022-11-02T08:40:27.393Z,33.75
2022-11-02T08:41:27.381Z,33.75
2022-11-02T08:42:27.373Z,45.00
2022-11-02T08:43:27.360Z,56.25
2022-11-02T08:44:27.350Z,61.87
2022-11-02T08:45:27.266Z,67.50
2022-11-02T08:46:27.232Z,67.50
2022-11-02T08:47:27.216Z,61.87
2022-11-02T08:48:27.206Z,61.87
2022-11-02T08:49:27.194Z,56.25
2022-11-02T08:50:27.184Z,56.25
2022-11-02T08:51:27.171Z,50.62
2022-11-02T08:52:27.168Z,45.00
2022-11-02T08:53:27.147Z,50.62
2022-11-02T08:54:27.137Z,50.62
2022-11-02T08:55:27.126Z,50.62
2022-11-02T08:56:27.115Z,50.62
2022-11-02T08:57:27.104Z,56.25
2022-11-02T08:58:27.096Z,61.87
2022-11-02T08:59:27.086Z,67.50
2022-11-02T09:00:27.072Z,73.12
2022-11-02T09:01:27.146Z,67.50
2022-11-02T09:02:27.145Z,67.50
2022-11-02T09:03:27.689Z,61.87
2022-11-02T09:04:27.032Z,56.25
2022-11-02T09:05:27.016Z,56.25
2022-11-02T09:06:27.005Z,112.50
2022-11-02T09:07:26.995Z,84.37
2022-11-02T09:08:26.984Z,73.12
2022-11-02T09:09:26.993Z,208.12
2022-11-02T09:10:26.960Z,202.50
2022-11-02T09:11:26.953Z,146.25
2022-11-02T09:12:26.944Z,191.25
2022-11-02T09:13:27.025Z,196.87
2022-11-02T09:14:26.932Z,90.00
2022-11-02T09:15:26.907Z,90.00
2022-11-02T09:16:26.891Z,90.00
2022-11-02T09:17:26.903Z,118.12
2022-11-02T09:18:26.869Z,90.00
2022-11-02T09:19:26.855Z,202.50
2022-11-02T09:20:26.847Z,208.12
2022-11-02T09:21:26.832Z,208.12
2022-11-02T09:22:26.821Z,208.12
2022-11-02T09:23:26.810Z,208.12
2022-11-02T09:24:26.798Z,202.50
2022-11-02T09:25:26.791Z,202.50
2022-11-02T09:26:26.784Z,202.50
2022-11-02T09:27:26.768Z,202.50
2022-11-02T09:28:26.754Z,202.50
2022-11-02T09:29:26.747Z,202.50
2022-11-02T09:30:26.736Z,196.87
2022-11-02T09:31:26.731Z,202.50
2022-11-02T09:32:26.713Z,196.87
2022-11-02T09:33:26.736Z,196.87
2022-11-02T09:34:26.688Z,196.87
2022-11-02T09:35:26.679Z,196.87
2022-11-02T09:36:26.681Z,196.87
2022-11-02T09:37:26.654Z,196.87
2022-11-02T09:38:26.643Z,202.50
2022-11-02T09:39:26.634Z,202.50
2022-11-02T09:40:26.623Z,196.87
2022-11-02T09:41:26.612Z,196.87
2022-11-02T09:42:26.601Z,196.87
2022-11-02T09:43:31.904Z,196.87
2022-11-02T09:44:26.578Z,202.50
2022-11-02T09:45:26.562Z,202.50
2022-11-02T09:46:26.557Z,202.50
2022-11-02T09:48:14.788Z,202.50
2022-11-02T09:48:28.602Z,208.12
2022-11-02T09:49:26.956Z,202.50
2022-11-02T09:51:26.525Z,151.87
2022-11-02T09:52:26.492Z,146.25
2022-11-02T09:53:26.474Z,140.62
2022-11-02T09:54:26.462Z,168.75
2022-11-02T09:55:26.448Z,163.12
2022-11-02T09:56:26.440Z,174.37
2022-11-02T09:57:26.434Z,174.37
2022-11-02T09:58:26.415Z,129.37
2022-11-02T09:59:26.413Z,157.50
2022-11-02T10:00:26.393Z,163.12
2022-11-02T10:01:26.443Z,140.62
2022-11-02T10:02:26.405Z,180.00
2022-11-02T10:03:26.361Z,180.00
2022-11-02T10:04:26.348Z,180.00
2022-11-02T10:05:26.831Z,174.37
2022-11-02T10:06:26.326Z,168.75
2022-11-02T10:07:26.320Z,157.50
2022-11-02T10:08:26.312Z,174.37
2022-11-02T10:09:26.294Z,174.37
2022-11-02T10:10:26.291Z,168.75
2022-11-02T10:11:26.339Z,163.12
2022-11-02T10:12:26.260Z,163.12
2022-11-02T10:13:26.249Z,163.12
2022-11-02T10:14:26.236Z,157.50
2022-11-02T10:15:26.237Z,157.50
2022-11-02T10:16:26.216Z,151.87
2022-11-02T10:17:26.206Z,157.50
2022-11-02T10:18:26.194Z,174.37
2022-11-02T10:19:26.448Z,174.37
2022-11-02T10:20:26.171Z,180.00
2022-11-02T10:21:26.188Z,168.75
2022-11-02T10:22:26.149Z,180.00
2022-11-02T10:23:26.138Z,174.37
2022-11-02T10:24:26.126Z,174.37
2022-11-02T10:25:26.115Z,174.37
2022-11-02T10:26:26.104Z,174.37
2022-11-02T10:27:26.097Z,174.37
2022-11-02T10:28:26.137Z,174.37
2022-11-02T10:29:26.073Z,174.37
2022-11-02T10:30:26.057Z,168.75
2022-11-02T10:31:26.046Z,174.37
2022-11-02T10:32:26.034Z,174.37
2022-11-02T10:33:26.026Z,168.75
2022-11-02T10:34:26.022Z,168.75
2022-11-02T10:35:37.241Z,168.75
2022-11-02T10:36:26.039Z,168.75
2022-11-02T10:37:26.059Z,168.75
2022-11-02T10:38:25.975Z,168.75
2022-11-02T10:39:25.964Z,168.75
2022-11-02T10:40:25.945Z,168.75
2022-11-02T10:41:25.934Z,168.75
2022-11-02T10:42:25.925Z,174.37
2022-11-02T10:43:25.918Z,174.37
2022-11-02T10:44:25.916Z,168.75
2022-11-02T10:45:25.894Z,174.37
2022-11-02T10:46:25.878Z,174.37
2022-11-02T10:47:25.869Z,174.37
2022-11-02T10:48:25.863Z,168.75
2022-11-02T10:49:25.845Z,168.75
2022-11-02T10:50:25.846Z,168.75
2022-11-02T10:51:25.824Z,168.75
2022-11-02T10:52:25.814Z,168.75
2022-11-02T10:53:42.433Z,168.75
2022-11-02T10:54:30.928Z,168.75
2022-11-02T10:55:25.786Z,168.75
2022-11-02T10:56:25.771Z,168.75
2022-11-02T10:57:25.762Z,168.75
2022-11-02T10:58:25.754Z,168.75
2022-11-02T10:59:25.741Z,174.37
2022-11-02T11:00:25.808Z,174.37
2022-11-02T11:01:25.856Z,168.75
2022-11-02T11:02:25.707Z,168.75
2022-11-02T11:03:25.691Z,168.75
2022-11-02T11:04:25.689Z,168.75
2022-11-02T11:05:25.671Z,174.37
2022-11-02T11:06:25.659Z,180.00
2022-11-02T11:07:25.647Z,180.00
2022-11-02T11:08:25.638Z,191.25
2022-11-02T11:09:25.651Z,191.25
2022-11-02T11:10:25.619Z,196.87
2022-11-02T11:11:25.607Z,180.00
2022-11-02T11:12:25.591Z,202.50
2022-11-02T11:16:26.492Z,78.75
2022-11-02T11:19:42.874Z,163.12
2022-11-02T11:20:25.505Z,180.00
2022-11-02T11:21:25.492Z,112.50
2022-11-02T11:22:25.480Z,208.12
2022-11-02T11:23:25.475Z,90.00
2022-11-02T11:24:25.530Z,84.37
2022-11-02T11:25:28.013Z,84.37
2022-11-02T11:26:25.434Z,78.75
2022-11-02T11:27:25.425Z,73.12
2022-11-02T11:28:25.416Z,67.50
2022-11-02T11:29:25.401Z,67.50
2022-11-02T11:30:54.090Z,56.25
2022-11-02T11:31:25.378Z,45.00
2022-11-02T11:32:29.925Z,33.75
2022-11-02T11:33:25.357Z,33.75
2022-11-02T11:34:25.348Z,33.75
2022-11-02T11:35:25.334Z,45.00
2022-11-02T11:37:25.325Z,56.25
2022-11-02T11:38:25.301Z,45.00
2022-11-02T11:39:25.290Z,39.37
2022-11-02T11:40:25.280Z,56.25
2022-11-02T11:41:25.306Z,50.62
2022-11-02T11:42:25.262Z,45.00
2022-11-02T11:43:25.246Z,45.00
2022-11-02T11:44:25.239Z,45.00
2022-11-02T11:45:25.224Z,50.62
2022-11-02T11:46:25.214Z,56.25
2022-11-02T11:47:25.202Z,50.62
2022-11-02T11:48:25.195Z,39.37
2022-11-02T11:49:41.637Z,28.12
2022-11-02T11:50:27.870Z,28.12
2022-11-02T11:51:25.987Z,33.75
2022-11-02T11:52:30.923Z,39.37
2022-11-02T11:53:25.156Z,39.37
2022-11-02T11:54:25.123Z,56.25
2022-11-02T11:55:25.120Z,73.12
2022-11-02T11:56:25.108Z,73.12
2022-11-02T11:57:25.252Z,67.50
2022-11-02T11:58:25.083Z,56.25
2022-11-02T11:59:25.076Z,56.25
2022-11-02T12:00:25.059Z,56.25
2022-11-02T12:01:25.161Z,61.87
2022-11-02T12:02:25.257Z,61.87
2022-11-02T12:03:25.160Z,61.87
2022-11-02T12:04:25.015Z,56.25
2022-11-02T12:05:25.006Z,50.62
2022-11-02T12:06:24.988Z,50.62
2022-11-02T12:07:24.983Z,50.62
2022-11-02T12:08:24.966Z,61.87
2022-11-02T12:09:24.962Z,67.50
2022-11-02T12:10:24.944Z,67.50
2022-11-02T12:11:24.934Z,61.87
2022-11-02T12:12:24.921Z,61.87
2022-11-02T12:13:24.934Z,56.25
2022-11-02T12:14:24.900Z,61.87
2022-11-02T12:15:24.937Z,61.87
2022-11-02T12:16:24.896Z,90.00
2022-11-02T12:17:24.870Z,118.12
2022-11-02T12:18:24.864Z,174.37
2022-11-02T12:19:27.333Z,90.00
2022-11-02T12:20:24.845Z,123.75
2022-11-02T12:21:24.817Z,146.25
2022-11-02T12:22:24.808Z,163.12
2022-11-02T12:23:24.800Z,61.87
2022-11-02T12:24:24.784Z,101.25
2022-11-02T12:25:24.775Z,135.00
2022-11-02T12:26:24.767Z,151.87
2022-11-02T12:27:24.852Z,151.87
2022-11-02T12:28:24.740Z,56.25
2022-11-02T12:29:24.755Z,56.25
2022-11-02T12:30:24.826Z,50.62
2022-11-02T12:31:24.708Z,56.25
2022-11-02T12:32:24.695Z,56.25
2022-11-02T12:33:24.688Z,50.62
2022-11-02T12:34:24.676Z,61.87
2022-11-02T12:35:30.853Z,73.12
2022-11-02T12:36:24.701Z,61.87
2022-11-02T12:37:39.029Z,67.50
2022-11-02T12:38:24.632Z,56.25
2022-11-02T12:39:24.619Z,61.87
2022-11-02T12:41:24.599Z,140.62
2022-11-02T12:42:24.590Z,135.00
2022-11-02T12:43:24.573Z,129.37
2022-11-02T12:44:24.562Z,140.62
2022-11-02T12:45:24.575Z,146.25
2022-11-02T12:46:24.544Z,78.75
2022-11-02T12:47:24.532Z,78.75
2022-11-02T12:48:24.521Z,95.62
2022-11-02T12:49:24.515Z,129.37
2022-11-02T12:50:24.496Z,129.37
2022-11-02T12:51:24.501Z,90.00
2022-11-02T12:52:24.474Z,95.62
2022-11-02T12:53:24.463Z,123.75
2022-11-02T12:54:24.452Z,123.75
2022-11-02T12:55:24.437Z,112.50
2022-11-02T12:56:24.431Z,101.25
2022-11-02T12:57:24.420Z,101.25
2022-11-02T12:58:24.459Z,101.25
2022-11-02T12:59:24.398Z,95.62
2022-11-02T13:00:24.388Z,95.62
2022-11-02T13:01:24.567Z,90.00
2022-11-02T13:02:24.366Z,90.00
2022-11-02T13:03:24.355Z,95.62
2022-11-02T13:04:27.938Z,95.62
2022-11-02T13:05:24.330Z,95.62
2022-11-02T13:06:24.374Z,95.62
2022-11-02T13:07:24.317Z,101.25
2022-11-02T13:08:24.296Z,106.87
2022-11-02T13:09:24.291Z,101.25
2022-11-02T13:10:24.274Z,90.00
2022-11-02T13:11:24.271Z,84.37
2022-11-02T13:12:24.253Z,90.00
2022-11-02T13:13:24.240Z,84.37
2022-11-02T13:14:24.230Z,84.37
2022-11-02T13:15:24.224Z,84.37
2022-11-02T13:16:24.207Z,84.37
2022-11-02T13:17:24.236Z,84.37
2022-11-02T13:18:24.197Z,84.37
2022-11-02T13:19:24.231Z,84.37
2022-11-02T13:20:24.166Z,84.37
2022-11-02T13:21:24.152Z,84.37
2022-11-02T13:22:24.149Z,78.75
2022-11-02T13:23:24.286Z,78.75
2022-11-02T13:24:27.862Z,78.75
2022-11-02T13:25:24.115Z,67.50
2022-11-02T13:26:24.096Z,45.00
2022-11-02T13:27:36.528Z,45.00
2022-11-02T13:28:24.077Z,45.00
2022-11-02T13:29:24.069Z,39.37
2022-11-02T13:30:24.054Z,28.12
2022-11-02T13:31:24.044Z,28.12