createdAt,value
2022-10-22T00:01:19.702Z,78.82
2022-10-22T00:03:46.470Z,78.38
2022-10-22T00:06:13.574Z,78.54
2022-10-22T00:08:40.272Z,78.67
2022-10-22T00:11:12.870Z,78.77
2022-10-22T00:13:40.174Z,78.64
2022-10-22T00:16:07.514Z,78.72
2022-10-22T00:18:34.565Z,78.73
2022-10-22T00:21:01.895Z,78.06
2022-10-22T00:23:28.697Z,78.29
2022-10-22T00:25:55.492Z,78.36
2022-10-22T00:28:22.878Z,77.90
2022-10-22T00:30:56.801Z,78.54
2022-10-22T00:33:24.473Z,78.64
2022-10-22T00:35:51.206Z,78.80
2022-10-22T00:38:18.190Z,78.67
2022-10-22T00:40:45.326Z,79.53
2022-10-22T00:43:14.851Z,79.61
2022-10-22T00:45:42.168Z,79.55
2022-10-22T00:48:12.831Z,79.36
2022-10-22T00:50:41.062Z,79.16
2022-10-22T00:53:15.270Z,79.06
2022-10-22T00:55:43.808Z,79.52
2022-10-22T00:58:12.479Z,79.57
2022-10-22T01:00:39.635Z,80.90
2022-10-22T01:03:06.415Z,80.83
2022-10-22T01:05:51.662Z,81.47
2022-10-22T01:08:36.507Z,81.28
2022-10-22T01:11:28.502Z,81.35
2022-10-22T01:14:09.725Z,81.38
2022-10-22T01:16:45.535Z,81.30
2022-10-22T01:19:39.365Z,81.52
2022-10-22T01:22:35.425Z,81.29
2022-10-22T01:25:20.277Z,82.07
2022-10-22T01:28:17.079Z,81.86
2022-10-22T01:30:46.040Z,81.76
2022-10-22T01:33:17.377Z,81.54
2022-10-22T01:35:44.908Z,82.02
2022-10-22T01:38:24.156Z,81.71
2022-10-22T01:40:51.371Z,81.32
2022-10-22T01:43:18.499Z,80.49
2022-10-22T01:45:53.450Z,80.36
2022-10-22T01:49:03.582Z,80.62
2022-10-22T01:52:13.652Z,81.72
2022-10-22T01:54:59.457Z,81.35
2022-10-22T01:57:52.900Z,81.52
2022-10-22T02:00:20.522Z,81.52
2022-10-22T02:02:53.152Z,81.06
2022-10-22T02:05:37.702Z,80.95
2022-10-22T02:08:09.504Z,81.26
2022-10-22T02:10:42.926Z,80.87
2022-10-22T02:13:15.499Z,81.23
2022-10-22T02:15:45.771Z,81.52
2022-10-22T02:18:13.784Z,81.89
2022-10-22T02:20:41.947Z,81.17
2022-10-22T02:23:09.894Z,81.06
2022-10-22T02:25:41.248Z,81.19
2022-10-22T02:28:17.126Z,80.36
2022-10-22T02:30:51.404Z,80.27
2022-10-22T02:33:21.759Z,80.26
2022-10-22T02:35:51.550Z,80.85
2022-10-22T02:38:19.275Z,81.02
2022-10-22T02:40:46.235Z,81.20
2022-10-22T02:43:12.939Z,81.26
2022-10-22T02:45:39.959Z,81.32
2022-10-22T02:48:06.763Z,81.12
2022-10-22T02:50:33.520Z,81.67
2022-10-22T02:53:00.535Z,82.14
2022-10-22T02:55:27.367Z,82.07
2022-10-22T02:57:54.201Z,82.30
2022-10-22T03:00:21.051Z,82.81
2022-10-22T03:02:47.687Z,82.74
2022-10-22T03:05:14.552Z,82.55
2022-10-22T03:07:41.360Z,82.13
2022-10-22T03:10:09.234Z,82.08
2022-10-22T03:12:35.935Z,81.75
2022-10-22T03:15:03.065Z,81.77
2022-10-22T03:17:29.779Z,81.70
2022-10-22T03:19:56.540Z,81.30
2022-10-22T03:22:31.976Z,81.64
2022-10-22T03:25:02.798Z,81.80
2022-10-22T03:27:29.920Z,81.71
2022-10-22T03:29:58.424Z,81.71
2022-10-22T03:32:25.151Z,81.66
2022-10-22T03:34:51.855Z,81.89
2022-10-22T03:37:19.377Z,81.54
2022-10-22T03:39:46.509Z,81.61
2022-10-22T03:42:13.314Z,81.23
2022-10-22T03:44:40.898Z,81.13
2022-10-22T03:47:08.014Z,80.89
2022-10-22T03:49:35.050Z,81.09
2022-10-22T03:52:10.678Z,81.36
2022-10-22T03:57:06.659Z,81.05
2022-10-22T03:59:38.575Z,81.91
2022-10-22T04:02:05.887Z,82.35
2022-10-22T04:04:32.848Z,81.59
2022-10-22T04:06:59.626Z,80.89
2022-10-22T04:09:26.281Z,80.17
2022-10-22T04:11:53.164Z,80.15
2022-10-22T04:14:19.982Z,80.33
2022-10-22T04:16:46.698Z,80.59
2022-10-22T04:19:14.038Z,81.21
2022-10-22T04:21:41.430Z,81.62
2022-10-22T04:24:08.297Z,82.29
2022-10-22T04:26:35.504Z,82.53
2022-10-22T04:29:02.819Z,82.44
2022-10-22T04:31:29.575Z,82.81
2022-10-22T04:33:58.893Z,82.61
2022-10-22T04:36:26.764Z,83.03
2022-10-22T04:38:59.994Z,83.26
2022-10-22T04:41:29.933Z,82.38
2022-10-22T04:43:57.241Z,82.58
2022-10-22T04:46:26.037Z,82.38
2022-10-22T04:48:52.888Z,81.97
2022-10-22T04:51:23.134Z,81.60
2022-10-22T04:53:50.371Z,81.61
2022-10-22T04:56:21.428Z,81.20
2022-10-22T04:58:50.324Z,81.69
2022-10-22T05:01:23.031Z,81.76
2022-10-22T05:03:52.304Z,82.35
2022-10-22T05:06:20.369Z,82.32
2022-10-22T05:08:48.559Z,82.63
2022-10-22T05:11:21.567Z,82.64
2022-10-22T05:13:48.257Z,82.68
2022-10-22T05:16:14.979Z,82.45
2022-10-22T05:18:43.808Z,82.34
2022-10-22T05:21:16.400Z,82.43
2022-10-22T05:23:44.267Z,82.39
2022-10-22T05:26:13.273Z,82.41
2022-10-22T05:28:40.456Z,82.17
2022-10-22T05:31:10.342Z,81.84
2022-10-22T05:33:37.532Z,82.37
2022-10-22T05:36:06.701Z,81.87
2022-10-22T05:38:35.294Z,81.93
2022-10-22T05:41:09.497Z,82.28
2022-10-22T05:43:37.413Z,81.35
2022-10-22T05:46:07.269Z,80.53
2022-10-22T05:48:34.535Z,79.38
2022-10-22T05:51:04.970Z,75.68
2022-10-22T05:53:37.397Z,71.88
2022-10-22T05:56:13.349Z,70.14
2022-10-22T05:58:40.194Z,67.25
2022-10-22T06:01:21.625Z,65.96
2022-10-22T06:03:49.164Z,65.23
2022-10-22T06:06:36.526Z,62.81
2022-10-22T06:09:10.829Z,60.69
2022-10-22T06:11:37.628Z,59.14
2022-10-22T06:14:05.640Z,56.99
2022-10-22T06:16:33.626Z,56.04
2022-10-22T06:19:04.007Z,55.14
2022-10-22T06:21:33.609Z,54.00
2022-10-22T06:24:01.810Z,51.94
2022-10-22T06:26:29.380Z,50.43
2022-10-22T06:28:57.665Z,50.64
2022-10-22T06:31:26.368Z,49.81
2022-10-22T06:33:54.094Z,46.76
2022-10-22T06:36:23.871Z,47.08
2022-10-22T06:38:53.018Z,46.04
2022-10-22T06:41:24.385Z,45.13
2022-10-22T06:43:55.367Z,44.46
2022-10-22T06:46:25.127Z,43.84
2022-10-22T06:48:57.955Z,42.78
2022-10-22T06:51:27.285Z,41.62
2022-10-22T06:53:56.258Z,40.21
2022-10-22T06:56:29.561Z,39.29
2022-10-22T06:58:58.273Z,38.65
2022-10-22T07:01:31.706Z,36.09
2022-10-22T07:04:01.570Z,36.88
2022-10-22T07:06:32.580Z,34.94
2022-10-22T07:09:00.921Z,34.67
2022-10-22T07:11:32.426Z,34.62
2022-10-22T07:13:59.887Z,34.67
2022-10-22T07:16:31.192Z,34.48
2022-10-22T07:19:00.969Z,35.72
2022-10-22T07:21:29.103Z,37.13
2022-10-22T07:23:56.936Z,37.96
2022-10-22T07:26:27.591Z,39.26
2022-10-22T07:28:55.257Z,40.04
2022-10-22T07:31:22.702Z,40.23
2022-10-22T07:33:50.256Z,40.34
2022-10-22T07:36:18.342Z,40.59
2022-10-22T07:38:48.812Z,41.11
2022-10-22T07:41:17.117Z,41.51
2022-10-22T07:43:44.353Z,42.89
2022-10-22T07:46:11.952Z,42.87
2022-10-22T07:48:40.218Z,43.74
2022-10-22T07:51:07.788Z,43.77
2022-10-22T07:53:35.143Z,42.39
2022-10-22T07:56:02.106Z,41.77
2022-10-22T07:58:29.717Z,41.26
2022-10-22T08:01:00.512Z,41.18
2022-10-22T08:03:29.446Z,40.51
2022-10-22T08:06:00.745Z,39.14
2022-10-22T08:08:30.694Z,37.24
2022-10-22T08:11:01.542Z,36.06
2022-10-22T08:13:32.603Z,36.28
2022-10-22T08:16:00.884Z,35.64
2022-10-22T08:18:28.949Z,35.31
2022-10-22T08:20:57.176Z,34.51
2022-10-22T08:23:28.711Z,33.77
2022-10-22T08:25:57.045Z,32.75
2022-10-22T08:28:25.568Z,33.14
2022-10-22T08:30:54.907Z,33.87
2022-10-22T08:33:24.551Z,34.12
2022-10-22T08:35:52.417Z,33.53
2022-10-22T08:38:19.836Z,31.97
2022-10-22T08:40:51.172Z,31.98
2022-10-22T08:43:37.190Z,31.27
2022-10-22T08:46:10.644Z,30.14
2022-10-22T08:48:52.284Z,30.68
2022-10-22T08:51:24.449Z,30.79
2022-10-22T08:54:06.143Z,30.27
2022-10-22T08:56:36.149Z,30.05
2022-10-22T08:59:26.655Z,29.69
2022-10-22T09:01:57.615Z,30.85
2022-10-22T09:04:31.299Z,31.13
2022-10-22T09:07:00.080Z,30.39
2022-10-22T09:09:33.006Z,30.99
2022-10-22T09:12:02.117Z,31.38
2022-10-22T09:14:29.527Z,33.29
2022-10-22T09:17:14.295Z,34.70
2022-10-22T09:20:15.847Z,35.13
2022-10-22T09:22:59.235Z,35.69
2022-10-22T09:25:29.063Z,36.81
2022-10-22T09:27:59.553Z,37.60
2022-10-22T09:30:32.580Z,37.18
2022-10-22T09:33:08.305Z,37.23
2022-10-22T09:35:58.279Z,37.85
2022-10-22T09:38:29.754Z,37.69
2022-10-22T09:40:59.599Z,38.15
2022-10-22T09:43:27.502Z,36.67
2022-10-22T09:46:05.194Z,35.93
2022-10-22T09:48:40.895Z,35.18
2022-10-22T09:51:18.250Z,32.35
2022-10-22T09:53:55.693Z,32.83
2022-10-22T09:56:27.347Z,32.70
2022-10-22T09:58:57.062Z,32.13
2022-10-22T10:01:30.761Z,32.31
2022-10-22T10:04:09.926Z,31.51
2022-10-22T10:06:39.789Z,30.80
2022-10-22T10:09:19.919Z,30.54
2022-10-22T10:12:05.828Z,30.46
2022-10-22T10:14:54.423Z,30.98
2022-10-22T10:17:44.844Z,29.98
2022-10-22T10:20:35.782Z,29.02
2022-10-22T10:23:35.397Z,28.56
2022-10-22T10:26:13.330Z,28.59
2022-10-22T10:28:46.248Z,28.79
2022-10-22T10:31:38.287Z,28.22
2022-10-22T10:34:36.223Z,27.71
2022-10-22T10:37:09.139Z,27.92
2022-10-22T10:39:59.492Z,27.36
2022-10-22T10:42:40.689Z,26.90
2022-10-22T10:45:44.407Z,25.57
2022-10-22T10:48:21.681Z,24.32
2022-10-22T10:51:08.070Z,23.85
2022-10-22T10:54:11.963Z,23.43
2022-10-22T10:56:44.132Z,23.51
2022-10-22T10:59:26.817Z,24.40
2022-10-22T11:02:08.618Z,25.08
2022-10-22T11:04:50.425Z,25.98
2022-10-22T11:07:34.247Z,27.46
2022-10-22T11:10:40.914Z,27.62
2022-10-22T11:13:22.614Z,27.01
2022-10-22T11:16:09.014Z,27.37
2022-10-22T11:18:42.057Z,27.23
2022-10-22T11:21:26.633Z,27.31
2022-10-22T11:23:57.961Z,28.31
2022-10-22T11:26:52.585Z,30.16
2022-10-22T11:29:27.231Z,31.92
2022-10-22T11:31:56.957Z,32.45
2022-10-22T11:34:48.041Z,33.06
2022-10-22T11:37:16.193Z,35.25
2022-10-22T11:39:48.688Z,35.99
2022-10-22T11:42:20.913Z,36.87
2022-10-22T11:44:49.495Z,37.50
2022-10-22T11:47:25.044Z,39.02
2022-10-22T11:49:58.983Z,39.84
2022-10-22T11:52:31.783Z,39.72
2022-10-22T11:55:02.079Z,39.73
2022-10-22T11:57:39.070Z,39.72
2022-10-22T12:00:30.599Z,40.34
2022-10-22T12:03:17.457Z,40.63
2022-10-22T12:05:46.074Z,41.54
2022-10-22T12:08:20.494Z,42.12
2022-10-22T12:11:03.490Z,42.75
2022-10-22T12:13:34.123Z,43.67
2022-10-22T12:16:04.855Z,43.96
2022-10-22T12:18:40.880Z,44.26
2022-10-22T12:21:13.574Z,43.95
2022-10-22T12:23:41.098Z,43.78
2022-10-22T12:26:23.180Z,43.78
2022-10-22T12:28:49.888Z,43.55
2022-10-22T12:31:17.137Z,43.71
2022-10-22T12:33:43.870Z,44.13
2022-10-22T12:36:18.033Z,44.84
2022-10-22T12:38:47.673Z,44.82
2022-10-22T12:41:14.888Z,45.22
2022-10-22T12:43:41.683Z,45.80
2022-10-22T12:46:13.228Z,45.97
2022-10-22T12:48:43.585Z,45.52
2022-10-22T12:51:19.961Z,45.67
2022-10-22T12:53:53.898Z,45.69
2022-10-22T12:56:27.034Z,45.53
2022-10-22T12:59:03.451Z,45.54
2022-10-22T13:01:38.854Z,45.57
2022-10-22T13:04:21.314Z,45.88
2022-10-22T13:07:03.065Z,45.88
2022-10-22T13:09:42.140Z,46.26
2022-10-22T13:12:15.627Z,46.63
2022-10-22T13:14:44.791Z,46.87
2022-10-22T13:17:18.860Z,47.24
2022-10-22T13:19:48.579Z,47.75
2022-10-22T13:22:26.346Z,47.51
2022-10-22T13:24:53.650Z,46.98
2022-10-22T13:27:20.352Z,46.79
2022-10-22T13:29:47.058Z,47.19
2022-10-22T13:32:33.683Z,47.26
2022-10-22T13:35:02.848Z,46.85
2022-10-22T13:37:31.838Z,46.53
2022-10-22T13:39:58.605Z,46.92
2022-10-22T13:42:25.487Z,46.72
2022-10-22T13:44:52.164Z,46.75
2022-10-22T13:47:27.305Z,46.48
2022-10-22T13:49:57.817Z,47.01
2022-10-22T13:52:27.994Z,46.70
2022-10-22T13:54:54.659Z,46.60
2022-10-22T13:57:21.367Z,46.69
2022-10-22T13:59:48.281Z,46.39
2022-10-22T14:02:15.847Z,46.09
2022-10-22T14:04:43.565Z,45.95
2022-10-22T14:07:14.200Z,46.29
2022-10-22T14:09:41.149Z,46.42
2022-10-22T14:12:16.550Z,46.60
2022-10-22T14:14:43.459Z,46.77
2022-10-22T14:17:16.237Z,46.77
2022-10-22T14:19:48.806Z,47.17
2022-10-22T14:22:19.950Z,47.21
2022-10-22T14:24:46.693Z,47.52
2022-10-22T14:27:14.995Z,47.99
2022-10-22T14:29:41.773Z,48.08
2022-10-22T14:32:13.696Z,48.05
2022-10-22T14:34:40.889Z,47.61
2022-10-22T14:37:19.756Z,46.89
2022-10-22T14:39:51.301Z,46.56
2022-10-22T14:42:19.418Z,46.13
2022-10-22T14:44:46.489Z,45.88
2022-10-22T14:47:13.259Z,45.29
2022-10-22T14:49:40.002Z,45.27
2022-10-22T14:52:09.539Z,44.67
2022-10-22T14:54:38.510Z,44.29
2022-10-22T14:57:05.418Z,44.02
2022-10-22T14:59:32.175Z,44.38
2022-10-22T15:01:59.011Z,43.64
2022-10-22T15:04:26.693Z,43.30
2022-10-22T15:06:55.839Z,43.72
2022-10-22T15:09:23.605Z,43.72
2022-10-22T15:11:51.010Z,45.26
2022-10-22T15:14:17.947Z,48.28
2022-10-22T15:16:44.754Z,49.59
2022-10-22T15:19:11.758Z,50.70
2022-10-22T15:21:38.679Z,49.94
2022-10-22T15:24:05.696Z,49.68
2022-10-22T15:26:33.145Z,50.07
2022-10-22T15:29:02.458Z,49.77
2022-10-22T15:31:54.081Z,50.81
2022-10-22T15:34:24.606Z,50.35
2022-10-22T15:36:54.340Z,50.42
2022-10-22T15:39:22.321Z,50.63
2022-10-22T15:41:50.678Z,51.85
2022-10-22T15:44:21.261Z,52.70
2022-10-22T15:49:27.639Z,53.86
2022-10-22T15:51:54.760Z,54.63
2022-10-22T15:54:25.144Z,54.99
2022-10-22T15:56:51.962Z,55.71
2022-10-22T15:59:18.776Z,56.68
2022-10-22T16:01:45.735Z,57.51
2022-10-22T16:04:12.639Z,58.08
2022-10-22T16:06:39.262Z,58.04
2022-10-22T16:09:12.303Z,58.71
2022-10-22T16:11:39.751Z,57.34
2022-10-22T16:14:07.924Z,57.61
2022-10-22T16:16:38.838Z,58.49
2022-10-22T16:19:06.485Z,57.87
2022-10-22T16:21:33.629Z,57.54
2022-10-22T16:24:05.950Z,56.92
2022-10-22T16:26:34.460Z,58.17
2022-10-22T16:29:01.541Z,56.48
2022-10-22T16:31:28.447Z,56.02
2022-10-22T16:33:55.734Z,55.13
2022-10-22T16:36:22.787Z,53.05
2022-10-22T16:38:49.963Z,53.11
2022-10-22T16:41:24.753Z,53.49
2022-10-22T16:43:54.689Z,53.16
2022-10-22T16:46:22.589Z,53.47
2022-10-22T16:48:51.468Z,53.80
2022-10-22T16:51:22.732Z,54.47
2022-10-22T16:53:54.583Z,54.10
2022-10-22T16:56:21.846Z,53.78
2022-10-22T16:58:51.205Z,54.08
2022-10-22T17:01:20.550Z,52.60
2022-10-22T17:03:47.262Z,52.66
2022-10-22T17:06:14.521Z,53.09
2022-10-22T17:08:42.107Z,51.98
2022-10-22T17:11:16.891Z,50.53
2022-10-22T17:13:46.293Z,49.14
2022-10-22T17:16:15.446Z,48.90
2022-10-22T17:21:14.253Z,47.47
2022-10-22T17:23:42.047Z,47.13
2022-10-22T17:26:17.272Z,46.89
2022-10-22T17:28:44.553Z,46.32
2022-10-22T17:31:36.905Z,46.38
2022-10-22T17:34:06.382Z,45.96
2022-10-22T17:36:35.895Z,45.83
2022-10-22T17:39:06.598Z,45.47
2022-10-22T17:41:36.305Z,45.04
2022-10-22T17:44:05.786Z,44.59
2022-10-22T17:46:32.768Z,44.28
2022-10-22T17:49:07.683Z,44.16
2022-10-22T17:51:34.596Z,43.98
2022-10-22T17:54:03.460Z,44.01
2022-10-22T17:56:32.884Z,43.89
2022-10-22T17:58:59.643Z,43.81
2022-10-22T18:01:29.169Z,44.04
2022-10-22T18:04:00.763Z,44.14
2022-10-22T18:06:28.076Z,44.36
2022-10-22T18:08:55.143Z,48.20
2022-10-22T18:11:24.571Z,49.21
2022-10-22T18:13:53.540Z,49.69
2022-10-22T18:16:20.342Z,51.10
2022-10-22T18:18:52.818Z,51.14
2022-10-22T18:21:20.546Z,51.16
2022-10-22T18:23:47.547Z,50.06
2022-10-22T18:26:15.535Z,51.64
2022-10-22T18:28:42.193Z,52.36
2022-10-22T18:31:15.301Z,53.00
2022-10-22T18:33:42.041Z,53.28
2022-10-22T18:36:11.347Z,52.90
2022-10-22T18:38:38.945Z,52.98
2022-10-22T18:41:07.934Z,53.10
2022-10-22T18:43:35.706Z,53.60
2022-10-22T18:46:06.084Z,54.01
2022-10-22T18:48:34.298Z,53.59
2022-10-22T18:51:06.710Z,52.71
2022-10-22T18:53:34.942Z,53.51
2022-10-22T18:56:04.596Z,54.29
2022-10-22T18:58:31.371Z,54.64
2022-10-22T19:00:58.113Z,54.52
2022-10-22T19:03:24.750Z,54.81
2022-10-22T19:05:53.310Z,55.74
2022-10-22T19:08:19.983Z,56.32
2022-10-22T19:10:47.570Z,57.08
2022-10-22T19:13:16.835Z,56.46
2022-10-22T19:15:43.929Z,55.90
2022-10-22T19:18:12.461Z,55.64
2022-10-22T19:20:39.146Z,56.04
2022-10-22T19:23:06.970Z,56.02
2022-10-22T19:25:34.862Z,56.20
2022-10-22T19:28:01.486Z,56.23
2022-10-22T19:30:28.177Z,56.45
2022-10-22T19:32:54.974Z,56.38
2022-10-22T19:35:22.009Z,56.46
2022-10-22T19:37:48.966Z,56.44
2022-10-22T19:40:15.789Z,56.24
2022-10-22T19:42:46.404Z,56.57
2022-10-22T19:45:13.051Z,57.28
2022-10-22T19:47:41.608Z,57.92
2022-10-22T19:50:08.460Z,58.24
2022-10-22T19:52:35.210Z,58.79
2022-10-22T19:55:01.961Z,59.18
2022-10-22T19:57:29.642Z,60.38
2022-10-22T19:59:56.382Z,61.16
2022-10-22T20:02:23.037Z,61.62
2022-10-22T20:04:50.106Z,62.12
2022-10-22T20:07:17.162Z,62.49
2022-10-22T20:09:43.940Z,63.60
2022-10-22T20:12:10.728Z,63.56
2022-10-22T20:14:37.592Z,63.96
2022-10-22T20:17:04.428Z,64.66
2022-10-22T20:19:32.343Z,65.06
2022-10-22T20:24:30.646Z,65.26
2022-10-22T20:26:57.349Z,65.65
2022-10-22T20:29:24.350Z,67.13
2022-10-22T20:31:51.338Z,67.58
2022-10-22T20:34:18.175Z,67.55
2022-10-22T20:36:45.170Z,68.25
2022-10-22T20:39:14.870Z,69.71
2022-10-22T20:41:41.896Z,70.42
2022-10-22T20:44:15.686Z,71.20
2022-10-22T20:46:43.001Z,71.90
2022-10-22T20:49:13.192Z,72.26
2022-10-22T20:51:39.941Z,72.45
2022-10-22T20:54:08.255Z,72.83
2022-10-22T20:56:37.313Z,74.19
2022-10-22T20:59:05.366Z,74.94
2022-10-22T21:01:39.577Z,75.55
2022-10-22T21:04:06.804Z,76.42
2022-10-22T21:06:37.386Z,76.03
2022-10-22T21:09:06.440Z,75.67
2022-10-22T21:11:33.880Z,76.89
2022-10-22T21:14:00.735Z,76.85
2022-10-22T21:16:27.586Z,77.95
2022-10-22T21:18:55.302Z,78.11
2022-10-22T21:21:22.669Z,78.21
2022-10-22T21:23:52.740Z,78.22
2022-10-22T21:26:19.842Z,78.78
2022-10-22T21:28:46.998Z,79.48
2022-10-22T21:31:20.934Z,79.07
2022-10-22T21:33:49.721Z,78.89
2022-10-22T21:36:21.597Z,79.72
2022-10-22T21:38:51.236Z,80.13
2022-10-22T21:41:21.033Z,79.63
2022-10-22T21:43:48.801Z,79.83
2022-10-22T21:46:18.646Z,79.86
2022-10-22T21:48:45.570Z,80.25
2022-10-22T21:51:17.907Z,80.65
2022-10-22T21:53:45.846Z,80.85
2022-10-22T21:56:21.246Z,80.89
2022-10-22T21:58:47.908Z,80.79
2022-10-22T22:01:15.702Z,81.02
2022-10-22T22:03:45.226Z,82.02
2022-10-22T22:06:12.664Z,82.17
2022-10-22T22:08:39.933Z,82.32
2022-10-22T22:11:10.566Z,82.18
2022-10-22T22:13:37.595Z,82.37
2022-10-22T22:16:07.449Z,82.40
2022-10-22T22:18:35.043Z,82.45
2022-10-22T22:21:08.021Z,82.57
2022-10-22T22:23:39.963Z,82.58
2022-10-22T22:26:07.391Z,82.79
2022-10-22T22:28:34.878Z,82.98
2022-10-22T22:31:10.581Z,82.55
2022-10-22T22:33:37.361Z,82.26
2022-10-22T22:36:04.485Z,82.71
2022-10-22T22:38:31.222Z,83.09
2022-10-22T22:40:59.464Z,83.30
2022-10-22T22:43:26.189Z,83.26
2022-10-22T22:46:07.275Z,83.72
2022-10-22T22:48:34.523Z,83.38
2022-10-22T22:51:03.394Z,83.10
2022-10-22T22:53:30.372Z,82.99
2022-10-22T22:56:20.879Z,83.24
2022-10-22T22:58:48.003Z,83.05
2022-10-22T23:01:25.631Z,83.03
2022-10-22T23:03:53.965Z,82.92
2022-10-22T23:06:21.981Z,83.16
2022-10-22T23:08:50.409Z,82.85
2022-10-22T23:11:17.720Z,82.99
2022-10-22T23:13:45.121Z,83.16
2022-10-22T23:16:18.571Z,83.27
2022-10-22T23:18:47.753Z,83.91
2022-10-22T23:21:24.158Z,84.20
2022-10-22T23:23:54.084Z,84.21
2022-10-22T23:26:26.649Z,83.86
2022-10-22T23:28:53.818Z,84.32
2022-10-22T23:31:21.213Z,84.89
2022-10-22T23:33:48.548Z,84.89
2022-10-22T23:36:15.528Z,85.29
2022-10-22T23:38:43.333Z,85.06
2022-10-22T23:41:10.558Z,85.03
2022-10-22T23:43:38.301Z,85.41
2022-10-22T23:46:06.800Z,85.39
2022-10-22T23:48:34.091Z,84.97
2022-10-22T23:51:08.245Z,85.38
2022-10-22T23:53:35.386Z,85.42
2022-10-22T23:56:12.111Z,85.26
2022-10-22T23:58:39.080Z,84.79
