createdAt,value
2019-05-26T00:01:38.653Z,12.69
2019-05-26T00:04:10.643Z,12.64
2019-05-26T00:06:42.606Z,12.72
2019-05-26T00:09:14.609Z,12.78
2019-05-26T00:11:46.579Z,12.82
2019-05-26T00:14:18.635Z,12.89
2019-05-26T00:16:50.596Z,12.87
2019-05-26T00:19:22.587Z,12.90
2019-05-26T00:21:54.557Z,12.85
2019-05-26T00:24:26.576Z,12.88
2019-05-26T00:26:58.573Z,12.89
2019-05-26T00:29:30.552Z,12.90
2019-05-26T00:32:02.505Z,12.93
2019-05-26T00:34:34.493Z,12.88
2019-05-26T00:37:06.483Z,12.85
2019-05-26T00:39:38.545Z,12.78
2019-05-26T00:42:10.529Z,12.82
2019-05-26T00:44:42.543Z,12.73
2019-05-26T00:47:14.542Z,12.70
2019-05-26T00:49:46.598Z,12.70
2019-05-26T00:52:18.566Z,12.67
2019-05-26T00:54:50.561Z,12.72
2019-05-26T00:57:22.516Z,12.71
2019-05-26T00:59:54.496Z,12.61
2019-05-26T01:02:26.460Z,12.54
2019-05-26T01:04:58.427Z,12.36
2019-05-26T01:07:30.408Z,12.33
2019-05-26T01:10:02.459Z,12.39
2019-05-26T01:12:34.417Z,12.40
2019-05-26T01:15:07.021Z,12.39
2019-05-26T01:17:39.037Z,12.49
2019-05-26T01:20:11.029Z,12.34
2019-05-26T01:22:43.013Z,12.26
2019-05-26T01:25:15.048Z,12.28
2019-05-26T01:27:47.203Z,12.28
2019-05-26T01:30:23.627Z,12.22
2019-05-26T01:32:55.670Z,12.26
2019-05-26T01:35:27.641Z,12.25
2019-05-26T01:37:59.922Z,12.28
2019-05-26T01:40:36.753Z,12.31
2019-05-26T01:43:08.810Z,12.30
2019-05-26T01:45:40.849Z,12.18
2019-05-26T01:48:12.846Z,12.23
2019-05-26T01:50:44.949Z,12.23
2019-05-26T01:53:16.942Z,12.21
2019-05-26T01:55:48.962Z,12.23
2019-05-26T01:58:20.927Z,12.18
2019-05-26T02:00:52.901Z,12.15
2019-05-26T02:03:24.862Z,12.18
2019-05-26T02:05:56.818Z,12.24
2019-05-26T02:08:38.762Z,12.28
2019-05-26T02:11:02.970Z,12.30
2019-05-26T02:13:34.989Z,12.30
2019-05-26T02:16:06.959Z,12.18
2019-05-26T02:18:38.925Z,12.28
2019-05-26T02:21:14.691Z,12.28
2019-05-26T02:23:44.786Z,12.16
2019-05-26T02:26:16.733Z,12.08
2019-05-26T02:28:48.816Z,12.04
2019-05-26T02:31:20.716Z,12.06
2019-05-26T02:33:52.714Z,12.04
2019-05-26T02:36:24.701Z,12.07
2019-05-26T02:39:02.469Z,12.03
2019-05-26T02:41:33.287Z,12.14
2019-05-26T02:44:05.304Z,11.91
2019-05-26T02:46:37.374Z,11.86
2019-05-26T02:49:09.345Z,11.77
2019-05-26T02:51:41.330Z,11.66
2019-05-26T02:54:13.320Z,11.63
2019-05-26T02:56:45.313Z,11.65
2019-05-26T02:59:17.328Z,11.82
2019-05-26T03:02:02.090Z,11.66
2019-05-26T03:04:23.246Z,11.65
2019-05-26T03:06:56.323Z,11.65
2019-05-26T03:09:28.760Z,11.70
2019-05-26T03:12:02.353Z,11.66
2019-05-26T03:14:34.369Z,11.53
2019-05-26T03:17:06.345Z,11.64
2019-05-26T03:19:40.168Z,11.66
2019-05-26T03:22:13.963Z,11.65
2019-05-26T03:24:47.661Z,11.83
2019-05-26T03:27:19.756Z,11.84
2019-05-26T03:29:51.893Z,11.76
2019-05-26T03:32:23.851Z,11.69
2019-05-26T03:34:55.870Z,11.68
2019-05-26T03:37:27.843Z,11.67
2019-05-26T03:39:59.888Z,11.68
2019-05-26T03:42:31.849Z,11.56
2019-05-26T03:45:04.996Z,11.63
2019-05-26T03:47:36.970Z,11.44
2019-05-26T03:50:08.971Z,11.47
2019-05-26T03:52:40.969Z,11.40
2019-05-26T03:55:12.935Z,11.47
2019-05-26T03:57:44.920Z,11.49
2019-05-26T04:00:16.963Z,11.54
2019-05-26T04:02:48.926Z,11.53
2019-05-26T04:05:20.908Z,11.58
2019-05-26T04:07:52.876Z,11.50
2019-05-26T04:10:24.872Z,11.51
2019-05-26T04:12:56.896Z,11.52
2019-05-26T04:15:28.908Z,11.55
2019-05-26T04:18:00.909Z,11.57
2019-05-26T04:20:32.891Z,11.58
2019-05-26T04:23:04.930Z,11.59
2019-05-26T04:25:36.909Z,11.60
2019-05-26T04:28:08.874Z,11.61
2019-05-26T04:30:40.867Z,11.70
2019-05-26T04:33:12.849Z,11.70
2019-05-26T04:35:44.851Z,11.62
2019-05-26T04:38:16.880Z,11.75
2019-05-26T04:40:48.830Z,11.68
2019-05-26T04:43:20.812Z,11.75
2019-05-26T04:45:52.781Z,11.71
2019-05-26T04:48:24.781Z,11.72
2019-05-26T04:50:56.754Z,11.85
2019-05-26T04:53:28.754Z,11.85
2019-05-26T04:56:00.744Z,11.98
2019-05-26T04:58:32.743Z,11.96
2019-05-26T05:01:04.701Z,11.99
2019-05-26T05:03:36.666Z,12.02
2019-05-26T05:06:08.655Z,12.08
2019-05-26T05:08:40.688Z,12.11
2019-05-26T05:11:12.702Z,12.13
2019-05-26T05:13:44.690Z,12.19
2019-05-26T05:16:16.660Z,12.21
2019-05-26T05:18:48.682Z,12.28
2019-05-26T05:21:20.661Z,12.33
2019-05-26T05:23:52.617Z,12.38
2019-05-26T05:26:24.583Z,12.49
2019-05-26T05:28:56.577Z,12.59
2019-05-26T05:31:28.540Z,12.61
2019-05-26T05:34:00.536Z,12.69
2019-05-26T05:36:32.570Z,12.73
2019-05-26T05:39:06.584Z,12.78
2019-05-26T05:41:38.540Z,12.83
2019-05-26T05:44:10.547Z,12.85
2019-05-26T05:46:42.658Z,12.98
2019-05-26T05:49:14.654Z,13.03
2019-05-26T05:51:46.643Z,13.00
2019-05-26T05:54:18.622Z,13.13
2019-05-26T05:56:50.603Z,13.17
2019-05-26T05:59:22.582Z,13.18
2019-05-26T06:01:54.583Z,13.22
2019-05-26T06:04:26.633Z,13.34
2019-05-26T06:06:58.588Z,13.44
2019-05-26T06:09:30.580Z,13.67
2019-05-26T06:12:02.574Z,13.91
2019-05-26T06:14:34.613Z,14.17
2019-05-26T06:17:10.335Z,14.54
2019-05-26T06:19:40.544Z,14.97
2019-05-26T06:22:12.578Z,15.13
2019-05-26T06:24:44.565Z,15.44
2019-05-26T06:27:16.542Z,15.60
2019-05-26T06:29:58.592Z,15.82
2019-05-26T06:32:22.433Z,16.48
2019-05-26T06:34:54.452Z,16.97
2019-05-26T06:37:26.426Z,17.54
2019-05-26T06:39:58.490Z,18.14
2019-05-26T06:42:30.499Z,18.45
2019-05-26T06:45:02.757Z,18.96
2019-05-26T06:47:34.741Z,19.59
2019-05-26T06:50:07.240Z,19.90
2019-05-26T06:52:39.234Z,20.25
2019-05-26T06:55:11.448Z,20.50
2019-05-26T06:57:43.435Z,20.69
2019-05-26T07:00:15.547Z,20.79
2019-05-26T07:02:47.569Z,20.97
2019-05-26T07:05:19.616Z,21.34
2019-05-26T07:07:51.873Z,21.53
2019-05-26T07:10:23.809Z,21.57
2019-05-26T07:12:55.819Z,21.66
2019-05-26T07:15:27.783Z,22.04
2019-05-26T07:17:59.789Z,22.20
2019-05-26T07:20:31.747Z,22.44
2019-05-26T07:23:04.654Z,22.49
2019-05-26T07:25:37.643Z,22.59
2019-05-26T07:28:09.659Z,22.86
2019-05-26T07:30:41.616Z,22.81
2019-05-26T07:33:15.206Z,22.70
2019-05-26T07:35:49.789Z,22.93
2019-05-26T07:38:21.128Z,22.25
2019-05-26T07:40:53.129Z,22.89
2019-05-26T07:43:27.986Z,23.11
2019-05-26T07:45:59.046Z,23.38
2019-05-26T07:48:35.367Z,23.73
2019-05-26T07:51:05.035Z,23.84
2019-05-26T07:53:37.086Z,23.60
2019-05-26T07:56:09.093Z,23.71
2019-05-26T07:58:41.126Z,23.76
2019-05-26T08:01:13.127Z,23.59
2019-05-26T08:03:45.125Z,23.58
2019-05-26T08:06:17.152Z,23.74
2019-05-26T08:08:49.182Z,23.58
2019-05-26T08:11:21.149Z,23.68
2019-05-26T08:13:53.147Z,23.51
2019-05-26T08:16:25.167Z,23.65
2019-05-26T08:18:57.174Z,23.42
2019-05-26T08:21:29.217Z,23.31
2019-05-26T08:24:01.282Z,23.34
2019-05-26T08:26:33.257Z,22.91
2019-05-26T08:29:05.248Z,22.96
2019-05-26T08:31:37.254Z,22.76
2019-05-26T08:34:09.244Z,22.84
2019-05-26T08:36:41.241Z,22.77
2019-05-26T08:39:13.321Z,22.83
2019-05-26T08:41:45.331Z,22.76
2019-05-26T08:44:17.392Z,22.96
2019-05-26T08:46:49.360Z,22.74
2019-05-26T08:49:21.424Z,22.96
2019-05-26T08:51:53.423Z,22.83
2019-05-26T08:54:25.442Z,22.77
2019-05-26T08:56:57.422Z,22.64
2019-05-26T08:59:29.492Z,22.76
2019-05-26T09:02:01.511Z,22.72
2019-05-26T09:04:33.518Z,22.88
2019-05-26T09:07:05.570Z,22.92
2019-05-26T09:09:37.622Z,22.91
2019-05-26T09:12:09.664Z,23.05
2019-05-26T09:14:41.704Z,23.07
2019-05-26T09:17:13.726Z,23.12
2019-05-26T09:19:45.741Z,23.06
2019-05-26T09:22:17.775Z,23.00
2019-05-26T09:24:49.823Z,22.92
2019-05-26T09:27:21.850Z,23.01
2019-05-26T09:29:53.925Z,23.13
2019-05-26T09:32:26.030Z,23.07
2019-05-26T09:34:58.038Z,23.24
2019-05-26T09:37:30.074Z,23.23
2019-05-26T09:40:02.342Z,23.29
2019-05-26T09:42:34.391Z,23.21
2019-05-26T09:45:06.582Z,23.26
2019-05-26T09:47:38.598Z,23.21
2019-05-26T09:50:11.019Z,23.13
2019-05-26T09:52:43.030Z,23.21
2019-05-26T09:55:15.315Z,23.25
2019-05-26T09:57:47.365Z,23.30
2019-05-26T10:00:19.664Z,23.48
2019-05-26T10:02:51.744Z,23.34
2019-05-26T10:05:23.743Z,23.32
2019-05-26T10:07:55.787Z,23.31
2019-05-26T10:10:27.845Z,23.39
2019-05-26T10:12:59.909Z,23.38
2019-05-26T10:15:32.052Z,23.34
2019-05-26T10:18:04.365Z,23.37
2019-05-26T10:20:36.441Z,23.11
2019-05-26T10:23:08.436Z,23.16
2019-05-26T10:25:40.499Z,23.12
2019-05-26T10:28:12.491Z,23.22
2019-05-26T10:30:44.509Z,23.23
2019-05-26T10:33:16.572Z,23.02
2019-05-26T10:35:48.584Z,23.09
2019-05-26T10:38:20.589Z,22.97
2019-05-26T10:40:52.623Z,23.13
2019-05-26T10:43:24.666Z,23.12
2019-05-26T10:45:56.711Z,23.17
2019-05-26T10:48:28.734Z,23.13
2019-05-26T10:51:00.717Z,23.10
2019-05-26T10:53:32.761Z,23.04
2019-05-26T10:56:04.810Z,23.12
2019-05-26T10:58:36.857Z,23.16
2019-05-26T11:01:08.874Z,23.07
2019-05-26T11:03:40.869Z,23.07
2019-05-26T11:06:12.875Z,22.97
2019-05-26T11:08:44.899Z,22.83
2019-05-26T11:11:16.885Z,23.09
2019-05-26T11:14:01.785Z,23.07
2019-05-26T11:16:22.838Z,23.05
2019-05-26T11:18:54.819Z,23.01
2019-05-26T11:21:26.880Z,22.93
2019-05-26T11:23:58.838Z,23.12
2019-05-26T11:26:30.837Z,23.10
2019-05-26T11:29:02.858Z,22.84
2019-05-26T11:31:34.936Z,22.83
2019-05-26T11:34:06.958Z,22.57
2019-05-26T11:36:38.953Z,22.62
2019-05-26T11:39:11.028Z,22.76
2019-05-26T11:41:43.057Z,22.77
2019-05-26T11:44:17.898Z,22.92
2019-05-26T11:46:49.065Z,22.80
2019-05-26T11:49:21.030Z,22.84
2019-05-26T11:51:53.076Z,23.05
2019-05-26T11:54:25.053Z,23.14
2019-05-26T11:56:57.136Z,23.13
2019-05-26T11:59:29.123Z,23.27
2019-05-26T12:02:01.130Z,23.21
2019-05-26T12:04:33.133Z,23.31
2019-05-26T12:07:05.132Z,23.23
2019-05-26T12:09:37.103Z,23.08
2019-05-26T12:12:09.228Z,23.02
2019-05-26T12:14:41.201Z,23.11
2019-05-26T12:17:13.219Z,23.02
2019-05-26T12:19:45.213Z,22.93
2019-05-26T12:22:17.220Z,22.97
2019-05-26T12:24:49.239Z,23.02
2019-05-26T12:27:21.257Z,22.89
2019-05-26T12:29:53.239Z,22.94
2019-05-26T12:32:25.241Z,22.86
2019-05-26T12:34:57.218Z,22.82
2019-05-26T12:37:29.212Z,22.92
2019-05-26T12:40:01.238Z,22.86
2019-05-26T12:42:33.209Z,22.93
2019-05-26T12:45:05.362Z,23.14
2019-05-26T12:47:37.513Z,23.14
2019-05-26T12:50:10.399Z,23.16
2019-05-26T12:52:42.388Z,23.32
2019-05-26T12:55:16.179Z,23.34
2019-05-26T12:57:48.200Z,23.16
2019-05-26T13:00:20.484Z,23.26
2019-05-26T13:02:52.526Z,23.26
2019-05-26T13:05:24.537Z,23.29
2019-05-26T13:07:56.846Z,23.20
2019-05-26T13:10:28.857Z,23.26
2019-05-26T13:13:00.942Z,23.29
2019-05-26T13:15:32.938Z,23.32
2019-05-26T13:18:04.955Z,23.22
2019-05-26T13:20:37.761Z,23.38
2019-05-26T13:23:09.779Z,23.35
2019-05-26T13:25:41.757Z,23.30
2019-05-26T13:28:13.763Z,23.12
2019-05-26T13:30:45.765Z,23.00
2019-05-26T13:33:17.792Z,22.80
2019-05-26T13:35:49.759Z,22.79
2019-05-26T13:38:21.889Z,22.93
2019-05-26T13:40:53.931Z,22.94
2019-05-26T13:43:25.920Z,22.96
2019-05-26T13:45:57.948Z,22.95
2019-05-26T13:48:29.946Z,23.25
2019-05-26T13:51:01.997Z,23.20
2019-05-26T13:53:33.972Z,23.11
2019-05-26T13:56:06.012Z,23.08
2019-05-26T13:58:38.015Z,23.09
2019-05-26T14:01:10.023Z,23.09
2019-05-26T14:03:42.109Z,23.10
2019-05-26T14:06:14.148Z,23.21
2019-05-26T14:08:46.135Z,23.22
2019-05-26T14:11:18.263Z,23.26
2019-05-26T14:13:50.333Z,23.34
2019-05-26T14:16:23.197Z,23.41
2019-05-26T14:18:55.730Z,23.50
2019-05-26T14:21:27.726Z,23.39
2019-05-26T14:23:59.841Z,23.22
2019-05-26T14:26:31.856Z,23.07
2019-05-26T14:29:03.850Z,23.01
2019-05-26T14:31:35.868Z,22.89
2019-05-26T14:34:07.923Z,22.97
2019-05-26T14:36:39.955Z,22.93
2019-05-26T14:39:11.979Z,23.03
2019-05-26T14:41:44.025Z,23.08
2019-05-26T14:44:16.026Z,23.09
2019-05-26T14:46:48.033Z,23.25
2019-05-26T14:49:20.165Z,23.21
2019-05-26T14:51:52.181Z,23.26
2019-05-26T14:54:24.219Z,23.25
2019-05-26T14:56:56.239Z,23.15
2019-05-26T14:59:28.206Z,23.15
2019-05-26T15:02:00.216Z,23.28
2019-05-26T15:04:32.224Z,23.20
2019-05-26T15:07:04.259Z,23.27
2019-05-26T15:09:36.269Z,23.17
2019-05-26T15:12:08.289Z,23.12
2019-05-26T15:14:40.285Z,23.16
2019-05-26T15:17:12.447Z,23.19
2019-05-26T15:19:44.444Z,23.13
2019-05-26T15:22:16.478Z,23.21
2019-05-26T15:24:48.487Z,23.21
2019-05-26T15:27:20.466Z,23.19
2019-05-26T15:29:52.481Z,23.27
2019-05-26T15:32:24.494Z,23.17
2019-05-26T15:34:56.535Z,23.23
2019-05-26T15:37:28.506Z,23.20
2019-05-26T15:40:00.533Z,23.14
2019-05-26T15:42:32.516Z,22.99
2019-05-26T15:45:04.829Z,22.91
2019-05-26T15:47:36.923Z,22.90
2019-05-26T15:50:08.968Z,23.08
2019-05-26T15:52:41.291Z,22.89
2019-05-26T15:55:13.723Z,22.78
2019-05-26T15:57:45.783Z,22.65
2019-05-26T16:00:18.279Z,22.64
2019-05-26T16:02:50.325Z,22.67
2019-05-26T16:05:22.406Z,22.70
2019-05-26T16:07:54.429Z,22.85
2019-05-26T16:10:26.457Z,22.82
2019-05-26T16:12:58.506Z,22.77
2019-05-26T16:15:30.554Z,22.69
2019-05-26T16:18:02.656Z,22.56
2019-05-26T16:20:34.684Z,22.54
2019-05-26T16:23:08.816Z,22.45
2019-05-26T16:25:40.659Z,22.45
2019-05-26T16:28:12.703Z,22.38
2019-05-26T16:30:44.784Z,22.52
2019-05-26T16:33:16.817Z,22.52
2019-05-26T16:35:48.969Z,22.43
2019-05-26T16:38:21.034Z,22.47
2019-05-26T16:40:53.149Z,22.46
2019-05-26T16:43:25.152Z,22.34
2019-05-26T16:45:57.218Z,22.29
2019-05-26T16:48:29.211Z,22.25
2019-05-26T16:51:01.351Z,22.25
2019-05-26T16:53:33.409Z,22.29
2019-05-26T16:56:05.535Z,22.19
2019-05-26T16:58:37.512Z,22.19
2019-05-26T17:01:09.581Z,22.15
2019-05-26T17:03:41.581Z,22.12
2019-05-26T17:06:13.640Z,22.09
2019-05-26T17:08:45.619Z,22.01
2019-05-26T17:11:17.658Z,21.96
2019-05-26T17:13:49.692Z,21.95
2019-05-26T17:16:21.680Z,21.92
2019-05-26T17:18:53.666Z,21.90
2019-05-26T17:21:25.731Z,21.87
2019-05-26T17:23:57.745Z,21.92
2019-05-26T17:26:29.750Z,21.91
2019-05-26T17:29:01.761Z,21.77
2019-05-26T17:31:33.805Z,21.74
2019-05-26T17:34:05.794Z,21.64
2019-05-26T17:36:37.888Z,21.62
2019-05-26T17:39:09.880Z,21.56
2019-05-26T17:41:42.101Z,21.49
2019-05-26T17:44:14.130Z,21.46
2019-05-26T17:46:46.292Z,21.40
2019-05-26T17:49:18.322Z,21.32
2019-05-26T17:51:50.503Z,21.31
2019-05-26T17:54:22.575Z,21.30
2019-05-26T17:56:54.700Z,21.25
2019-05-26T17:59:26.794Z,21.17
2019-05-26T18:01:58.856Z,21.11
2019-05-26T18:04:30.999Z,21.13
2019-05-26T18:07:03.168Z,21.02
2019-05-26T18:09:43.643Z,20.96
2019-05-26T18:12:09.232Z,20.88
2019-05-26T18:14:41.387Z,20.85
2019-05-26T18:17:13.572Z,20.74
2019-05-26T18:19:45.661Z,20.69
2019-05-26T18:22:17.763Z,20.57
2019-05-26T18:24:56.437Z,20.50
2019-05-26T18:27:23.902Z,20.48
2019-05-26T18:29:56.074Z,20.40
2019-05-26T18:32:28.092Z,20.36
2019-05-26T18:35:00.250Z,20.28
2019-05-26T18:37:32.337Z,20.19
2019-05-26T18:40:05.034Z,20.13
2019-05-26T18:42:37.078Z,20.06
2019-05-26T18:45:09.296Z,20.00
2019-05-26T18:47:41.354Z,19.90
2019-05-26T18:50:13.754Z,19.85
2019-05-26T18:52:45.860Z,19.76
2019-05-26T18:55:17.941Z,19.69
2019-05-26T18:57:50.057Z,19.62
2019-05-26T19:00:22.251Z,19.55
2019-05-26T19:02:54.550Z,19.47
2019-05-26T19:05:33.813Z,19.34
2019-05-26T19:08:01.557Z,19.24
2019-05-26T19:10:33.661Z,19.17
2019-05-26T19:13:05.663Z,19.08
2019-05-26T19:15:37.785Z,19.04
2019-05-26T19:18:19.428Z,18.95
2019-05-26T19:20:43.924Z,18.86
2019-05-26T19:23:15.976Z,18.80
2019-05-26T19:25:48.042Z,18.68
2019-05-26T19:28:20.063Z,18.58
2019-05-26T19:30:52.082Z,18.51
2019-05-26T19:33:24.170Z,18.40
2019-05-26T19:35:56.405Z,18.36
2019-05-26T19:38:28.449Z,18.32
2019-05-26T19:41:00.668Z,18.21
2019-05-26T19:43:32.787Z,18.05
2019-05-26T19:46:04.907Z,18.03
2019-05-26T19:48:37.486Z,17.93
2019-05-26T19:51:09.675Z,17.88
2019-05-26T19:53:41.766Z,17.80
2019-05-26T19:56:13.872Z,17.73
2019-05-26T19:58:45.933Z,17.69
2019-05-26T20:01:18.062Z,17.63
2019-05-26T20:03:50.113Z,17.54
2019-05-26T20:06:22.229Z,17.47
2019-05-26T20:08:54.316Z,17.42
2019-05-26T20:11:26.357Z,17.36
2019-05-26T20:13:58.466Z,17.29
2019-05-26T20:16:31.015Z,17.24
2019-05-26T20:19:03.553Z,17.20
2019-05-26T20:21:35.666Z,17.15
2019-05-26T20:24:07.886Z,17.11
2019-05-26T20:26:40.027Z,17.09
2019-05-26T20:29:12.033Z,17.03
2019-05-26T20:31:44.062Z,17.00
2019-05-26T20:34:16.072Z,16.91
2019-05-26T20:36:48.239Z,16.90
2019-05-26T20:39:20.260Z,16.83
2019-05-26T20:41:52.371Z,16.83
2019-05-26T20:44:24.396Z,16.81
2019-05-26T20:46:56.550Z,16.82
2019-05-26T20:49:44.375Z,16.73
2019-05-26T20:52:02.592Z,16.79
2019-05-26T20:54:34.765Z,16.61
2019-05-26T20:57:06.790Z,16.54
2019-05-26T20:59:38.979Z,16.51
2019-05-26T21:02:11.059Z,16.50
2019-05-26T21:04:43.150Z,16.50
2019-05-26T21:07:15.143Z,16.46
2019-05-26T21:09:47.251Z,16.39
2019-05-26T21:12:19.257Z,16.33
2019-05-26T21:14:51.301Z,16.30
2019-05-26T21:17:23.334Z,16.29
2019-05-26T21:19:55.377Z,16.33
2019-05-26T21:22:27.380Z,16.31
2019-05-26T21:24:59.399Z,16.30
2019-05-26T21:27:31.408Z,16.25
2019-05-26T21:30:04.461Z,16.23
2019-05-26T21:32:36.473Z,16.16
2019-05-26T21:35:08.778Z,16.03
2019-05-26T21:37:40.733Z,15.90
2019-05-26T21:40:13.104Z,15.79
2019-05-26T21:42:45.216Z,15.73
2019-05-26T21:45:17.255Z,15.65
2019-05-26T21:47:49.291Z,15.60
2019-05-26T21:50:21.338Z,15.58
2019-05-26T21:52:53.299Z,15.57
2019-05-26T21:55:25.286Z,15.46
2019-05-26T21:57:57.340Z,15.30
2019-05-26T22:00:34.206Z,15.27
2019-05-26T22:03:06.318Z,15.23
2019-05-26T22:05:38.429Z,15.28
2019-05-26T22:08:10.422Z,15.24
2019-05-26T22:10:42.386Z,15.25
2019-05-26T22:13:14.344Z,15.22
2019-05-26T22:15:46.398Z,15.22
2019-05-26T22:18:18.381Z,15.25
2019-05-26T22:20:50.429Z,15.28
2019-05-26T22:23:22.373Z,15.24
2019-05-26T22:25:54.389Z,15.17
2019-05-26T22:28:26.400Z,15.26
2019-05-26T22:30:58.408Z,15.22
2019-05-26T22:33:30.368Z,15.24
2019-05-26T22:36:02.391Z,15.26
2019-05-26T22:38:34.356Z,15.29
2019-05-26T22:41:06.317Z,15.24
2019-05-26T22:43:38.276Z,15.26
2019-05-26T22:46:10.318Z,15.29
2019-05-26T22:48:42.339Z,15.27
2019-05-26T22:51:14.333Z,15.24
2019-05-26T22:53:46.329Z,15.11
2019-05-26T22:56:18.290Z,15.09
2019-05-26T22:58:50.246Z,15.05
2019-05-26T23:01:22.250Z,14.96
2019-05-26T23:03:54.175Z,14.93
2019-05-26T23:06:26.149Z,14.91
2019-05-26T23:08:58.104Z,14.87
2019-05-26T23:11:30.094Z,14.91
2019-05-26T23:14:02.071Z,14.84
2019-05-26T23:16:34.039Z,14.79
2019-05-26T23:19:18.645Z,14.72
2019-05-26T23:21:39.953Z,14.62
2019-05-26T23:24:11.893Z,14.53
2019-05-26T23:26:43.879Z,14.50
2019-05-26T23:29:15.842Z,14.52
2019-05-26T23:31:47.811Z,14.43
2019-05-26T23:34:19.774Z,14.40
2019-05-26T23:36:51.724Z,14.35
2019-05-26T23:39:23.709Z,14.38
2019-05-26T23:41:55.699Z,14.33
2019-05-26T23:44:27.660Z,14.26
2019-05-26T23:46:59.612Z,14.20
2019-05-26T23:49:31.585Z,14.19
2019-05-26T23:52:03.549Z,14.21
2019-05-26T23:54:35.535Z,14.11
2019-05-26T23:57:07.498Z,14.00
2019-05-26T23:59:39.481Z,13.97
