createdAt,value
2022-09-25T00:02:12.478Z,312.07
2022-09-25T00:04:38.981Z,311.70
2022-09-25T00:07:05.383Z,294.40
2022-09-25T00:09:31.794Z,289.63
2022-09-25T00:11:58.204Z,314.87
2022-09-25T00:14:24.674Z,294.90
2022-09-25T00:16:51.161Z,317.20
2022-09-25T00:19:17.636Z,313.70
2022-09-25T00:21:44.042Z,299.30
2022-09-25T00:24:10.736Z,290.17
2022-09-25T00:26:37.239Z,293.10
2022-09-25T00:29:03.660Z,302.53
2022-09-25T00:31:30.094Z,305.83
2022-09-25T00:33:56.500Z,315.33
2022-09-25T00:36:22.950Z,297.40
2022-09-25T00:38:49.376Z,293.50
2022-09-25T00:41:15.816Z,312.27
2022-09-25T00:43:42.208Z,292.30
2022-09-25T00:46:08.684Z,294.83
2022-09-25T00:48:35.107Z,313.20
2022-09-25T00:51:01.496Z,288.77
2022-09-25T00:53:27.884Z,299.73
2022-09-25T00:55:54.302Z,313.47
2022-09-25T00:58:20.729Z,302.93
2022-09-25T01:00:47.150Z,316.87
2022-09-25T01:03:13.557Z,314.87
2022-09-25T01:05:39.978Z,316.20
2022-09-25T01:08:06.400Z,311.20
2022-09-25T01:10:32.811Z,315.30
2022-09-25T01:12:59.223Z,311.33
2022-09-25T01:15:25.631Z,299.70
2022-09-25T01:17:52.023Z,300.40
2022-09-25T01:20:18.435Z,294.97
2022-09-25T01:22:44.833Z,289.30
2022-09-25T01:25:11.256Z,294.43
2022-09-25T01:27:37.649Z,301.30
2022-09-25T01:30:04.070Z,305.20
2022-09-25T01:32:30.466Z,311.20
2022-09-25T01:34:56.880Z,311.80
2022-09-25T01:37:23.284Z,300.97
2022-09-25T01:39:49.748Z,305.40
2022-09-25T01:42:16.151Z,315.40
2022-09-25T01:44:42.562Z,306.67
2022-09-25T01:47:08.970Z,301.83
2022-09-25T01:49:35.409Z,302.50
2022-09-25T01:52:01.871Z,291.50
2022-09-25T01:54:28.268Z,302.20
2022-09-25T01:56:54.653Z,315.03
2022-09-25T01:59:21.058Z,298.03
2022-09-25T02:01:47.527Z,291.47
2022-09-25T02:04:13.990Z,297.90
2022-09-25T02:06:40.402Z,297.90
2022-09-25T02:09:06.789Z,292.87
2022-09-25T02:11:33.187Z,293.17
2022-09-25T02:13:59.576Z,301.60
2022-09-25T02:16:26.040Z,294.80
2022-09-25T02:18:52.491Z,313.10
2022-09-25T02:21:18.890Z,296.17
2022-09-25T02:23:45.289Z,302.53
2022-09-25T02:26:11.718Z,297.20
2022-09-25T02:28:38.123Z,313.33
2022-09-25T02:31:04.776Z,314.47
2022-09-25T02:33:31.188Z,299.33
2022-09-25T02:35:57.591Z,292.13
2022-09-25T02:38:23.996Z,315.03
2022-09-25T02:40:50.455Z,314.40
2022-09-25T02:43:16.882Z,299.47
2022-09-25T02:45:43.380Z,316.53
2022-09-25T02:48:09.813Z,302.10
2022-09-25T02:50:36.252Z,312.03
2022-09-25T02:53:02.648Z,309.20
2022-09-25T02:55:29.099Z,286.93
2022-09-25T02:57:55.495Z,314.07
2022-09-25T03:00:21.919Z,310.23
2022-09-25T03:02:52.296Z,314.70
2022-09-25T03:05:19.234Z,283.07
2022-09-25T03:07:45.625Z,296.13
2022-09-25T03:10:12.058Z,311.53
2022-09-25T03:12:38.481Z,311.43
2022-09-25T03:15:04.894Z,298.00
2022-09-25T03:17:31.298Z,311.43
2022-09-25T03:19:57.718Z,297.60
2022-09-25T03:22:24.116Z,303.17
2022-09-25T03:24:50.534Z,295.40
2022-09-25T03:27:16.964Z,296.83
2022-09-25T03:29:43.408Z,295.17
2022-09-25T03:32:09.811Z,298.00
2022-09-25T03:34:36.217Z,283.63
2022-09-25T03:37:02.631Z,299.77
2022-09-25T03:39:29.049Z,303.80
2022-09-25T03:41:55.437Z,289.97
2022-09-25T03:44:21.841Z,307.17
2022-09-25T03:46:48.267Z,315.77
2022-09-25T03:49:14.667Z,293.23
2022-09-25T03:51:41.059Z,309.73
2022-09-25T03:54:07.439Z,298.37
2022-09-25T03:56:33.865Z,296.50
2022-09-25T03:59:00.264Z,311.87
2022-09-25T04:01:26.726Z,292.37
2022-09-25T04:03:53.170Z,295.50
2022-09-25T04:06:19.678Z,296.63
2022-09-25T04:08:46.090Z,311.63
2022-09-25T04:11:12.497Z,309.23
2022-09-25T04:13:38.912Z,303.70
2022-09-25T04:16:05.356Z,293.73
2022-09-25T04:18:31.875Z,284.87
2022-09-25T04:20:58.371Z,292.13
2022-09-25T04:23:24.786Z,296.13
2022-09-25T04:25:51.205Z,295.37
2022-09-25T04:28:17.611Z,286.10
2022-09-25T04:30:44.023Z,306.27
2022-09-25T04:33:10.441Z,293.47
2022-09-25T04:35:36.885Z,294.30
2022-09-25T04:38:03.314Z,292.27
2022-09-25T04:40:29.782Z,292.17
2022-09-25T04:42:56.203Z,290.00
2022-09-25T04:45:22.643Z,287.30
2022-09-25T04:47:49.063Z,306.73
2022-09-25T04:50:15.487Z,294.20
2022-09-25T04:52:41.948Z,310.03
2022-09-25T04:55:08.377Z,307.80
2022-09-25T04:57:57.386Z,309.00
2022-09-25T05:00:21.213Z,312.93
2022-09-25T05:02:47.774Z,292.50
2022-09-25T05:05:14.301Z,292.60
2022-09-25T05:07:40.704Z,296.60
2022-09-25T05:10:07.119Z,305.47
2022-09-25T05:12:33.526Z,308.17
2022-09-25T05:15:00.071Z,310.70
2022-09-25T05:17:26.467Z,288.77
2022-09-25T05:19:52.887Z,301.23
2022-09-25T05:22:19.266Z,291.97
2022-09-25T05:24:45.707Z,301.23
2022-09-25T05:27:12.098Z,298.57
2022-09-25T05:29:38.502Z,298.03
2022-09-25T05:32:04.924Z,295.00
2022-09-25T05:34:31.312Z,288.73
2022-09-25T05:36:57.715Z,306.60
2022-09-25T05:39:24.113Z,298.20
2022-09-25T05:41:50.502Z,292.43
2022-09-25T05:44:16.885Z,308.10
2022-09-25T05:46:43.345Z,308.00
2022-09-25T05:49:09.784Z,299.40
2022-09-25T05:51:36.210Z,294.87
2022-09-25T05:54:02.623Z,296.70
2022-09-25T05:56:29.075Z,294.13
2022-09-25T05:58:55.490Z,291.67
2022-09-25T06:01:22.118Z,296.07
2022-09-25T06:03:48.571Z,293.77
2022-09-25T06:06:15.019Z,290.60
2022-09-25T06:08:41.398Z,289.07
2022-09-25T06:11:07.851Z,299.73
2022-09-25T06:13:34.266Z,304.77
2022-09-25T06:16:00.744Z,297.40
2022-09-25T06:18:27.219Z,300.37
2022-09-25T06:20:53.633Z,296.17
2022-09-25T06:23:20.043Z,313.50
2022-09-25T06:25:46.449Z,310.40
2022-09-25T06:28:12.862Z,301.67
2022-09-25T06:30:39.317Z,291.90
2022-09-25T06:33:05.728Z,314.83
2022-09-25T06:35:32.127Z,309.90
2022-09-25T06:37:58.558Z,306.10
2022-09-25T06:40:25.022Z,294.50
2022-09-25T06:42:51.431Z,288.70
2022-09-25T06:45:17.852Z,297.53
2022-09-25T06:47:44.269Z,285.67
2022-09-25T06:50:10.728Z,304.77
2022-09-25T06:52:37.126Z,298.70
2022-09-25T06:55:03.562Z,284.83
2022-09-25T06:57:29.968Z,287.40
2022-09-25T06:59:56.555Z,298.73
2022-09-25T07:02:23.117Z,293.53
2022-09-25T07:04:49.572Z,307.00
2022-09-25T07:07:15.992Z,293.80
2022-09-25T07:09:42.396Z,296.00
2022-09-25T07:12:08.806Z,289.00
2022-09-25T07:14:35.213Z,311.27
2022-09-25T07:17:01.629Z,304.87
2022-09-25T07:19:28.063Z,296.90
2022-09-25T07:21:54.469Z,282.37
2022-09-25T07:24:20.882Z,302.93
2022-09-25T07:26:47.289Z,301.07
2022-09-25T07:29:13.699Z,297.03
2022-09-25T07:31:40.204Z,310.57
2022-09-25T07:34:06.683Z,306.80
2022-09-25T07:36:33.088Z,297.00
2022-09-25T07:38:59.492Z,309.30
2022-09-25T07:41:25.939Z,298.30
2022-09-25T07:43:55.102Z,310.47
2022-09-25T07:46:28.439Z,304.67
2022-09-25T07:48:54.904Z,292.90
2022-09-25T07:51:21.337Z,301.27
2022-09-25T07:53:47.790Z,317.63
2022-09-25T07:56:14.256Z,300.53
2022-09-25T07:58:40.681Z,307.20
2022-09-25T08:01:07.155Z,298.40
2022-09-25T08:03:33.593Z,296.07
2022-09-25T08:06:00.062Z,309.27
2022-09-25T08:08:26.482Z,309.90
2022-09-25T08:10:52.915Z,292.17
2022-09-25T08:13:19.346Z,311.30
2022-09-25T08:15:46.075Z,300.17
2022-09-25T08:18:12.507Z,310.00
2022-09-25T08:20:38.950Z,298.37
2022-09-25T08:23:05.348Z,298.03
2022-09-25T08:25:31.778Z,299.77
2022-09-25T08:27:58.206Z,300.83
2022-09-25T08:30:24.619Z,312.17
2022-09-25T08:32:51.027Z,294.00
2022-09-25T08:35:17.475Z,304.37
2022-09-25T08:37:43.878Z,313.03
2022-09-25T08:40:10.333Z,314.00
2022-09-25T08:42:36.771Z,299.10
2022-09-25T08:45:20.661Z,305.73
2022-09-25T08:47:48.237Z,292.80
2022-09-25T08:50:14.695Z,311.50
2022-09-25T08:52:41.112Z,308.73
2022-09-25T08:55:07.539Z,298.20
2022-09-25T08:57:33.936Z,296.90
2022-09-25T09:00:02.667Z,311.83
2022-09-25T09:02:29.388Z,297.10
2022-09-25T09:04:55.816Z,301.83
2022-09-25T09:07:26.971Z,313.33
2022-09-25T09:35:31.244Z,305.27
2022-09-25T09:38:00.012Z,292.13
2022-09-25T09:40:26.570Z,295.43
2022-09-25T09:42:52.985Z,298.50
2022-09-25T09:45:19.495Z,293.37
2022-09-25T09:47:45.896Z,303.83
2022-09-25T09:50:12.314Z,311.83
2022-09-25T09:52:38.733Z,294.00
2022-09-25T09:55:05.156Z,290.10
2022-09-25T09:57:31.580Z,296.23
2022-09-25T10:00:03.645Z,300.60
2022-09-25T10:02:31.336Z,299.87
2022-09-25T10:04:57.817Z,306.60
2022-09-25T10:07:24.237Z,294.37
2022-09-25T10:09:50.641Z,296.57
2022-09-25T10:12:17.031Z,315.80
2022-09-25T10:14:43.430Z,296.73
2022-09-25T10:17:09.820Z,297.07
2022-09-25T10:19:36.204Z,290.63
2022-09-25T10:22:02.612Z,305.67
2022-09-25T10:24:28.999Z,312.80
2022-09-25T10:26:55.388Z,307.03
2022-09-25T10:29:21.909Z,313.40
2022-09-25T10:31:48.352Z,296.90
2022-09-25T10:34:14.740Z,299.37
2022-09-25T10:36:41.379Z,293.00
2022-09-25T10:39:39.650Z,292.07
2022-09-25T10:41:54.198Z,297.43
2022-09-25T10:44:20.594Z,312.70
2022-09-25T10:46:46.995Z,311.37
2022-09-25T10:49:13.485Z,297.60
2022-09-25T10:51:39.953Z,311.53
2022-09-25T10:54:06.571Z,311.03
2022-09-25T10:56:33.133Z,293.33
2022-09-25T10:58:59.934Z,314.20
2022-09-25T11:01:26.481Z,314.30
2022-09-25T11:03:52.936Z,293.10
2022-09-25T11:06:19.345Z,311.10
2022-09-25T11:08:45.735Z,307.07
2022-09-25T11:11:12.148Z,296.80
2022-09-25T11:13:38.551Z,299.20
2022-09-25T11:16:04.991Z,315.33
2022-09-25T11:18:31.397Z,288.23
2022-09-25T11:20:57.792Z,315.67
2022-09-25T11:23:24.178Z,305.17
2022-09-25T11:25:50.587Z,295.80
2022-09-25T11:30:52.359Z,294.17
2022-09-25T11:33:18.781Z,320.33
2022-09-25T11:35:45.194Z,316.03
2022-09-25T11:38:11.601Z,306.10
2022-09-25T11:40:38.154Z,302.33
2022-09-25T11:43:04.772Z,288.37
2022-09-25T11:45:31.177Z,313.37
2022-09-25T11:47:57.569Z,298.83
2022-09-25T11:50:27.269Z,294.93
2022-09-25T11:52:56.253Z,301.10
2022-09-25T11:55:30.000Z,299.73
2022-09-25T11:58:00.232Z,306.50
2022-09-25T12:00:27.947Z,312.73
2022-09-25T12:02:55.557Z,297.03
2022-09-25T12:05:26.354Z,298.60
2022-09-25T12:07:52.760Z,286.47
2022-09-25T12:10:19.260Z,297.27
2022-09-25T12:12:56.292Z,306.53
2022-09-25T12:18:05.870Z,282.27
2022-09-25T12:20:40.556Z,300.43
2022-09-25T12:25:51.510Z,310.63
2022-09-25T12:28:21.745Z,311.53
2022-09-25T12:30:51.986Z,314.13
2022-09-25T12:33:31.267Z,297.80
2022-09-25T12:35:57.906Z,288.90
2022-09-25T12:38:34.530Z,302.93
2022-09-25T12:41:02.947Z,309.63
2022-09-25T12:43:39.652Z,296.47
2022-09-25T12:46:19.235Z,291.63
2022-09-25T12:48:57.464Z,290.67
2022-09-25T12:54:08.607Z,297.23
2022-09-25T12:56:39.432Z,306.53
2022-09-25T12:59:15.793Z,295.30
2022-09-25T13:01:50.715Z,299.20
2022-09-25T13:04:23.772Z,306.40
2022-09-25T13:06:53.874Z,320.63
2022-09-25T13:09:30.691Z,291.33
2022-09-25T13:14:45.620Z,296.07
2022-09-25T13:17:22.477Z,283.60
2022-09-25T13:24:15.257Z,298.97
2022-09-25T13:28:20.383Z,305.03
2022-09-25T13:31:12.571Z,298.07
2022-09-25T13:33:53.360Z,297.63
2022-09-25T13:36:23.598Z,226.40
2022-09-25T13:38:52.612Z,247.83
2022-09-25T13:41:48.084Z,260.07
2022-09-25T13:44:57.840Z,251.97
2022-09-25T13:47:02.429Z,238.97
2022-09-25T13:49:36.458Z,238.77
2022-09-25T13:52:02.974Z,270.83
2022-09-25T13:54:35.267Z,283.57
2022-09-25T13:57:02.867Z,264.33
2022-09-25T14:02:10.896Z,257.37
2022-09-25T14:07:37.633Z,278.70
2022-09-25T14:10:06.126Z,294.13
2022-09-25T14:12:36.737Z,278.27
2022-09-25T14:15:03.277Z,270.83
2022-09-25T14:17:52.299Z,280.87
2022-09-25T14:20:24.132Z,284.67
2022-09-25T14:22:52.784Z,295.57
2022-09-25T14:25:48.811Z,294.23
2022-09-25T14:28:18.976Z,287.40
2022-09-25T14:30:46.694Z,280.10
2022-09-25T14:33:21.976Z,272.00
2022-09-25T14:35:52.208Z,295.03
2022-09-25T14:38:23.812Z,317.00
2022-09-25T14:40:51.613Z,288.27
2022-09-25T14:48:42.594Z,278.13
2022-09-25T14:52:44.018Z,309.00
2022-09-25T14:53:57.189Z,278.30
2022-09-25T14:56:53.653Z,275.23
2022-09-25T14:59:21.031Z,270.00
2022-09-25T15:04:27.827Z,266.97
2022-09-25T15:07:12.025Z,294.57
2022-09-25T15:09:47.192Z,295.73
2022-09-25T15:12:43.379Z,274.37
2022-09-25T15:15:26.745Z,296.00
2022-09-25T15:18:01.746Z,296.83
2022-09-25T15:23:09.690Z,281.70
2022-09-25T15:28:30.634Z,282.53
2022-09-25T15:30:59.479Z,295.73
2022-09-25T15:33:30.486Z,286.17
2022-09-25T15:37:31.913Z,298.77
2022-09-25T15:41:25.804Z,278.37
2022-09-25T15:44:39.020Z,279.03
2022-09-25T15:47:00.170Z,269.73
2022-09-25T15:49:48.828Z,300.93
2022-09-25T15:55:40.900Z,276.63
2022-09-25T15:57:50.014Z,297.13
2022-09-25T16:03:00.516Z,285.50
2022-09-25T16:08:07.419Z,340.73
2022-09-25T16:10:35.276Z,343.03
2022-09-25T16:13:03.047Z,340.80
2022-09-25T16:15:39.902Z,340.03
2022-09-25T16:18:27.285Z,345.40
2022-09-25T16:20:56.776Z,362.90
2022-09-25T16:23:23.281Z,338.37
2022-09-25T16:28:42.811Z,344.43
2022-09-25T16:31:16.702Z,351.73
2022-09-25T16:33:51.324Z,352.00
2022-09-25T16:36:32.545Z,342.10
2022-09-25T16:39:03.257Z,337.30
2022-09-25T16:41:33.419Z,352.10
2022-09-25T16:44:32.759Z,348.67
2022-09-25T16:46:51.447Z,347.43
2022-09-25T16:49:21.693Z,363.77
2022-09-25T16:52:23.230Z,349.87
2022-09-25T16:54:39.073Z,348.20
2022-09-25T16:57:35.563Z,354.07
2022-09-25T17:00:04.393Z,343.33
2022-09-25T17:02:55.856Z,347.63
2022-09-25T17:05:55.223Z,344.93
2022-09-25T17:11:08.180Z,344.17
2022-09-25T17:13:39.174Z,344.87
2022-09-25T17:16:10.113Z,347.80
2022-09-25T17:21:26.266Z,361.80
2022-09-25T17:23:58.311Z,355.73
2022-09-25T17:26:37.440Z,291.73
2022-09-25T17:29:20.264Z,294.47
2022-09-25T17:31:49.312Z,265.27
2022-09-25T17:34:28.687Z,284.23
2022-09-25T17:37:14.269Z,306.77
2022-09-25T17:39:47.371Z,304.60
2022-09-25T17:42:17.974Z,316.00
2022-09-25T17:44:48.775Z,326.03
2022-09-25T17:47:23.662Z,313.60
2022-09-25T17:49:51.286Z,330.93
2022-09-25T17:52:31.891Z,361.60
2022-09-25T17:57:50.785Z,368.57
2022-09-25T18:00:23.377Z,349.50
2022-09-25T18:03:36.719Z,356.30
2022-09-25T18:05:36.828Z,323.40
2022-09-25T18:08:03.526Z,341.27
2022-09-25T18:10:44.046Z,327.93
2022-09-25T18:13:12.436Z,281.90
2022-09-25T18:15:39.816Z,337.90
2022-09-25T18:20:57.818Z,292.73
2022-09-25T18:23:25.622Z,285.33
2022-09-25T19:54:49.781Z,347.70
2022-09-25T19:57:16.198Z,331.80
2022-09-25T19:59:42.623Z,342.77
2022-09-25T20:02:11.696Z,350.60
2022-09-25T20:04:38.384Z,332.83
2022-09-25T20:07:05.819Z,328.17
2022-09-25T20:09:37.512Z,340.57
2022-09-25T20:12:08.581Z,333.10
2022-09-25T20:14:34.988Z,336.97
2022-09-25T20:17:02.809Z,351.57
2022-09-25T20:19:30.777Z,339.03
2022-09-25T20:21:57.220Z,327.30
2022-09-25T20:24:23.724Z,325.33
2022-09-25T20:26:50.125Z,329.87
2022-09-25T20:29:16.590Z,324.87
2022-09-25T20:31:43.006Z,347.67
2022-09-25T20:34:11.989Z,331.13
2022-09-25T20:36:38.949Z,347.57
2022-09-25T20:39:05.390Z,342.00
2022-09-25T20:41:31.798Z,326.60
2022-09-25T20:43:58.219Z,340.80
2022-09-25T20:46:24.685Z,334.40
2022-09-25T20:48:51.269Z,350.20
2022-09-25T20:51:17.724Z,338.43
2022-09-25T20:53:44.140Z,329.60
2022-09-25T20:56:10.601Z,334.80
2022-09-25T20:58:37.011Z,331.47
2022-09-25T21:01:03.537Z,315.17
2022-09-25T21:03:29.988Z,318.40
2022-09-25T21:05:56.372Z,332.47
2022-09-25T21:08:22.785Z,342.23
2022-09-25T21:10:49.214Z,332.77
2022-09-25T21:13:15.652Z,348.90
2022-09-25T21:15:42.054Z,323.20
2022-09-25T21:18:08.689Z,350.03
2022-09-25T21:20:35.091Z,332.27
2022-09-25T21:23:01.506Z,327.13
2022-09-25T21:25:27.910Z,323.40
2022-09-25T21:27:54.342Z,329.83
2022-09-25T21:30:20.745Z,313.67
2022-09-25T21:32:47.179Z,330.90
2022-09-25T21:35:13.610Z,330.63
2022-09-25T21:37:40.083Z,344.27
2022-09-25T21:40:06.501Z,328.97
2022-09-25T21:42:32.933Z,342.00
2022-09-25T21:44:59.335Z,325.10
2022-09-25T21:47:25.768Z,327.13
2022-09-25T21:49:52.224Z,331.43
2022-09-25T21:52:18.641Z,333.10
2022-09-25T21:54:45.066Z,318.07
2022-09-25T21:57:11.472Z,324.73
2022-09-25T21:59:37.920Z,330.97
2022-09-25T22:02:04.348Z,330.13
2022-09-25T22:04:30.760Z,331.03
2022-09-25T22:06:57.175Z,309.47
2022-09-25T22:09:23.632Z,322.53
2022-09-25T22:11:50.031Z,319.93
2022-09-25T22:14:16.856Z,334.30
2022-09-25T22:16:43.398Z,342.57
2022-09-25T22:19:09.837Z,335.17
2022-09-25T22:21:36.218Z,331.10
2022-09-25T22:24:02.654Z,347.33
2022-09-25T22:26:29.054Z,330.60
2022-09-25T22:28:55.456Z,331.83
