createdAt,value
2019-02-07T00:01:59.765Z,99.90
2019-02-07T00:04:29.169Z,99.90
2019-02-07T00:06:58.678Z,99.90
2019-02-07T00:09:28.561Z,99.90
2019-02-07T00:11:57.938Z,99.90
2019-02-07T00:14:27.592Z,99.90
2019-02-07T00:16:57.018Z,99.90
2019-02-07T00:19:26.448Z,99.90
2019-02-07T00:21:55.951Z,99.90
2019-02-07T00:24:25.864Z,99.90
2019-02-07T00:26:55.222Z,99.90
2019-02-07T00:29:24.739Z,99.90
2019-02-07T00:31:54.252Z,99.90
2019-02-07T00:34:23.802Z,99.90
2019-02-07T00:36:53.315Z,99.90
2019-02-07T00:39:23.175Z,99.90
2019-02-07T00:41:52.618Z,99.90
2019-02-07T00:44:22.031Z,99.90
2019-02-07T00:46:51.522Z,99.90
2019-02-07T00:49:20.978Z,99.90
2019-02-07T00:51:50.463Z,99.90
2019-02-07T00:54:19.906Z,99.90
2019-02-07T00:56:49.292Z,99.90
2019-02-07T00:59:18.833Z,99.90
2019-02-07T01:01:48.223Z,99.90
2019-02-07T01:04:17.777Z,99.90
2019-02-07T01:07:06.476Z,99.90
2019-02-07T01:09:36.001Z,99.90
2019-02-07T01:12:06.225Z,99.90
2019-02-07T01:14:35.709Z,99.90
2019-02-07T01:17:05.418Z,99.90
2019-02-07T01:19:35.193Z,99.90
2019-02-07T01:22:04.796Z,99.90
2019-02-07T01:24:34.263Z,99.90
2019-02-07T01:27:03.821Z,99.90
2019-02-07T01:29:33.342Z,99.90
2019-02-07T01:32:02.733Z,99.90
2019-02-07T01:34:32.139Z,99.90
2019-02-07T01:37:01.809Z,99.90
2019-02-07T01:39:31.234Z,99.90
2019-02-07T01:42:00.624Z,99.90
2019-02-07T01:44:30.084Z,99.90
2019-02-07T01:46:59.535Z,99.90
2019-02-07T01:49:29.123Z,99.90
2019-02-07T01:51:58.595Z,99.90
2019-02-07T01:54:28.087Z,99.90
2019-02-07T01:56:57.610Z,99.90
2019-02-07T01:59:26.954Z,99.90
2019-02-07T02:01:56.376Z,99.90
2019-02-07T02:04:25.920Z,99.90
2019-02-07T02:06:55.402Z,99.90
2019-02-07T02:09:24.818Z,99.90
2019-02-07T02:11:54.337Z,99.90
2019-02-07T02:14:23.719Z,99.90
2019-02-07T02:16:53.246Z,99.90
2019-02-07T02:19:22.773Z,99.90
2019-02-07T02:21:52.194Z,99.90
2019-02-07T02:24:21.646Z,99.90
2019-02-07T02:26:51.993Z,99.90
2019-02-07T02:29:21.504Z,99.90
2019-02-07T02:31:51.229Z,99.90
2019-02-07T02:34:20.661Z,99.90
2019-02-07T02:36:50.193Z,99.90
2019-02-07T02:39:19.645Z,99.90
2019-02-07T02:41:49.164Z,99.90
2019-02-07T02:44:18.734Z,99.90
2019-02-07T02:46:48.516Z,99.90
2019-02-07T02:49:18.048Z,99.90
2019-02-07T02:51:47.526Z,99.90
2019-02-07T02:54:35.151Z,99.90
2019-02-07T02:57:04.923Z,99.90
2019-02-07T02:59:34.961Z,99.90
2019-02-07T03:02:24.230Z,99.90
2019-02-07T03:05:18.366Z,99.90
2019-02-07T03:08:05.635Z,99.90
2019-02-07T03:10:47.544Z,99.90
2019-02-07T03:13:25.216Z,99.90
2019-02-07T03:16:10.347Z,99.90
2019-02-07T03:18:57.851Z,99.90
2019-02-07T03:21:36.360Z,99.90
2019-02-07T03:24:25.391Z,99.90
2019-02-07T03:27:12.618Z,99.90
2019-02-07T03:30:00.967Z,99.90
2019-02-07T03:32:41.032Z,99.90
2019-02-07T03:35:28.896Z,99.90
2019-02-07T03:38:17.728Z,99.90
2019-02-07T03:41:09.409Z,99.90
2019-02-07T03:43:56.871Z,99.90
2019-02-07T03:46:51.515Z,99.90
2019-02-07T03:49:31.909Z,99.90
2019-02-07T03:52:23.276Z,99.90
2019-02-07T03:55:26.958Z,99.90
2019-02-07T03:58:14.380Z,99.90
2019-02-07T04:01:05.770Z,99.90
2019-02-07T04:03:52.803Z,99.90
2019-02-07T04:06:42.129Z,99.90
2019-02-07T04:09:36.697Z,99.90
2019-02-07T04:12:24.231Z,99.90
2019-02-07T04:15:18.587Z,99.90
2019-02-07T04:18:13.611Z,99.90
2019-02-07T04:21:06.588Z,99.90
2019-02-07T04:23:53.601Z,99.90
2019-02-07T04:26:47.218Z,99.90
2019-02-07T04:29:29.157Z,99.90
2019-02-07T04:32:32.542Z,99.90
2019-02-07T04:35:26.441Z,99.90
2019-02-07T04:38:16.471Z,99.90
2019-02-07T04:40:56.876Z,99.90
2019-02-07T04:43:44.068Z,99.90
2019-02-07T04:46:27.248Z,99.90
2019-02-07T04:49:07.828Z,99.90
2019-02-07T04:51:59.218Z,99.90
2019-02-07T04:54:36.647Z,99.90
2019-02-07T04:57:22.469Z,99.90
2019-02-07T05:00:10.096Z,99.90
2019-02-07T05:02:58.750Z,99.90
2019-02-07T05:05:36.201Z,99.90
2019-02-07T05:08:22.533Z,99.90
2019-02-07T05:11:26.185Z,99.90
2019-02-07T05:14:13.450Z,99.90
2019-02-07T05:17:16.901Z,99.90
2019-02-07T05:20:01.270Z,99.90
2019-02-07T05:22:49.720Z,99.90
2019-02-07T05:25:29.874Z,99.90
2019-02-07T05:28:17.066Z,99.90
2019-02-07T05:31:05.538Z,99.90
2019-02-07T05:34:03.022Z,99.90
2019-02-07T05:36:50.001Z,99.90
2019-02-07T05:39:37.355Z,99.90
2019-02-07T05:42:44.264Z,99.90
2019-02-07T05:45:32.787Z,99.90
2019-02-07T05:48:22.378Z,99.90
2019-02-07T05:51:23.072Z,99.90
2019-02-07T05:54:08.226Z,99.90
2019-02-07T05:56:58.910Z,99.90
2019-02-07T05:59:53.353Z,99.90
2019-02-07T06:02:33.151Z,99.90
2019-02-07T06:05:26.050Z,99.90
2019-02-07T06:08:13.422Z,99.90
2019-02-07T06:10:52.863Z,99.90
2019-02-07T06:13:44.335Z,99.90
2019-02-07T06:16:28.606Z,99.90
2019-02-07T06:19:22.811Z,99.90
2019-02-07T06:22:11.336Z,99.90
2019-02-07T06:25:11.762Z,99.90
2019-02-07T06:28:05.961Z,99.90
2019-02-07T06:30:53.264Z,99.90
2019-02-07T06:33:32.785Z,99.90
2019-02-07T06:36:19.125Z,99.90
2019-02-07T06:39:00.615Z,99.90
2019-02-07T06:41:48.045Z,99.90
2019-02-07T06:44:35.085Z,99.90
2019-02-07T06:47:29.549Z,99.90
2019-02-07T06:50:11.073Z,99.90
2019-02-07T06:53:11.203Z,99.90
2019-02-07T06:56:14.062Z,99.90
2019-02-07T06:59:01.170Z,99.90
2019-02-07T07:01:45.759Z,99.90
2019-02-07T07:04:34.122Z,99.90
2019-02-07T07:07:22.506Z,99.90
2019-02-07T07:10:11.766Z,99.90
2019-02-07T07:12:53.966Z,99.90
2019-02-07T07:16:00.515Z,99.90
2019-02-07T07:18:51.692Z,99.90
2019-02-07T07:21:39.085Z,99.90
2019-02-07T07:24:26.183Z,99.90
2019-02-07T07:27:11.819Z,99.90
2019-02-07T07:29:59.188Z,99.90
2019-02-07T07:32:48.735Z,99.90
2019-02-07T07:35:36.027Z,99.90
2019-02-07T07:38:22.142Z,99.90
2019-02-07T07:41:19.557Z,99.90
2019-02-07T07:44:00.484Z,99.90
2019-02-07T07:46:54.842Z,99.90
2019-02-07T07:50:04.973Z,99.90
2019-02-07T07:52:53.486Z,99.90
2019-02-07T07:55:45.238Z,99.90
2019-02-07T07:58:42.559Z,99.90
2019-02-07T08:01:40.066Z,99.90
2019-02-07T08:04:40.708Z,99.90
2019-02-07T08:07:31.874Z,99.90
2019-02-07T08:10:38.874Z,99.90
2019-02-07T08:13:26.525Z,99.90
2019-02-07T08:16:14.932Z,99.90
2019-02-07T08:19:09.766Z,99.90
2019-02-07T08:21:48.525Z,99.90
2019-02-07T08:24:34.686Z,99.90
2019-02-07T08:27:32.015Z,99.90
2019-02-07T08:30:19.808Z,99.90
2019-02-07T08:33:20.036Z,99.90
2019-02-07T08:36:07.513Z,99.90
2019-02-07T08:38:55.834Z,99.90
2019-02-07T08:41:54.036Z,99.90
2019-02-07T08:44:33.422Z,99.90
2019-02-07T08:47:19.354Z,99.90
2019-02-07T08:50:06.743Z,99.90
2019-02-07T08:52:55.125Z,99.90
2019-02-07T08:55:42.050Z,99.90
2019-02-07T08:58:40.716Z,99.90
2019-02-07T09:01:41.354Z,99.90
2019-02-07T09:04:45.114Z,99.90
2019-02-07T09:07:36.691Z,99.90
2019-02-07T09:10:27.138Z,99.90
2019-02-07T09:13:21.747Z,99.90
2019-02-07T09:16:13.306Z,99.90
2019-02-07T09:19:14.126Z,99.90
2019-02-07T09:22:09.387Z,99.90
2019-02-07T09:25:09.931Z,99.90
2019-02-07T09:28:04.127Z,99.90
2019-02-07T09:31:01.676Z,99.90
2019-02-07T09:33:59.323Z,99.90
2019-02-07T09:36:37.603Z,99.90
2019-02-07T09:39:40.454Z,99.90
2019-02-07T09:42:35.146Z,99.90
2019-02-07T09:45:33.385Z,99.90
2019-02-07T09:48:21.926Z,99.90
2019-02-07T09:51:28.638Z,99.90
2019-02-07T09:54:10.313Z,99.90
2019-02-07T09:57:01.409Z,99.90
2019-02-07T09:59:56.197Z,99.90
2019-02-07T10:02:40.312Z,99.90
2019-02-07T10:05:36.894Z,99.90
2019-02-07T10:08:24.240Z,99.90
2019-02-07T10:11:24.473Z,99.90
2019-02-07T10:14:28.159Z,99.90
2019-02-07T10:17:15.366Z,99.90
2019-02-07T10:20:08.942Z,99.90
2019-02-07T10:22:48.181Z,99.90
2019-02-07T10:25:36.938Z,99.90
2019-02-07T10:28:26.451Z,99.90
2019-02-07T10:31:14.795Z,99.90
2019-02-07T10:34:03.147Z,99.90
2019-02-07T10:36:47.013Z,99.90
2019-02-07T10:39:35.374Z,99.90
2019-02-07T10:42:23.303Z,99.90
2019-02-07T10:45:10.279Z,99.90
2019-02-07T10:48:07.886Z,99.90
2019-02-07T10:50:48.771Z,99.90
2019-02-07T10:53:36.333Z,99.90
2019-02-07T10:56:22.328Z,99.90
2019-02-07T10:59:05.503Z,99.90
2019-02-07T11:01:57.468Z,99.90
2019-02-07T11:04:38.171Z,99.90
2019-02-07T11:07:32.559Z,99.90
2019-02-07T11:10:13.942Z,99.90
2019-02-07T11:13:01.295Z,99.90
2019-02-07T11:15:55.447Z,99.90
2019-02-07T11:18:42.572Z,99.90
2019-02-07T11:21:29.701Z,99.90
2019-02-07T11:24:23.586Z,99.90
2019-02-07T11:27:10.922Z,99.90
2019-02-07T11:30:01.817Z,99.00
2019-02-07T11:32:59.627Z,99.90
2019-02-07T11:35:59.827Z,99.90
2019-02-07T11:38:53.946Z,98.20
2019-02-07T11:41:45.301Z,97.50
2019-02-07T11:44:24.806Z,97.50
2019-02-07T11:47:13.117Z,99.90
2019-02-07T11:50:05.471Z,99.90
2019-02-07T11:52:43.643Z,99.90
2019-02-07T11:55:35.213Z,99.90
2019-02-07T11:58:27.529Z,99.90
2019-02-07T12:01:26.424Z,99.90
2019-02-07T12:04:17.793Z,99.90
2019-02-07T12:07:09.408Z,99.90
2019-02-07T12:09:51.531Z,99.90
2019-02-07T12:12:39.984Z,99.90
2019-02-07T12:15:28.090Z,99.90
2019-02-07T12:18:14.928Z,99.90
2019-02-07T12:21:06.518Z,99.90
2019-02-07T12:23:54.115Z,99.90
2019-02-07T12:26:33.203Z,99.90
2019-02-07T12:29:17.936Z,99.90
2019-02-07T12:32:10.730Z,99.90
2019-02-07T12:35:02.005Z,99.10
2019-02-07T12:37:50.328Z,99.90
2019-02-07T12:40:31.211Z,97.10
2019-02-07T12:43:18.635Z,99.70
2019-02-07T12:46:13.242Z,99.50
2019-02-07T12:49:07.756Z,99.90
2019-02-07T12:51:51.745Z,97.40
2019-02-07T12:54:40.139Z,99.90
2019-02-07T12:57:27.506Z,99.90
2019-02-07T13:00:15.853Z,96.70
2019-02-07T13:03:13.532Z,98.30
2019-02-07T13:05:59.891Z,94.60
2019-02-07T13:08:47.242Z,96.40
2019-02-07T13:11:32.943Z,95.70
2019-02-07T13:14:19.917Z,99.50
2019-02-07T13:17:08.350Z,99.10
2019-02-07T13:19:48.096Z,97.60
2019-02-07T13:22:30.571Z,98.50
2019-02-07T13:25:17.990Z,97.40
2019-02-07T13:28:05.177Z,92.60
2019-02-07T13:30:52.268Z,94.40
2019-02-07T13:33:56.012Z,96.00
2019-02-07T13:36:36.523Z,93.10
2019-02-07T13:39:39.710Z,93.30
2019-02-07T13:42:26.870Z,94.30
2019-02-07T13:45:23.688Z,94.60
2019-02-07T13:48:15.061Z,93.40
2019-02-07T13:51:06.252Z,94.20
2019-02-07T13:54:09.830Z,95.00
2019-02-07T13:56:59.267Z,93.60
2019-02-07T13:59:50.901Z,96.40
2019-02-07T14:02:48.644Z,95.50
2019-02-07T14:05:50.498Z,96.30
2019-02-07T14:08:40.470Z,98.30
2019-02-07T14:11:24.479Z,99.90
2019-02-07T14:14:15.693Z,97.90
2019-02-07T14:17:02.600Z,99.90
2019-02-07T14:20:02.975Z,99.90
2019-02-07T14:22:43.182Z,99.90
2019-02-07T14:25:30.985Z,99.90
2019-02-07T14:28:13.294Z,99.90
2019-02-07T14:31:06.318Z,99.90
2019-02-07T14:34:10.501Z,99.90
2019-02-07T14:37:14.346Z,99.90
2019-02-07T14:40:05.499Z,99.90
2019-02-07T14:43:03.067Z,99.90
2019-02-07T14:46:01.475Z,99.90
2019-02-07T14:48:31.070Z,99.90
2019-02-07T14:51:00.646Z,99.90
2019-02-07T14:53:30.077Z,99.90
2019-02-07T14:56:01.330Z,99.90
2019-02-07T14:58:31.389Z,99.90
2019-02-07T15:01:00.944Z,99.90
2019-02-07T15:03:32.071Z,99.90
2019-02-07T15:06:01.587Z,99.90
2019-02-07T15:08:31.076Z,99.90
2019-02-07T15:11:00.578Z,99.90
2019-02-07T15:13:30.046Z,99.90
2019-02-07T15:15:59.639Z,99.90
2019-02-07T15:18:29.082Z,99.90
2019-02-07T15:20:58.595Z,99.90
2019-02-07T15:23:28.145Z,99.90
2019-02-07T15:25:57.758Z,99.90
2019-02-07T15:28:27.218Z,99.90
2019-02-07T15:30:56.677Z,99.90
2019-02-07T15:33:26.119Z,99.90
2019-02-07T15:35:55.704Z,99.90
2019-02-07T15:38:25.250Z,99.90
2019-02-07T15:40:54.817Z,99.90
2019-02-07T15:43:24.386Z,99.90
2019-02-07T15:45:54.147Z,99.90
2019-02-07T15:48:23.576Z,99.90
2019-02-07T15:50:53.087Z,99.90
2019-02-07T15:53:22.586Z,99.90
2019-02-07T15:55:52.228Z,99.90
2019-02-07T15:58:29.657Z,99.90
2019-02-07T16:01:19.305Z,99.90
2019-02-07T16:04:07.742Z,99.90
2019-02-07T16:06:37.215Z,99.90
2019-02-07T16:09:08.611Z,99.90
2019-02-07T16:11:38.187Z,99.90
2019-02-07T16:14:07.982Z,99.90
2019-02-07T16:16:37.454Z,99.90
2019-02-07T16:19:06.915Z,99.90
2019-02-07T16:21:36.695Z,99.90
2019-02-07T16:24:06.997Z,99.90
2019-02-07T16:26:36.642Z,99.90
2019-02-07T16:29:06.356Z,99.90
2019-02-07T16:31:36.072Z,99.90
2019-02-07T16:34:05.945Z,99.90
2019-02-07T16:36:36.095Z,99.90
2019-02-07T16:39:08.954Z,99.90
2019-02-07T16:41:38.358Z,99.90
2019-02-07T16:44:07.806Z,99.90
2019-02-07T16:46:37.409Z,99.90
2019-02-07T16:49:07.107Z,99.90
2019-02-07T16:51:36.508Z,99.90
2019-02-07T16:54:05.949Z,99.90
2019-02-07T16:56:35.351Z,99.90
2019-02-07T16:59:04.891Z,99.90
2019-02-07T17:01:34.337Z,99.90
2019-02-07T17:04:04.737Z,99.90
2019-02-07T17:06:34.156Z,99.90
2019-02-07T17:09:05.916Z,99.90
2019-02-07T17:11:35.386Z,99.90
2019-02-07T17:14:05.937Z,99.90
2019-02-07T17:16:35.627Z,99.90
2019-02-07T17:19:05.479Z,99.90
2019-02-07T17:21:35.167Z,99.90
2019-02-07T17:24:04.638Z,99.90
2019-02-07T17:26:34.127Z,99.90
2019-02-07T17:29:03.658Z,99.90
2019-02-07T17:31:33.712Z,99.90
2019-02-07T17:34:03.318Z,99.90
2019-02-07T17:36:32.745Z,99.90
2019-02-07T17:39:02.322Z,99.90
2019-02-07T17:41:32.278Z,99.90
2019-02-07T17:44:01.728Z,99.90
2019-02-07T17:46:31.142Z,99.90
2019-02-07T17:49:00.744Z,99.90
2019-02-07T17:51:30.436Z,99.90
2019-02-07T17:54:00.068Z,99.90
2019-02-07T17:56:29.713Z,99.90
2019-02-07T17:58:59.209Z,99.90
2019-02-07T18:01:28.649Z,99.90
2019-02-07T18:03:58.140Z,99.90
2019-02-07T18:06:27.586Z,99.90
2019-02-07T18:08:57.003Z,99.90
2019-02-07T18:11:26.571Z,99.90
2019-02-07T18:13:56.003Z,99.90
2019-02-07T18:16:25.536Z,99.90
2019-02-07T18:18:55.263Z,99.90
2019-02-07T18:21:34.758Z,99.90
2019-02-07T18:24:04.690Z,99.90
2019-02-07T18:26:34.068Z,99.90
2019-02-07T18:29:03.495Z,99.90
2019-02-07T18:31:33.389Z,99.90
2019-02-07T18:34:03.431Z,99.90
2019-02-07T18:36:32.890Z,99.90
2019-02-07T18:39:02.346Z,99.90
2019-02-07T18:41:31.688Z,99.90
2019-02-07T18:44:01.283Z,99.90
2019-02-07T18:46:31.023Z,99.90
2019-02-07T18:49:00.409Z,99.90
2019-02-07T18:51:29.893Z,99.90
2019-02-07T18:53:59.669Z,99.90
2019-02-07T18:56:29.184Z,99.90
2019-02-07T18:58:58.722Z,99.90
2019-02-07T19:01:28.429Z,99.90
2019-02-07T19:03:57.874Z,99.90
2019-02-07T19:06:27.329Z,99.90
2019-02-07T19:08:56.742Z,99.90
2019-02-07T19:11:26.182Z,99.90
2019-02-07T19:13:55.622Z,99.90
2019-02-07T19:16:25.561Z,99.90
2019-02-07T19:18:55.024Z,99.90
2019-02-07T19:21:26.506Z,99.90
2019-02-07T19:23:55.943Z,99.90
2019-02-07T19:26:25.469Z,99.90
2019-02-07T19:28:54.932Z,99.90
2019-02-07T19:31:24.690Z,99.90
2019-02-07T19:33:54.105Z,99.90
2019-02-07T19:36:23.546Z,99.90
2019-02-07T19:38:53.014Z,99.90
2019-02-07T19:41:22.382Z,99.90
2019-02-07T19:43:51.961Z,99.90
2019-02-07T19:46:21.416Z,99.90
2019-02-07T19:48:50.945Z,99.90
2019-02-07T19:51:20.386Z,99.90
2019-02-07T19:53:49.800Z,99.90
2019-02-07T19:56:19.246Z,99.90
2019-02-07T19:58:48.678Z,99.90
2019-02-07T20:01:18.080Z,99.90
2019-02-07T20:03:47.635Z,99.90
2019-02-07T20:06:17.138Z,99.90
2019-02-07T20:08:47.253Z,99.90
2019-02-07T20:11:16.802Z,99.90
2019-02-07T20:13:46.297Z,99.90
2019-02-07T20:16:15.729Z,99.90
2019-02-07T20:18:45.447Z,99.90
2019-02-07T20:21:15.137Z,99.90
2019-02-07T20:23:44.711Z,99.90
2019-02-07T20:26:14.233Z,99.90
2019-02-07T20:28:43.655Z,99.90
2019-02-07T20:31:13.161Z,99.90
2019-02-07T20:33:42.655Z,99.90
2019-02-07T20:36:12.079Z,99.90
2019-02-07T20:38:41.646Z,99.90
2019-02-07T20:41:11.074Z,99.90
2019-02-07T20:43:40.522Z,99.90
2019-02-07T20:46:09.962Z,99.90
2019-02-07T20:48:39.367Z,99.90
2019-02-07T20:51:10.294Z,99.90
2019-02-07T20:53:39.781Z,99.90
2019-02-07T20:56:09.279Z,99.90
2019-02-07T20:58:38.783Z,99.90
2019-02-07T21:01:08.346Z,99.90
2019-02-07T21:03:37.943Z,99.90
2019-02-07T21:06:10.566Z,99.90
2019-02-07T21:08:40.054Z,99.90
2019-02-07T21:11:09.454Z,99.90
2019-02-07T21:13:39.117Z,99.90
2019-02-07T21:16:08.528Z,99.90
2019-02-07T21:18:37.928Z,99.90
2019-02-07T21:21:07.422Z,99.90
2019-02-07T21:23:36.890Z,99.90
2019-02-07T21:26:06.412Z,99.90
2019-02-07T21:28:35.897Z,99.90
2019-02-07T21:31:05.647Z,99.90
2019-02-07T21:33:35.074Z,99.90
2019-02-07T21:36:04.589Z,99.90
2019-02-07T21:38:34.362Z,99.90
2019-02-07T21:41:03.804Z,99.90
2019-02-07T21:43:33.352Z,99.90
2019-02-07T21:46:02.851Z,99.90
2019-02-07T21:49:00.190Z,99.90
2019-02-07T21:51:29.687Z,99.90
2019-02-07T21:53:59.481Z,99.90
2019-02-07T21:56:29.009Z,99.90
2019-02-07T21:58:58.520Z,99.90
2019-02-07T22:01:28.035Z,99.90
2019-02-07T22:03:57.672Z,99.90
2019-02-07T22:06:27.091Z,99.90
2019-02-07T22:08:56.486Z,99.90
2019-02-07T22:11:25.952Z,99.90
2019-02-07T22:13:55.396Z,99.90
2019-02-07T22:16:24.858Z,99.90
2019-02-07T22:18:54.307Z,99.90
2019-02-07T22:21:23.837Z,99.90
2019-02-07T22:23:53.360Z,99.90
2019-02-07T22:26:25.370Z,99.90
2019-02-07T22:28:54.827Z,99.90
2019-02-07T22:31:24.270Z,99.90
2019-02-07T22:33:54.125Z,99.90
2019-02-07T22:36:23.584Z,99.90
2019-02-07T22:38:53.044Z,99.90
2019-02-07T22:41:22.550Z,99.90
2019-02-07T22:43:51.906Z,99.90
2019-02-07T22:46:21.387Z,99.90
2019-02-07T22:48:51.190Z,99.90
2019-02-07T22:51:21.047Z,99.90
2019-02-07T22:53:50.591Z,99.90
2019-02-07T22:56:20.030Z,99.90
2019-02-07T22:58:49.478Z,99.90
2019-02-07T23:01:49.603Z,99.90
2019-02-07T23:04:19.858Z,99.90
2019-02-07T23:06:49.327Z,99.90
2019-02-07T23:09:19.245Z,99.90
2019-02-07T23:11:49.455Z,99.90
2019-02-07T23:14:19.014Z,99.90
2019-02-07T23:16:48.423Z,99.90
2019-02-07T23:19:17.867Z,99.90
2019-02-07T23:21:47.421Z,99.90
2019-02-07T23:24:16.849Z,99.90
2019-02-07T23:26:46.275Z,99.90
2019-02-07T23:29:15.807Z,99.90
2019-02-07T23:31:45.311Z,99.90
2019-02-07T23:34:14.751Z,99.90
2019-02-07T23:36:44.348Z,99.90
2019-02-07T23:39:13.973Z,99.90
2019-02-07T23:41:43.350Z,99.90
2019-02-07T23:44:12.830Z,99.90
2019-02-07T23:46:42.268Z,99.90
2019-02-07T23:49:11.722Z,99.90
2019-02-07T23:51:41.110Z,99.90
2019-02-07T23:54:10.538Z,99.90
2019-02-07T23:56:39.872Z,99.90
2019-02-07T23:59:09.626Z,99.90
