createdAt,value
2022-09-05T00:00:02.167Z,261.35
2022-09-05T00:03:18.355Z,252.20
2022-09-05T00:06:04.103Z,267.77
2022-09-05T00:08:52.244Z,268.58
2022-09-05T00:11:41.471Z,269.23
2022-09-05T00:15:16.219Z,269.75
2022-09-05T00:19:55.986Z,260.20
2022-09-05T00:24:26.687Z,264.77
2022-09-05T00:24:42.387Z,256.77
2022-09-05T00:27:15.363Z,224.87
2022-09-05T00:31:07.680Z,255.13
2022-09-05T00:33:17.923Z,241.10
2022-09-05T00:36:22.034Z,270.75
2022-09-05T00:39:01.877Z,246.97
2022-09-05T00:41:29.697Z,267.27
2022-09-05T00:44:02.605Z,272.92
2022-09-05T00:46:41.096Z,273.45
2022-09-05T00:49:32.966Z,265.85
2022-09-05T00:52:08.620Z,251.20
2022-09-05T00:55:13.682Z,275.63
2022-09-05T00:58:05.149Z,270.20
2022-09-05T01:00:54.007Z,249.67
2022-09-05T01:03:23.740Z,243.98
2022-09-05T01:06:08.818Z,253.82
2022-09-05T01:08:52.180Z,256.73
2022-09-05T01:11:49.594Z,256.13
2022-09-05T01:14:39.378Z,273.63
2022-09-05T01:17:30.599Z,267.13
2022-09-05T01:20:28.236Z,234.95
2022-09-05T01:23:29.707Z,254.85
2022-09-05T01:26:33.680Z,268.42
2022-09-05T01:29:19.839Z,265.52
2022-09-05T01:32:11.938Z,270.13
2022-09-05T01:34:41.591Z,280.40
2022-09-05T01:37:24.680Z,261.48
2022-09-05T01:40:24.092Z,278.08
2022-09-05T01:43:26.262Z,273.83
2022-09-05T01:46:00.749Z,269.25
2022-09-05T01:48:47.719Z,288.83
2022-09-05T01:51:45.981Z,291.15
2022-09-05T01:54:31.371Z,294.10
2022-09-05T01:57:28.922Z,283.35
2022-09-05T01:59:59.818Z,302.30
2022-09-05T02:02:50.393Z,290.70
2022-09-05T02:05:49.204Z,296.13
2022-09-05T02:08:35.393Z,310.33
2022-09-05T02:11:04.226Z,299.27
2022-09-05T02:13:58.325Z,305.92
2022-09-05T02:16:41.395Z,314.02
2022-09-05T02:19:12.241Z,302.67
2022-09-05T02:22:03.418Z,308.33
2022-09-05T02:24:36.066Z,298.25
2022-09-05T02:28:02.181Z,301.73
2022-09-05T02:30:23.019Z,249.43
2022-09-05T02:33:17.072Z,283.60
2022-09-05T02:35:53.016Z,285.73
2022-09-05T02:41:53.984Z,284.13
2022-09-05T02:45:07.953Z,297.38
2022-09-05T02:45:23.947Z,309.60
2022-09-05T02:48:00.107Z,315.08
2022-09-05T02:57:23.000Z,314.90
2022-09-05T02:57:36.694Z,281.45
2022-09-05T02:57:39.223Z,256.38
2022-09-05T03:00:11.681Z,270.05
2022-09-05T03:03:15.383Z,241.93
2022-09-05T03:06:03.121Z,231.73
2022-09-05T03:08:48.651Z,270.30
2022-09-05T03:11:35.695Z,287.70
2022-09-05T03:14:21.177Z,287.02
2022-09-05T03:16:57.893Z,272.42
2022-09-05T03:20:02.518Z,278.40
2022-09-05T03:22:36.311Z,267.30
2022-09-05T03:25:41.538Z,255.23
2022-09-05T03:28:26.511Z,184.07
2022-09-05T03:31:22.197Z,194.67
2022-09-05T03:33:55.301Z,194.32
2022-09-05T03:36:59.522Z,197.60
2022-09-05T03:39:44.479Z,151.17
2022-09-05T03:42:32.872Z,160.27
2022-09-05T03:45:36.580Z,181.50
2022-09-05T03:48:31.491Z,176.73
2022-09-05T03:57:05.714Z,204.98
2022-09-05T03:57:23.791Z,187.68
2022-09-05T03:57:56.182Z,299.80
2022-09-05T04:00:35.271Z,315.80
2022-09-05T04:08:10.847Z,315.30
2022-09-05T04:08:17.180Z,240.65
2022-09-05T04:09:51.921Z,386.47
2022-09-05T04:12:32.530Z,284.75
2022-09-05T04:15:17.424Z,294.13
2022-09-05T04:17:48.626Z,377.45
2022-09-05T04:20:55.111Z,258.90
2022-09-05T04:23:44.918Z,206.80
2022-09-05T04:26:37.906Z,189.60
2022-09-05T04:29:26.284Z,283.02
2022-09-05T04:31:56.259Z,251.20
2022-09-05T04:35:14.098Z,282.60
2022-09-05T04:37:49.700Z,142.50
2022-09-05T04:41:01.076Z,140.45
2022-09-05T04:43:37.858Z,136.68
2022-09-05T04:46:08.440Z,101.13
2022-09-05T04:48:46.768Z,119.22
2022-09-05T04:51:34.891Z,119.07
2022-09-05T04:54:22.375Z,105.97
2022-09-05T04:56:55.572Z,101.95
2022-09-05T05:04:52.142Z,117.40
2022-09-05T05:06:14.656Z,133.05
2022-09-05T05:06:18.348Z,135.98
2022-09-05T05:08:58.275Z,136.27
2022-09-05T05:17:54.098Z,159.45
2022-09-05T05:17:58.509Z,149.60
2022-09-05T05:18:08.634Z,208.00
2022-09-05T05:20:42.798Z,235.82
2022-09-05T05:23:14.832Z,239.52
2022-09-05T05:25:50.216Z,209.63
2022-09-05T05:28:41.460Z,234.13
2022-09-05T05:31:12.933Z,144.32
2022-09-05T05:33:44.902Z,207.87
2022-09-05T05:36:21.441Z,166.70
2022-09-05T05:39:03.094Z,150.75
2022-09-05T05:41:42.438Z,163.52
2022-09-05T05:44:19.244Z,158.00
2022-09-05T05:46:55.529Z,59.00
2022-09-05T05:50:02.252Z,57.22
2022-09-05T05:52:32.063Z,58.50
2022-09-05T05:55:51.901Z,74.28
2022-09-05T05:58:44.803Z,67.70
2022-09-05T06:02:02.479Z,97.43
2022-09-05T06:05:03.834Z,93.88
2022-09-05T06:10:31.800Z,134.03
2022-09-05T06:14:49.960Z,107.15
2022-09-05T06:15:01.764Z,132.52
2022-09-05T06:16:34.905Z,183.90
2022-09-05T06:19:23.846Z,164.83
2022-09-05T06:22:14.750Z,148.80
2022-09-05T06:25:20.327Z,196.52
2022-09-05T06:28:18.649Z,218.88
2022-09-05T06:31:29.783Z,219.53
2022-09-05T06:34:43.798Z,224.38
2022-09-05T06:37:38.718Z,218.75
2022-09-05T06:40:43.167Z,243.40
2022-09-05T06:43:42.534Z,199.45
2022-09-05T06:46:48.265Z,115.18
2022-09-05T06:49:29.785Z,113.13
2022-09-05T06:52:33.212Z,117.70
2022-09-05T06:55:21.967Z,255.00
2022-09-05T06:58:13.917Z,238.88
2022-09-05T07:00:47.665Z,270.33
2022-09-05T07:03:46.819Z,252.10
2022-09-05T07:06:49.427Z,237.70
2022-09-05T07:09:49.675Z,244.45
2022-09-05T07:12:34.183Z,122.57
2022-09-05T07:15:32.337Z,232.32
2022-09-05T07:18:45.299Z,134.50
2022-09-05T07:21:44.334Z,181.13
2022-09-05T07:24:53.341Z,222.43
2022-09-05T07:27:09.130Z,231.15
2022-09-05T07:29:58.920Z,110.28
2022-09-05T07:32:31.333Z,217.38
2022-09-05T07:35:01.359Z,214.02
2022-09-05T07:37:39.299Z,203.97
2022-09-05T07:40:24.966Z,241.52
2022-09-05T07:43:09.109Z,160.75
2022-09-05T07:46:06.034Z,130.85
2022-09-05T07:48:38.407Z,190.40
2022-09-05T07:56:49.196Z,245.23
2022-09-05T07:56:49.589Z,247.35
2022-09-05T07:59:54.943Z,163.10
2022-09-05T08:02:21.967Z,190.40
2022-09-05T08:04:48.930Z,199.00
2022-09-05T08:07:49.929Z,201.52
2022-09-05T08:10:15.795Z,205.88
2022-09-05T08:13:23.468Z,221.20
2022-09-05T08:16:11.171Z,249.85
2022-09-05T08:19:11.774Z,261.23
2022-09-05T08:21:48.207Z,272.25
2022-09-05T08:24:26.756Z,246.73
2022-09-05T08:27:25.408Z,257.67
2022-09-05T08:30:25.010Z,251.40
2022-09-05T08:33:11.019Z,255.93
2022-09-05T08:35:53.279Z,228.90
2022-09-05T08:38:40.282Z,246.60
2022-09-05T08:41:43.203Z,253.40
2022-09-05T08:46:42.891Z,239.75
2022-09-05T08:47:19.982Z,137.23
2022-09-05T08:50:16.315Z,159.27
2022-09-05T08:53:18.648Z,164.45
2022-09-05T08:56:06.263Z,196.77
2022-09-05T08:58:54.049Z,169.15
2022-09-05T09:02:14.597Z,200.53
2022-09-05T09:05:14.185Z,190.17
2022-09-05T09:07:52.070Z,106.20
2022-09-05T09:10:49.329Z,121.75
2022-09-05T09:13:42.130Z,82.07
2022-09-05T09:16:30.423Z,94.13
2022-09-05T09:18:57.199Z,89.40
2022-09-05T09:21:28.892Z,95.20
2022-09-05T09:24:05.708Z,107.22
2022-09-05T09:26:42.667Z,63.33
2022-09-05T09:29:12.379Z,88.65
2022-09-05T09:31:53.138Z,90.00
2022-09-05T09:34:25.974Z,74.43
2022-09-05T09:37:49.803Z,79.70
2022-09-05T09:40:34.284Z,79.20
2022-09-05T09:43:23.041Z,77.93
2022-09-05T09:45:58.800Z,73.07
2022-09-05T09:48:42.064Z,58.05
2022-09-05T09:51:19.169Z,74.53
2022-09-05T09:53:49.909Z,80.95
2022-09-05T09:56:26.517Z,86.50
2022-09-05T09:59:07.587Z,89.78
2022-09-05T10:01:53.435Z,75.93
2022-09-05T10:10:36.188Z,88.57
2022-09-05T10:10:45.886Z,78.22
2022-09-05T10:11:16.814Z,68.68
2022-09-05T10:13:56.686Z,101.93
2022-09-05T10:16:26.592Z,84.55
2022-09-05T10:19:15.731Z,84.07
2022-09-05T10:25:28.758Z,86.65
2022-09-05T10:28:06.622Z,90.22
2022-09-05T10:32:17.951Z,95.50
2022-09-05T10:35:17.458Z,104.63
2022-09-05T10:36:31.254Z,124.63
2022-09-05T10:39:01.302Z,132.15
2022-09-05T10:41:49.197Z,121.18
2022-09-05T10:44:28.446Z,141.80
2022-09-05T10:47:15.545Z,187.43
2022-09-05T10:49:50.078Z,197.65
2022-09-05T10:52:39.844Z,198.75
2022-09-05T10:55:18.599Z,272.02
2022-09-05T10:58:23.493Z,240.50
2022-09-05T11:02:27.452Z,181.30
2022-09-05T11:04:28.684Z,239.10
2022-09-05T11:07:29.216Z,226.38
2022-09-05T11:10:05.224Z,230.80
2022-09-05T11:12:57.368Z,147.27
2022-09-05T11:15:34.284Z,129.43
2022-09-05T11:18:05.199Z,128.68
2022-09-05T11:20:50.528Z,140.77
2022-09-05T11:23:37.232Z,146.45
2022-09-05T11:26:13.322Z,128.63
2022-09-05T11:29:01.789Z,172.02
2022-09-05T11:36:06.899Z,180.70
2022-09-05T11:40:00.459Z,158.65
2022-09-05T11:40:05.508Z,177.93
2022-09-05T11:41:16.218Z,174.57
2022-09-05T11:44:03.806Z,173.75
2022-09-05T11:46:57.377Z,166.95
2022-09-05T11:50:09.197Z,185.65
2022-09-05T11:53:10.203Z,160.23
2022-09-05T11:56:04.231Z,175.52
2022-09-05T11:58:51.959Z,167.83
2022-09-05T12:01:42.852Z,173.73
2022-09-05T12:04:26.007Z,185.82
2022-09-05T12:07:31.595Z,175.38
2022-09-05T12:10:46.863Z,189.30
2022-09-05T12:13:29.239Z,188.75
2022-09-05T12:16:07.470Z,124.25
2022-09-05T12:18:45.747Z,178.43
2022-09-05T12:21:32.414Z,163.57
2022-09-05T12:25:25.357Z,137.52
2022-09-05T12:27:40.098Z,180.93
2022-09-05T12:30:04.585Z,183.25
2022-09-05T12:33:56.640Z,151.43
2022-09-05T12:36:08.505Z,189.30
2022-09-05T12:40:54.352Z,188.38
2022-09-05T12:41:40.752Z,203.40
2022-09-05T12:44:44.485Z,188.67
2022-09-05T12:47:20.308Z,183.63
2022-09-05T12:50:03.213Z,191.55
2022-09-05T12:52:44.124Z,192.18
2022-09-05T12:55:26.090Z,194.00
2022-09-05T13:02:57.553Z,179.60
2022-09-05T13:03:02.328Z,184.13
2022-09-05T13:04:13.441Z,185.10
2022-09-05T13:06:42.579Z,228.53
2022-09-05T13:10:07.661Z,234.48
2022-09-05T13:14:53.865Z,242.75
2022-09-05T13:15:27.199Z,251.05
2022-09-05T13:18:11.063Z,232.93
2022-09-05T13:20:51.328Z,247.68
2022-09-05T13:23:38.194Z,251.10
2022-09-05T13:26:26.329Z,201.35
2022-09-05T13:29:05.976Z,208.70
2022-09-05T13:38:00.050Z,234.82
2022-09-05T13:38:13.080Z,231.43
2022-09-05T13:38:15.621Z,230.45
2022-09-05T13:40:20.450Z,151.95
2022-09-05T13:43:14.820Z,153.60
2022-09-05T13:46:07.793Z,154.35
2022-09-05T13:51:53.890Z,147.18
2022-09-05T13:54:52.298Z,160.35
2022-09-05T13:57:32.596Z,146.93
2022-09-05T14:00:27.582Z,138.18
2022-09-05T14:03:38.250Z,150.20
2022-09-05T14:06:46.576Z,144.85
2022-09-05T14:09:38.017Z,151.52
2022-09-05T14:12:37.972Z,161.68
2022-09-05T14:15:19.021Z,160.93
2022-09-05T14:18:21.391Z,167.05
2022-09-05T14:21:17.797Z,166.65
2022-09-05T14:23:56.276Z,164.27
2022-09-05T14:26:31.029Z,164.27
2022-09-05T14:29:27.035Z,173.50
2022-09-05T14:37:35.439Z,183.52
2022-09-05T14:37:44.371Z,202.38
2022-09-05T14:38:14.748Z,204.02
2022-09-05T14:41:02.802Z,189.13
2022-09-05T14:43:33.405Z,197.85
2022-09-05T14:46:17.719Z,193.77
2022-09-05T14:48:53.524Z,198.30
2022-09-05T14:51:30.254Z,178.05
2022-09-05T14:54:01.150Z,198.97
2022-09-05T15:02:33.978Z,184.23
2022-09-05T15:02:50.942Z,222.85
2022-09-05T15:03:00.694Z,185.87
2022-09-05T15:05:28.750Z,186.63
2022-09-05T15:10:23.985Z,192.27
2022-09-05T15:12:24.408Z,192.10
2022-09-05T15:14:12.319Z,218.50
2022-09-05T15:16:45.535Z,208.70
2022-09-05T15:19:34.042Z,207.27
2022-09-05T15:22:24.463Z,184.88
2022-09-05T15:25:22.531Z,200.85
2022-09-05T15:27:50.597Z,210.95
2022-09-05T15:30:19.594Z,218.18
2022-09-05T15:32:50.623Z,167.95
2022-09-05T15:35:35.832Z,167.02
2022-09-05T15:38:54.836Z,168.25
2022-09-05T15:41:29.784Z,171.88
2022-09-05T15:43:58.369Z,175.00
2022-09-05T15:46:29.583Z,181.25
2022-09-05T15:49:03.918Z,211.02
2022-09-05T15:51:50.050Z,214.23
2022-09-05T15:55:01.475Z,247.60
2022-09-05T15:57:39.572Z,208.60
2022-09-05T16:00:10.106Z,219.75
2022-09-05T16:02:39.902Z,236.98
2022-09-05T16:10:04.084Z,240.02
2022-09-05T16:10:34.970Z,238.98
2022-09-05T16:12:07.393Z,240.00
2022-09-05T16:14:39.410Z,224.98
2022-09-05T16:23:19.449Z,228.90
2022-09-05T16:23:28.978Z,242.13
2022-09-05T16:23:34.733Z,231.82
2022-09-05T16:26:25.746Z,252.65
2022-09-05T16:28:58.518Z,231.50
2022-09-05T16:32:02.034Z,193.00
2022-09-05T16:34:52.421Z,186.65
2022-09-05T16:37:49.435Z,181.52
2022-09-05T16:40:27.595Z,190.68
2022-09-05T16:43:03.988Z,191.27
2022-09-05T16:45:39.227Z,193.57
2022-09-05T16:48:32.246Z,191.65
2022-09-05T16:51:15.454Z,224.03
2022-09-05T16:53:58.017Z,220.23
2022-09-05T16:57:02.531Z,238.20
2022-09-05T16:59:35.393Z,250.48
2022-09-05T17:02:11.344Z,225.20
2022-09-05T17:05:04.963Z,220.80
2022-09-05T17:07:35.390Z,228.93
2022-09-05T17:10:12.035Z,199.03
2022-09-05T17:12:41.215Z,145.98
2022-09-05T17:15:19.321Z,146.15
2022-09-05T17:18:20.467Z,122.60
2022-09-05T17:20:54.755Z,122.90
2022-09-05T17:29:16.124Z,135.88
2022-09-05T17:29:41.402Z,144.95
2022-09-05T17:32:40.574Z,137.52
2022-09-05T17:35:26.059Z,69.55
2022-09-05T17:38:11.448Z,60.60
2022-09-05T17:41:04.027Z,44.47
2022-09-05T17:43:38.556Z,57.70
2022-09-05T17:46:17.227Z,57.70
2022-09-05T17:49:10.171Z,58.80
2022-09-05T17:51:34.383Z,54.17
2022-09-05T17:54:05.280Z,51.85
2022-09-05T17:56:40.683Z,46.33
2022-09-05T17:59:13.528Z,64.10
2022-09-05T18:01:46.463Z,46.50
2022-09-05T18:04:46.518Z,38.58
2022-09-05T18:07:25.586Z,48.25
2022-09-05T18:13:14.330Z,94.20
2022-09-05T18:15:43.850Z,124.37
2022-09-05T18:19:28.118Z,112.78
2022-09-05T18:21:22.349Z,103.70
2022-09-05T18:24:00.331Z,118.95
2022-09-05T18:26:28.471Z,116.45
2022-09-05T18:28:59.112Z,124.47
2022-09-05T18:31:41.442Z,116.95
2022-09-05T18:34:21.438Z,123.50
2022-09-05T18:36:58.143Z,116.13
2022-09-05T18:39:29.450Z,102.32
2022-09-05T18:42:33.313Z,82.05
2022-09-05T18:45:17.578Z,80.95
2022-09-05T18:47:59.673Z,100.00
2022-09-05T18:50:34.251Z,90.38
2022-09-05T18:53:10.171Z,92.25
2022-09-05T18:56:10.115Z,84.55
2022-09-05T18:59:09.450Z,82.38
2022-09-05T19:02:08.156Z,64.10
2022-09-05T19:05:01.064Z,63.85
2022-09-05T19:07:40.586Z,57.20
2022-09-05T19:10:35.460Z,61.40
2022-09-05T19:13:15.585Z,56.53
2022-09-05T19:15:48.506Z,102.40
2022-09-05T19:18:26.621Z,119.47
2022-09-05T19:21:17.744Z,122.57
2022-09-05T19:23:52.506Z,111.07
2022-09-05T19:26:21.048Z,122.00
2022-09-05T19:36:45.877Z,122.65
2022-09-05T19:36:53.680Z,104.35
2022-09-05T19:37:14.270Z,125.15
2022-09-05T19:37:37.454Z,114.10
2022-09-05T19:42:29.844Z,112.30
2022-09-05T19:47:31.255Z,118.88
2022-09-05T19:47:47.689Z,123.40
2022-09-05T19:48:35.242Z,124.53
2022-09-05T19:51:17.370Z,119.85
2022-09-05T19:53:54.061Z,134.57
2022-09-05T19:56:39.544Z,143.57
2022-09-05T19:59:34.019Z,130.00
2022-09-05T20:02:02.703Z,131.90
2022-09-05T20:04:57.124Z,130.25
2022-09-05T20:07:29.630Z,144.65
2022-09-05T20:09:58.890Z,145.10
2022-09-05T20:12:34.001Z,121.95
2022-09-05T20:15:27.784Z,131.85
2022-09-05T20:18:27.709Z,150.55
2022-09-05T20:21:26.460Z,146.82
2022-09-05T20:23:56.222Z,164.15
2022-09-05T20:26:29.536Z,163.75
2022-09-05T20:29:01.543Z,153.15
2022-09-05T20:31:32.924Z,142.03
2022-09-05T20:35:06.342Z,149.20
2022-09-05T20:43:16.874Z,163.05
2022-09-05T20:43:16.951Z,153.02
2022-09-05T20:43:31.959Z,169.38
2022-09-05T20:45:58.790Z,144.68
2022-09-05T20:54:07.777Z,163.07
2022-09-05T20:54:27.234Z,162.23
2022-09-05T20:54:42.060Z,173.43
2022-09-05T20:57:22.839Z,146.73
2022-09-05T20:59:49.894Z,156.88
2022-09-05T21:02:28.688Z,164.68
2022-09-05T21:05:20.124Z,164.48
2022-09-05T21:07:49.802Z,170.52
2022-09-05T21:10:29.648Z,173.00
2022-09-05T21:12:58.684Z,194.65
2022-09-05T21:15:53.527Z,206.25
2022-09-05T21:18:23.434Z,207.35
2022-09-05T21:20:58.446Z,218.10
2022-09-05T21:23:35.272Z,211.63
2022-09-05T21:26:29.279Z,222.30
2022-09-05T21:29:11.418Z,211.93
2022-09-05T21:31:54.934Z,223.15
2022-09-05T21:34:45.143Z,209.63
2022-09-05T21:37:15.043Z,236.77
2022-09-05T21:39:58.711Z,243.68
2022-09-05T21:46:31.652Z,244.68
2022-09-05T21:47:47.403Z,247.13
2022-09-05T21:48:05.704Z,113.57
2022-09-05T21:51:10.563Z,113.25
2022-09-05T21:59:13.433Z,119.93
2022-09-05T21:59:32.964Z,123.38
2022-09-05T21:59:36.620Z,147.25
2022-09-05T22:02:08.279Z,138.15
2022-09-05T22:04:40.828Z,127.00
2022-09-05T22:07:08.300Z,156.23
2022-09-05T22:09:35.070Z,260.88
2022-09-05T22:12:06.096Z,215.30
2022-09-05T22:14:44.774Z,268.38
2022-09-05T22:17:11.996Z,199.10
2022-09-05T22:19:39.224Z,91.97
2022-09-05T22:22:16.243Z,94.45
2022-09-05T22:24:54.902Z,81.20
2022-09-05T22:27:25.663Z,78.63
2022-09-05T22:29:52.938Z,68.32
2022-09-05T22:32:26.631Z,73.00
2022-09-05T22:35:15.791Z,54.33
2022-09-05T22:37:59.189Z,44.30
2022-09-05T22:40:26.396Z,50.78
2022-09-05T22:43:01.250Z,46.92
2022-09-05T22:45:30.083Z,49.30
2022-09-05T22:47:58.363Z,65.85
2022-09-05T22:50:26.130Z,73.03
2022-09-05T22:52:52.986Z,63.13
2022-09-05T22:55:20.074Z,79.90
2022-09-05T22:57:46.896Z,70.63
2022-09-05T23:00:14.106Z,63.70
2022-09-05T23:02:40.977Z,57.58
2022-09-05T23:05:08.518Z,54.85
2022-09-05T23:07:35.327Z,61.33
2022-09-05T23:10:03.971Z,69.78
2022-09-05T23:12:35.501Z,107.70
2022-09-05T23:15:02.377Z,138.10
2022-09-05T23:17:29.195Z,123.18
2022-09-05T23:19:56.458Z,116.95
2022-09-05T23:22:23.160Z,115.72
2022-09-05T23:24:50.207Z,116.43
2022-09-05T23:27:17.147Z,108.95
2022-09-05T23:29:43.923Z,108.95
2022-09-05T23:32:10.630Z,115.65
2022-09-05T23:34:37.383Z,134.82
2022-09-05T23:37:07.994Z,142.02
2022-09-05T23:39:35.053Z,114.05
2022-09-05T23:42:01.923Z,124.55
2022-09-05T23:44:28.737Z,144.40
2022-09-05T23:46:55.575Z,123.82
2022-09-05T23:49:22.300Z,161.98
2022-09-05T23:51:49.056Z,140.73
2022-09-05T23:54:15.893Z,149.30
2022-09-05T23:56:42.654Z,155.50
2022-09-05T23:59:11.551Z,122.70
