createdAt,value
2022-08-07T00:01:44.306Z,92778.88
2022-08-07T00:03:28.512Z,92782.38
2022-08-07T00:05:08.803Z,92781.22
2022-08-07T00:06:45.620Z,92781.97
2022-08-07T00:08:23.753Z,92774.53
2022-08-07T00:10:19.055Z,92781.16
2022-08-07T00:11:54.036Z,92783.13
2022-08-07T00:13:27.832Z,92781.56
2022-08-07T00:15:00.177Z,92781.56
2022-08-07T00:16:31.947Z,92783.91
2022-08-07T00:18:03.846Z,92779.94
2022-08-07T00:20:00.903Z,92788.94
2022-08-07T00:21:56.705Z,92784.59
2022-08-07T00:23:21.125Z,92780.19
2022-08-07T00:24:53.794Z,92781.34
2022-08-07T00:26:49.419Z,92784.41
2022-08-07T00:28:17.037Z,92785.91
2022-08-07T00:29:53.611Z,92785.09
2022-08-07T00:31:37.309Z,92778.47
2022-08-07T00:33:12.882Z,92778.13
2022-08-07T00:34:49.520Z,92782.84
2022-08-07T00:36:22.386Z,92781.69
2022-08-07T00:37:56.084Z,92775.06
2022-08-07T00:39:28.627Z,92782.91
2022-08-07T00:41:01.518Z,92784.44
2022-08-07T00:42:33.583Z,92783.63
2022-08-07T00:44:08.537Z,92778.19
2022-08-07T00:45:40.744Z,92778.19
2022-08-07T00:47:15.785Z,92779.31
2022-08-07T00:49:04.153Z,92776.56
2022-08-07T00:50:43.609Z,92779.72
2022-08-07T00:52:22.719Z,92776.63
2022-08-07T00:53:56.935Z,92774.28
2022-08-07T00:56:00.431Z,92774.72
2022-08-07T00:57:27.598Z,92783.72
2022-08-07T00:59:07.053Z,92776.25
2022-08-07T01:00:39.559Z,92783.28
2022-08-07T01:02:28.804Z,92789.88
2022-08-07T01:04:01.538Z,92794.16
2022-08-07T01:05:36.575Z,92794.56
2022-08-07T01:07:10.130Z,92798.47
2022-08-07T01:08:43.301Z,92795.34
2022-08-07T01:10:24.861Z,92796.09
2022-08-07T01:12:23.708Z,92798.78
2022-08-07T01:13:55.954Z,92796.03
2022-08-07T01:15:35.652Z,92790.16
2022-08-07T01:17:19.667Z,92788.97
2022-08-07T01:18:51.323Z,92796.41
2022-08-07T01:20:25.248Z,92799.94
2022-08-07T01:22:03.086Z,92794.44
2022-08-07T01:23:38.574Z,92789.34
2022-08-07T01:25:40.306Z,92799.13
2022-08-07T01:27:03.578Z,92795.16
2022-08-07T01:28:36.308Z,92802.97
2022-08-07T01:30:09.662Z,92800.56
2022-08-07T01:31:48.181Z,92804.88
2022-08-07T01:33:20.367Z,92803.72
2022-08-07T01:34:54.171Z,92801.72
2022-08-07T01:36:33.306Z,92796.25
2022-08-07T01:38:05.753Z,92792.72
2022-08-07T01:39:46.865Z,92792.41
2022-08-07T01:41:26.310Z,92779.13
2022-08-07T01:42:59.261Z,92783.06
2022-08-07T01:44:31.086Z,92776.44
2022-08-07T01:46:03.951Z,92779.59
2022-08-07T01:48:20.416Z,92785.91
2022-08-07T01:49:55.828Z,92780.41
2022-08-07T01:52:02.327Z,92772.63
2022-08-07T01:55:55.763Z,92778.19
2022-08-07T01:58:01.035Z,92777.38
2022-08-07T02:12:53.173Z,92792.56
2022-08-07T02:14:36.102Z,92792.56
2022-08-07T02:16:12.651Z,92787.84
2022-08-07T02:17:49.238Z,92797.25
2022-08-07T02:20:04.108Z,92794.50
2022-08-07T02:21:13.774Z,92793.31
2022-08-07T02:22:54.877Z,92794.88
2022-08-07T02:24:29.714Z,92789.03
2022-08-07T02:26:26.653Z,92799.16
2022-08-07T02:27:54.032Z,92798.34
2022-08-07T02:29:26.843Z,92806.13
2022-08-07T02:30:58.637Z,92809.97
2022-08-07T02:32:30.581Z,92812.25
2022-08-07T02:34:11.223Z,92819.19
2022-08-07T02:36:29.408Z,92828.56
2022-08-07T02:37:44.003Z,92827.00
2022-08-07T02:39:42.493Z,92822.31
2022-08-07T02:41:07.956Z,92818.38
2022-08-07T02:42:42.375Z,92823.03
2022-08-07T02:44:13.971Z,92828.88
2022-08-07T02:45:58.511Z,92834.38
2022-08-07T02:47:45.107Z,92824.22
2022-08-07T02:49:28.940Z,92823.47
2022-08-07T02:51:28.822Z,92824.75
2022-08-07T02:53:10.829Z,92820.47
2022-08-07T02:54:43.235Z,92826.31
2022-08-07T02:56:21.180Z,92829.47
2022-08-07T02:57:54.332Z,92825.66
2022-08-07T02:59:27.717Z,92827.63
2022-08-07T03:00:59.574Z,92823.78
2022-08-07T03:02:31.807Z,92824.16
2022-08-07T03:04:07.064Z,92822.66
2022-08-07T03:05:39.395Z,92817.97
2022-08-07T03:07:12.125Z,92816.81
2022-08-07T03:08:44.071Z,92806.31
2022-08-07T03:10:17.093Z,92807.88
2022-08-07T03:11:52.521Z,92810.19
2022-08-07T03:13:29.703Z,92811.63
2022-08-07T03:15:10.746Z,92817.41
2022-08-07T03:16:43.744Z,92817.31
2022-08-07T03:18:17.468Z,92809.78
2022-08-07T03:19:54.452Z,92812.81
2022-08-07T03:21:27.177Z,92812.00
2022-08-07T03:22:58.791Z,92807.53
2022-08-07T03:24:30.541Z,92808.63
2022-08-07T03:26:03.388Z,92801.94
2022-08-07T03:28:08.827Z,92802.31
2022-08-07T03:29:28.556Z,92807.72
2022-08-07T03:31:19.137Z,92801.06
2022-08-07T03:32:58.335Z,92794.78
2022-08-07T03:34:30.577Z,92801.06
2022-08-07T03:36:02.860Z,92801.84
2022-08-07T03:37:46.270Z,92799.88
2022-08-07T03:39:46.144Z,92806.09
2022-08-07T03:41:17.611Z,92805.34
2022-08-07T03:42:49.425Z,92807.38
2022-08-07T03:44:21.742Z,92803.91
2022-08-07T03:46:10.606Z,92801.66
2022-08-07T03:48:12.494Z,92803.63
2022-08-07T03:49:57.500Z,92805.22
2022-08-07T03:51:47.518Z,92797.41
2022-08-07T03:59:09.455Z,92803.50
2022-08-07T04:00:46.489Z,92807.00
2022-08-07T04:02:24.533Z,92809.31
2022-08-07T04:03:56.539Z,92818.66
2022-08-07T04:05:39.452Z,92817.94
2022-08-07T04:07:17.348Z,92814.00
2022-08-07T04:08:49.814Z,92813.84
2022-08-07T04:10:22.269Z,92818.47
2022-08-07T04:12:25.208Z,92819.50
2022-08-07T04:14:10.347Z,92825.13
2022-08-07T04:15:39.112Z,92832.44
2022-08-07T04:17:16.489Z,92841.38
2022-08-07T04:18:59.255Z,92836.66
2022-08-07T04:20:35.310Z,92840.63
2022-08-07T04:22:12.233Z,92839.91
2022-08-07T04:24:07.233Z,92844.22
2022-08-07T04:25:41.120Z,92847.31
2022-08-07T04:27:20.246Z,92848.94
2022-08-07T04:28:52.515Z,92845.91
2022-08-07T04:30:43.834Z,92855.44
2022-08-07T04:32:16.554Z,92853.34
2022-08-07T04:33:55.017Z,92859.41
2022-08-07T04:35:35.438Z,92857.63
2022-08-07T04:37:08.110Z,92854.63
2022-08-07T04:38:51.951Z,92853.09
2022-08-07T04:40:26.768Z,92852.03
2022-08-07T04:42:02.559Z,92864.66
2022-08-07T04:44:13.090Z,92863.09
2022-08-07T04:45:44.392Z,92872.56
2022-08-07T04:47:58.843Z,92863.25
2022-08-07T04:49:24.696Z,92864.13
2022-08-07T04:51:00.808Z,92850.88
2022-08-07T04:52:46.657Z,92847.84
2022-08-07T04:54:30.062Z,92855.75
2022-08-07T04:58:13.248Z,92861.72
2022-08-07T04:58:27.357Z,92866.06
2022-08-07T05:00:12.345Z,92855.50
2022-08-07T05:01:53.720Z,92862.22
2022-08-07T05:03:59.976Z,92864.63
2022-08-07T05:05:53.554Z,92862.69
2022-08-07T05:07:21.307Z,92861.91
2022-08-07T05:09:09.976Z,92859.16
2022-08-07T05:10:48.836Z,92872.94
2022-08-07T05:12:26.848Z,92878.09
2022-08-07T05:14:55.283Z,92874.56
2022-08-07T05:15:55.084Z,92866.78
2022-08-07T05:17:52.501Z,92869.91
2022-08-07T05:19:19.731Z,92871.88
2022-08-07T05:21:05.194Z,92867.19
2022-08-07T05:22:36.914Z,92870.72
2022-08-07T05:24:10.372Z,92864.03
2022-08-07T05:26:11.203Z,92860.91
2022-08-07T05:28:16.030Z,92875.81
2022-08-07T05:29:27.270Z,92867.97
2022-08-07T05:31:11.840Z,92876.97
2022-08-07T05:32:47.885Z,92869.53
2022-08-07T05:34:20.097Z,92871.50
2022-08-07T05:35:58.040Z,92872.28
2022-08-07T05:37:30.650Z,92877.38
2022-08-07T05:40:05.889Z,92878.97
2022-08-07T05:41:05.540Z,92882.06
2022-08-07T05:42:56.144Z,92884.06
2022-08-07T05:44:29.139Z,92876.63
2022-08-07T05:46:02.741Z,92888.78
2022-08-07T05:47:38.094Z,92884.09
2022-08-07T05:49:26.669Z,92889.19
2022-08-07T05:50:58.652Z,92882.94
2022-08-07T05:52:32.726Z,92882.94
2022-08-07T05:54:12.941Z,92885.31
2022-08-07T05:56:02.217Z,92884.53
2022-08-07T05:57:37.915Z,92883.38
2022-08-07T05:59:15.176Z,92892.41
2022-08-07T06:00:50.929Z,92892.41
2022-08-07T06:02:28.605Z,92890.03
2022-08-07T06:04:01.463Z,92892.41
2022-08-07T06:05:33.524Z,92899.84
2022-08-07T06:07:06.350Z,92896.31
2022-08-07T06:08:42.546Z,92901.41
2022-08-07T06:10:16.151Z,92910.44
2022-08-07T06:11:47.798Z,92916.31
2022-08-07T06:13:19.586Z,92918.28
2022-08-07T06:15:15.271Z,92922.56
2022-08-07T06:16:50.292Z,92925.34
2022-08-07T06:18:24.600Z,92916.72
2022-08-07T06:20:03.615Z,92909.28
2022-08-07T06:22:15.515Z,92911.25
2022-08-07T06:24:37.815Z,92918.72
2022-08-07T06:25:21.051Z,92919.84
2022-08-07T06:26:54.376Z,92920.63
2022-08-07T06:28:28.020Z,92912.41
2022-08-07T06:30:00.829Z,92930.47
2022-08-07T06:31:46.692Z,92919.44
2022-08-07T06:33:22.689Z,92920.94
2022-08-07T06:34:54.656Z,92922.13
2022-08-07T06:36:35.397Z,92916.22
2022-08-07T06:38:08.196Z,92916.13
2022-08-07T06:40:17.802Z,92898.69
2022-08-07T06:42:01.970Z,92912.34
2022-08-07T06:43:27.891Z,92903.56
2022-08-07T06:45:13.161Z,92903.00
2022-08-07T06:46:53.522Z,92904.84
2022-08-07T06:48:44.672Z,92899.19
2022-08-07T06:50:18.982Z,92898.97
2022-08-07T06:51:51.140Z,92903.19
2022-08-07T06:55:27.154Z,92901.88
2022-08-07T06:55:32.640Z,92899.25
2022-08-07T06:57:14.945Z,92908.47
2022-08-07T07:00:13.500Z,92910.63
2022-08-07T07:00:42.408Z,92906.00
2022-08-07T07:02:54.002Z,92900.53
2022-08-07T07:04:27.997Z,92907.28
2022-08-07T07:06:06.391Z,92908.44
2022-08-07T07:07:58.302Z,92901.56
2022-08-07T07:09:32.726Z,92911.28
2022-08-07T07:11:14.479Z,92908.34
2022-08-07T07:13:56.009Z,92903.69
2022-08-07T07:15:23.870Z,92897.69
2022-08-07T07:16:59.162Z,92902.63
2022-08-07T07:18:48.062Z,92902.28
2022-08-07T07:20:26.716Z,92909.41
2022-08-07T07:22:11.670Z,92903.66
2022-08-07T07:24:10.845Z,92903.81
2022-08-07T07:26:32.927Z,92902.56
2022-08-07T07:27:58.404Z,92910.66
2022-08-07T07:29:56.857Z,92911.03
2022-08-07T07:31:30.270Z,92913.19
2022-08-07T07:33:13.618Z,92909.81
2022-08-07T07:34:48.649Z,92913.91
2022-08-07T07:36:22.202Z,92909.19
2022-08-07T07:38:05.795Z,92901.75
2022-08-07T07:39:52.253Z,92909.69
2022-08-07T07:41:31.053Z,92916.13
2022-08-07T07:43:18.745Z,92916.16
2022-08-07T07:45:00.531Z,92918.63
2022-08-07T07:46:37.676Z,92915.22
2022-08-07T07:48:35.699Z,92910.59
2022-08-07T07:50:36.106Z,92910.84
2022-08-07T07:52:00.625Z,92913.09
2022-08-07T07:53:34.936Z,92917.94
2022-08-07T07:55:07.641Z,92915.16
2022-08-07T07:56:40.287Z,92914.13
2022-08-07T07:58:12.232Z,92925.38
2022-08-07T07:59:52.720Z,92923.16
2022-08-07T08:02:02.622Z,92928.09
2022-08-07T08:04:10.612Z,92923.38
2022-08-07T08:05:14.486Z,92926.16
2022-08-07T08:06:52.324Z,92926.97
2022-08-07T08:08:34.704Z,92919.81
2022-08-07T08:10:07.754Z,92934.72
2022-08-07T08:11:59.229Z,92931.59
2022-08-07T08:13:33.249Z,92929.22
2022-08-07T08:15:14.469Z,92933.09
2022-08-07T08:16:50.649Z,92933.50
2022-08-07T08:18:23.940Z,92928.94
2022-08-07T08:20:17.775Z,92924.09
2022-08-07T08:22:10.768Z,92933.44
2022-08-07T08:24:01.255Z,92932.94
2022-08-07T08:25:54.471Z,92918.91
2022-08-07T08:27:33.602Z,92918.47
2022-08-07T08:29:05.854Z,92923.16
2022-08-07T08:30:42.732Z,92915.25
2022-08-07T08:32:25.420Z,92928.41
2022-08-07T08:34:10.104Z,92931.81
2022-08-07T08:35:49.755Z,92936.75
2022-08-07T08:38:01.627Z,92936.06
2022-08-07T08:39:15.428Z,92924.94
2022-08-07T08:40:58.513Z,92935.16
2022-08-07T08:42:51.734Z,92929.84
2022-08-07T08:44:44.715Z,92918.03
2022-08-07T08:46:21.889Z,92931.63
2022-08-07T08:48:01.280Z,92924.94
2022-08-07T08:50:04.545Z,92924.69
2022-08-07T08:52:00.883Z,92929.81
2022-08-07T08:54:00.520Z,92931.06
2022-08-07T08:55:55.267Z,92925.63
2022-08-07T08:57:34.113Z,92927.47
2022-08-07T08:59:29.627Z,92931.91
2022-08-07T09:01:15.296Z,92915.09
2022-08-07T09:02:52.510Z,92906.06
2022-08-07T09:04:40.908Z,92908.44
2022-08-07T09:06:33.679Z,92918.25
2022-08-07T09:08:17.900Z,92922.66
2022-08-07T09:10:03.545Z,92919.00
2022-08-07T09:11:53.317Z,92913.00
2022-08-07T09:13:39.856Z,92918.56
2022-08-07T09:16:23.065Z,92912.13
2022-08-07T09:17:13.594Z,92916.69
2022-08-07T09:18:58.564Z,92919.63
2022-08-07T09:20:58.420Z,92917.69
2022-08-07T09:24:32.505Z,92924.03
2022-08-07T09:24:58.458Z,92911.50
2022-08-07T09:26:50.933Z,92909.97
2022-08-07T09:30:00.897Z,92914.28
2022-08-07T09:30:27.975Z,92911.44
2022-08-07T09:32:18.503Z,92918.81
2022-08-07T09:34:08.395Z,92915.72
2022-08-07T09:36:03.472Z,92905.72
2022-08-07T09:37:53.648Z,92907.91
2022-08-07T09:39:54.901Z,92907.59
2022-08-07T09:41:36.475Z,92910.38
2022-08-07T09:44:03.044Z,92910.13
2022-08-07T09:47:27.624Z,92901.41
2022-08-07T09:47:50.261Z,92902.97
2022-08-07T09:50:00.451Z,92901.06
2022-08-07T09:52:16.044Z,92908.44
2022-08-07T09:53:20.496Z,92896.00
2022-08-07T09:54:54.089Z,92900.66
2022-08-07T09:56:44.058Z,92911.44
2022-08-07T09:58:36.255Z,92916.16
2022-08-07T10:00:21.109Z,92911.56
2022-08-07T10:02:20.231Z,92908.06
2022-08-07T10:04:03.007Z,92894.44
2022-08-07T10:06:00.843Z,92902.81
2022-08-07T10:07:40.005Z,92899.78
2022-08-07T10:09:58.870Z,92896.03
2022-08-07T10:12:01.836Z,92902.66
2022-08-07T10:13:54.697Z,92892.50
2022-08-07T10:15:44.185Z,92888.66
2022-08-07T10:17:33.735Z,92893.19
2022-08-07T10:19:39.992Z,92883.63
2022-08-07T10:21:50.497Z,92880.31
2022-08-07T10:24:05.581Z,92881.41
2022-08-07T10:25:42.832Z,92883.53
2022-08-07T10:27:45.856Z,92873.50
2022-08-07T10:29:43.240Z,92876.75
2022-08-07T10:31:20.776Z,92884.84
2022-08-07T10:33:05.547Z,92887.72
2022-08-07T10:34:40.219Z,92887.38
2022-08-07T10:36:29.740Z,92893.81
2022-08-07T10:38:21.745Z,92889.66
2022-08-07T10:40:09.316Z,92893.34
2022-08-07T10:42:00.239Z,92899.91
2022-08-07T10:43:35.156Z,92879.13
2022-08-07T10:45:10.336Z,92886.34
2022-08-07T10:46:43.531Z,92887.00
2022-08-07T10:48:38.740Z,92894.69
2022-08-07T10:50:11.150Z,92896.63
2022-08-07T10:52:19.398Z,92886.94
2022-08-07T10:54:06.783Z,92896.59
2022-08-07T10:55:50.759Z,92895.94
2022-08-07T10:57:27.564Z,92892.69
2022-08-07T10:59:10.366Z,92878.97
2022-08-07T11:00:56.479Z,92875.91
2022-08-07T11:02:34.107Z,92870.47
2022-08-07T11:04:23.060Z,92873.34
2022-08-07T11:06:05.030Z,92862.47
2022-08-07T11:07:58.899Z,92862.28
2022-08-07T11:10:10.388Z,92867.03
2022-08-07T11:11:35.757Z,92862.69
2022-08-07T11:14:44.158Z,92857.41
2022-08-07T11:15:31.824Z,92862.28
2022-08-07T11:17:07.353Z,92863.81
2022-08-07T11:18:50.862Z,92858.44
2022-08-07T11:20:24.643Z,92861.31
2022-08-07T11:22:01.839Z,92858.78
2022-08-07T11:23:40.921Z,92858.59
2022-08-07T11:25:26.585Z,92856.06
2022-08-07T11:27:07.870Z,92858.81
2022-08-07T11:28:55.564Z,92863.28
2022-08-07T11:30:39.089Z,92857.25
2022-08-07T11:32:33.214Z,92865.53
2022-08-07T11:34:23.905Z,92864.22
2022-08-07T11:36:08.384Z,92865.41
2022-08-07T11:37:58.077Z,92857.72
2022-08-07T11:40:00.726Z,92858.56
2022-08-07T11:42:01.666Z,92849.72
2022-08-07T11:43:54.700Z,92850.53
2022-08-07T11:45:50.010Z,92857.22
2022-08-07T11:47:26.178Z,92849.94
2022-08-07T11:49:51.022Z,92847.78
2022-08-07T11:51:02.878Z,92844.28
2022-08-07T11:52:54.057Z,92852.88
2022-08-07T11:54:32.579Z,92860.69
2022-08-07T11:56:15.519Z,92868.72
2022-08-07T11:58:03.935Z,92871.94
2022-08-07T12:00:10.622Z,92867.03
2022-08-07T12:02:01.240Z,92861.28
2022-08-07T12:03:45.023Z,92862.22
2022-08-07T12:05:41.609Z,92865.44
2022-08-07T12:07:27.158Z,92857.44
2022-08-07T12:09:05.501Z,92859.66
2022-08-07T12:10:41.822Z,92859.66
2022-08-07T12:12:19.079Z,92850.53
2022-08-07T12:13:51.029Z,92852.66
2022-08-07T12:15:46.530Z,92850.97
2022-08-07T12:17:27.550Z,92851.59
2022-08-07T12:19:05.414Z,92856.94
2022-08-07T12:20:42.085Z,92861.38
2022-08-07T12:22:37.637Z,92867.16
2022-08-07T12:24:37.763Z,92864.69
2022-08-07T12:26:40.673Z,92873.59
2022-08-07T12:28:31.306Z,92877.81
2022-08-07T12:30:04.418Z,92869.25
2022-08-07T12:32:02.236Z,92875.00
2022-08-07T12:33:56.154Z,92866.50
2022-08-07T12:35:29.296Z,92861.00
2022-08-07T12:37:17.046Z,92858.50
2022-08-07T12:38:57.627Z,92857.41
2022-08-07T12:40:47.596Z,92863.22
2022-08-07T12:42:27.089Z,92878.56
2022-08-07T12:44:03.735Z,92872.22
2022-08-07T12:45:52.419Z,92873.44
2022-08-07T12:47:31.769Z,92873.69
2022-08-07T12:49:39.701Z,92869.41
2022-08-07T12:51:12.855Z,92860.16
2022-08-07T12:53:18.016Z,92867.50
2022-08-07T12:55:09.297Z,92873.75
2022-08-07T12:56:43.457Z,92868.97
2022-08-07T12:58:28.109Z,92864.28
2022-08-07T13:00:16.633Z,92874.66
2022-08-07T13:02:09.917Z,92861.94
2022-08-07T13:03:56.054Z,92863.38
2022-08-07T13:06:04.043Z,92858.69
2022-08-07T13:08:11.674Z,92852.41
2022-08-07T13:10:19.994Z,92862.41
2022-08-07T13:12:03.414Z,92856.28
2022-08-07T13:13:50.270Z,92863.06
2022-08-07T13:15:48.201Z,92854.91
2022-08-07T13:17:22.933Z,92859.38
2022-08-07T13:19:21.826Z,92858.09
2022-08-07T13:21:50.331Z,92859.19
2022-08-07T13:24:00.916Z,92862.88
2022-08-07T13:25:29.859Z,92847.72
2022-08-07T13:27:10.689Z,92857.59
2022-08-07T13:28:46.711Z,92844.72
2022-08-07T13:30:19.285Z,92853.31
2022-08-07T13:32:32.601Z,92851.53
2022-08-07T13:34:31.829Z,92846.09
2022-08-07T13:36:05.682Z,92867.00
2022-08-07T13:37:58.963Z,92859.81
2022-08-07T13:40:32.752Z,92861.78
2022-08-07T13:41:41.365Z,92854.66
2022-08-07T13:43:15.099Z,92858.28
2022-08-07T13:45:11.825Z,92861.88
2022-08-07T13:46:41.891Z,92861.78
2022-08-07T13:48:33.735Z,92856.28
2022-08-07T13:50:35.355Z,92864.56
2022-08-07T13:52:22.281Z,92856.38
2022-08-07T13:54:00.608Z,92852.69
2022-08-07T13:55:34.005Z,92848.81
2022-08-07T13:57:14.502Z,92853.88
2022-08-07T13:59:02.251Z,92855.03
2022-08-07T14:00:39.735Z,92852.28
2022-08-07T14:02:39.636Z,92847.41
2022-08-07T14:04:21.705Z,92850.19
2022-08-07T14:06:02.382Z,92850.84
2022-08-07T14:07:59.762Z,92840.25
2022-08-07T14:10:02.888Z,92844.47
2022-08-07T14:11:25.905Z,92833.00
2022-08-07T14:13:00.650Z,92836.00
2022-08-07T14:14:48.878Z,92828.81
2022-08-07T14:16:27.125Z,92829.06
2022-08-07T14:18:24.081Z,92830.88
2022-08-07T14:20:39.783Z,92825.28
2022-08-07T14:22:00.921Z,92829.97
2022-08-07T14:24:00.630Z,92827.84
2022-08-07T14:25:29.486Z,92831.41
2022-08-07T14:28:11.317Z,92840.84
2022-08-07T14:30:05.623Z,92826.25
2022-08-07T14:30:57.208Z,92849.47
2022-08-07T14:32:30.114Z,92848.78
2022-08-07T14:34:01.878Z,92851.09
2022-08-07T14:35:44.759Z,92860.50
2022-08-07T14:37:18.408Z,92862.16
2022-08-07T14:38:50.607Z,92863.44
2022-08-07T14:40:27.049Z,92866.66
2022-08-07T14:42:22.214Z,92869.72
2022-08-07T14:43:57.742Z,92885.84
2022-08-07T14:45:47.135Z,92872.06
2022-08-07T14:47:21.265Z,92867.25
2022-08-07T14:48:53.128Z,92863.59
2022-08-07T14:50:26.649Z,92862.25
2022-08-07T14:54:30.082Z,92860.69
2022-08-07T14:55:56.220Z,92856.66
2022-08-07T14:57:58.200Z,92855.66
2022-08-07T15:01:22.623Z,92857.44
2022-08-07T15:02:56.819Z,92852.72
2022-08-07T15:04:29.182Z,92853.13
2022-08-07T15:07:53.668Z,92844.78
2022-08-07T15:09:59.921Z,92851.03
2022-08-07T15:11:53.290Z,92852.19
2022-08-07T15:13:18.351Z,92844.69
2022-08-07T15:14:58.014Z,92857.31
2022-08-07T15:16:54.460Z,92861.66
2022-08-07T15:18:45.878Z,92856.13
2022-08-07T15:20:32.599Z,92859.38
2022-08-07T15:22:10.112Z,92860.59
2022-08-07T15:25:14.604Z,92861.03
2022-08-07T15:25:51.077Z,92861.88
2022-08-07T15:27:24.341Z,92866.22
2022-08-07T15:30:02.189Z,92863.84
2022-08-07T15:31:04.459Z,92864.56
2022-08-07T15:34:50.745Z,92864.09
2022-08-07T15:37:04.293Z,92860.47
2022-08-07T15:38:50.982Z,92864.41
2022-08-07T15:40:34.316Z,92858.41
2022-08-07T15:42:44.621Z,92853.69
2022-08-07T15:44:03.537Z,92862.81
2022-08-07T15:45:55.745Z,92870.72
2022-08-07T15:48:01.036Z,92871.94
2022-08-07T15:49:25.224Z,92868.88
2022-08-07T15:51:08.020Z,92871.66
2022-08-07T15:52:41.501Z,92872.94
2022-08-07T15:54:13.229Z,92867.50
2022-08-07T15:56:02.169Z,92863.28
2022-08-07T15:57:48.425Z,92875.56
2022-08-07T15:59:39.569Z,92873.59
2022-08-07T16:01:20.075Z,92870.03
2022-08-07T16:02:54.720Z,92879.56
2022-08-07T16:04:28.473Z,92890.25
2022-08-07T16:06:03.762Z,92889.94
2022-08-07T16:08:30.619Z,92884.88
2022-08-07T16:09:54.600Z,92885.25
2022-08-07T16:11:29.259Z,92885.19
2022-08-07T16:13:17.867Z,92889.19
2022-08-07T16:14:52.601Z,92887.25
2022-08-07T16:16:48.167Z,92891.59
2022-08-07T16:18:50.454Z,92892.38
2022-08-07T16:20:38.461Z,92890.00
2022-08-07T16:22:36.126Z,92890.78
2022-08-07T16:24:34.232Z,92886.06
2022-08-07T16:26:10.489Z,92887.66
2022-08-07T16:28:06.451Z,92894.34
2022-08-07T16:30:11.141Z,92897.88
2022-08-07T16:31:50.973Z,92890.03
2022-08-07T16:34:01.403Z,92882.13
2022-08-07T16:35:58.600Z,92880.88
2022-08-07T16:38:03.571Z,92891.91
2022-08-07T16:39:40.387Z,92887.63
2022-08-07T16:41:22.440Z,92891.94
2022-08-07T16:42:56.388Z,92893.13
2022-08-07T16:45:14.884Z,92900.97
2022-08-07T16:47:17.230Z,92890.66
2022-08-07T16:50:20.571Z,92891.03
2022-08-07T16:51:54.139Z,92892.22
2022-08-07T16:54:01.643Z,92898.50
2022-08-07T16:55:13.104Z,92901.69
2022-08-07T16:57:03.907Z,92898.56
2022-08-07T16:59:02.408Z,92907.22
2022-08-07T17:00:29.309Z,92911.97
2022-08-07T17:02:51.639Z,92907.63
2022-08-07T17:04:15.260Z,92905.22
2022-08-07T17:06:31.144Z,92902.47
2022-08-07T17:08:05.025Z,92903.31
2022-08-07T17:10:06.561Z,92897.84
2022-08-07T17:12:04.071Z,92904.56
2022-08-07T17:14:18.358Z,92902.28
2022-08-07T17:15:44.712Z,92904.28
2022-08-07T17:17:44.001Z,92914.13
2022-08-07T17:20:00.801Z,92909.00
2022-08-07T17:21:18.567Z,92911.34
2022-08-07T17:23:13.169Z,92914.13
2022-08-07T17:24:47.706Z,92907.09
2022-08-07T17:26:30.597Z,92914.59
2022-08-07T17:28:10.379Z,92915.78
2022-08-07T17:30:16.193Z,92910.66
2022-08-07T17:31:44.475Z,92914.19
2022-08-07T17:34:10.122Z,92918.53
2022-08-07T17:35:51.679Z,92924.88
2022-08-07T17:38:11.435Z,92920.97
2022-08-07T17:39:25.941Z,92931.91
2022-08-07T17:42:01.767Z,92923.63
2022-08-07T17:44:00.892Z,92922.50
2022-08-07T17:45:23.436Z,92924.09
2022-08-07T17:47:04.644Z,92923.72
2022-08-07T17:48:45.425Z,92928.81
2022-08-07T17:50:19.443Z,92928.03
2022-08-07T17:52:00.311Z,92936.31
2022-08-07T17:54:00.175Z,92939.06
2022-08-07T17:55:55.076Z,92945.38
2022-08-07T17:57:58.584Z,92947.00
2022-08-07T17:59:56.807Z,92943.44
2022-08-07T18:01:41.077Z,92946.25
2022-08-07T18:04:03.849Z,92949.78
2022-08-07T18:06:02.790Z,92950.97
2022-08-07T18:07:43.919Z,92957.31
2022-08-07T18:09:17.215Z,92954.16
2022-08-07T18:12:06.742Z,92956.91
2022-08-07T18:12:53.134Z,92962.81
2022-08-07T18:14:28.633Z,92963.22
2022-08-07T18:16:32.837Z,92975.41
2022-08-07T18:18:44.740Z,92975.81
2022-08-07T18:21:02.499Z,92980.56
2022-08-07T18:22:06.411Z,92979.81
2022-08-07T18:23:58.339Z,92987.34
2022-08-07T18:25:40.835Z,92995.19
2022-08-07T18:27:17.423Z,92982.63
2022-08-07T18:28:58.118Z,92997.19
2022-08-07T18:30:36.641Z,92996.00
2022-08-07T18:32:21.111Z,92999.16
2022-08-07T18:34:35.826Z,93003.91
2022-08-07T18:36:06.003Z,93001.94
2022-08-07T18:38:55.109Z,93007.81
2022-08-07T18:40:08.671Z,93000.75
2022-08-07T18:41:44.885Z,93011.78
2022-08-07T18:43:36.768Z,93015.28
2022-08-07T18:45:44.508Z,93013.28
2022-08-07T18:47:22.693Z,93014.84
2022-08-07T18:49:23.803Z,93018.00
2022-08-07T18:50:58.386Z,93018.41
2022-08-07T18:52:37.995Z,93018.00
2022-08-07T18:54:55.196Z,93025.09
2022-08-07T18:56:57.775Z,93025.09
2022-08-07T18:58:33.969Z,93029.78
2022-08-07T19:00:32.746Z,93021.94
2022-08-07T19:02:31.612Z,93025.88
2022-08-07T19:04:09.522Z,93028.22
2022-08-07T19:06:02.292Z,93021.97
2022-08-07T19:07:51.868Z,93027.06
2022-08-07T19:09:56.177Z,93017.25
2022-08-07T19:11:37.478Z,93017.66
2022-08-07T19:13:11.923Z,93016.88
2022-08-07T19:14:50.916Z,93017.25
2022-08-07T19:17:08.032Z,93020.41
2022-08-07T19:18:50.114Z,93021.97
2022-08-07T19:20:29.763Z,93020.41
2022-08-07T19:22:11.161Z,93014.13
2022-08-07T19:23:59.366Z,93023.94
2022-08-07T19:26:23.812Z,93027.44
2022-08-07T19:30:55.279Z,93031.75
2022-08-07T19:30:57.101Z,93040.38
2022-08-07T19:32:10.704Z,93065.09
2022-08-07T19:33:34.724Z,93076.78
2022-08-07T19:35:11.576Z,93081.44
2022-08-07T19:36:51.931Z,93088.88
2022-08-07T19:38:24.799Z,93086.91
2022-08-07T19:40:02.262Z,93087.28
2022-08-07T19:41:44.279Z,93081.78
2022-08-07T19:43:43.661Z,93086.06
2022-08-07T19:46:05.029Z,93095.50
2022-08-07T19:47:16.406Z,93093.91
2022-08-07T19:48:53.718Z,93093.09
2022-08-07T19:50:43.663Z,93096.19
2022-08-07T19:52:19.104Z,93085.97
2022-08-07T19:54:35.149Z,93095.38
2022-08-07T19:55:57.720Z,93094.19
2022-08-07T19:58:00.065Z,93091.47
2022-08-07T19:59:39.878Z,93090.72
2022-08-07T20:01:15.586Z,93093.16
2022-08-07T20:02:52.048Z,93097.47
2022-08-07T20:04:32.204Z,93093.16
2022-08-07T20:06:15.244Z,93095.59
2022-08-07T20:07:50.905Z,93092.84
2022-08-07T20:10:36.475Z,93091.59
2022-08-07T20:11:34.334Z,93087.69
2022-08-07T20:13:07.826Z,93077.47
2022-08-07T20:14:58.562Z,93073.16
2022-08-07T20:16:35.434Z,93073.16
2022-08-07T20:18:14.541Z,93070.41
2022-08-07T20:19:58.462Z,93072.00
2022-08-07T20:21:46.595Z,93065.72
2022-08-07T20:23:40.644Z,93062.97
2022-08-07T20:25:12.852Z,93069.66
2022-08-07T20:26:54.593Z,93070.88
2022-08-07T20:28:29.618Z,93065.38
2022-08-07T20:30:02.107Z,93067.28
2022-08-07T20:31:41.773Z,93061.00
2022-08-07T20:33:36.125Z,93057.44
2022-08-07T20:35:11.110Z,93058.19
2022-08-07T20:36:51.928Z,93056.22
2022-08-07T20:38:24.799Z,93049.91
2022-08-07T20:40:03.857Z,93044.44
2022-08-07T20:41:38.400Z,93045.53
2022-08-07T20:43:19.407Z,93049.06
2022-08-07T20:44:51.610Z,93047.44
2022-08-07T20:46:32.344Z,93046.25
2022-08-07T20:48:06.344Z,93056.38
2022-08-07T20:50:00.833Z,93057.47
2022-08-07T20:51:36.077Z,93052.31
2022-08-07T20:53:13.761Z,93044.41
2022-08-07T20:54:53.062Z,93054.97
2022-08-07T20:56:26.850Z,93051.03
2022-08-07T20:57:59.861Z,93052.97
2022-08-07T21:00:06.703Z,93053.31