createdAt,value
2019-05-26T00:00:43.994Z,52.30
2019-05-26T00:03:53.466Z,52.50
2019-05-26T00:06:24.506Z,52.40
2019-05-26T00:08:55.647Z,52.50
2019-05-26T00:11:27.163Z,52.50
2019-05-26T00:13:59.740Z,53.20
2019-05-26T00:16:31.114Z,52.70
2019-05-26T00:19:02.383Z,52.70
2019-05-26T00:21:33.422Z,52.70
2019-05-26T00:24:04.291Z,52.80
2019-05-26T00:26:35.616Z,52.90
2019-05-26T00:29:06.906Z,52.90
2019-05-26T00:31:37.922Z,53.10
2019-05-26T00:34:09.094Z,52.90
2019-05-26T00:36:40.011Z,53.10
2019-05-26T00:39:11.291Z,53.00
2019-05-26T00:41:42.816Z,53.20
2019-05-26T00:44:13.671Z,53.30
2019-05-26T00:46:44.944Z,53.50
2019-05-26T00:49:16.056Z,53.50
2019-05-26T00:51:47.087Z,53.50
2019-05-26T00:54:18.203Z,53.50
2019-05-26T00:56:49.406Z,53.60
2019-05-26T00:59:20.655Z,54.10
2019-05-26T01:01:51.795Z,54.10
2019-05-26T01:04:23.007Z,54.30
2019-05-26T01:06:54.114Z,54.40
2019-05-26T01:09:25.698Z,54.70
2019-05-26T01:11:57.004Z,55.20
2019-05-26T01:14:28.087Z,55.30
2019-05-26T01:16:59.171Z,55.10
2019-05-26T01:19:30.191Z,55.10
2019-05-26T01:22:01.481Z,55.20
2019-05-26T01:24:33.671Z,55.30
2019-05-26T01:27:04.856Z,55.50
2019-05-26T01:29:36.124Z,55.70
2019-05-26T01:32:07.111Z,55.40
2019-05-26T01:34:38.227Z,55.30
2019-05-26T01:37:09.226Z,55.20
2019-05-26T01:39:40.075Z,55.30
2019-05-26T01:42:11.246Z,55.20
2019-05-26T01:44:42.351Z,55.20
2019-05-26T01:47:13.298Z,55.00
2019-05-26T01:49:44.299Z,54.90
2019-05-26T01:52:15.205Z,54.70
2019-05-26T01:54:46.077Z,54.70
2019-05-26T01:57:16.966Z,54.70
2019-05-26T01:59:48.276Z,54.70
2019-05-26T02:02:19.519Z,54.70
2019-05-26T02:04:50.740Z,54.70
2019-05-26T02:07:21.842Z,54.80
2019-05-26T02:09:52.999Z,54.90
2019-05-26T02:12:24.023Z,54.80
2019-05-26T02:14:55.420Z,54.80
2019-05-26T02:17:26.561Z,54.90
2019-05-26T02:19:57.636Z,55.00
2019-05-26T02:22:28.578Z,55.00
2019-05-26T02:24:59.730Z,55.10
2019-05-26T02:27:30.874Z,55.30
2019-05-26T02:30:02.031Z,55.30
2019-05-26T02:32:33.006Z,55.30
2019-05-26T02:35:04.423Z,55.30
2019-05-26T02:37:35.711Z,55.20
2019-05-26T02:40:08.087Z,55.30
2019-05-26T02:42:39.635Z,55.50
2019-05-26T02:45:13.239Z,55.60
2019-05-26T02:47:44.419Z,55.80
2019-05-26T02:50:16.699Z,55.70
2019-05-26T02:52:48.083Z,55.90
2019-05-26T02:55:20.971Z,55.90
2019-05-26T02:57:52.252Z,55.80
2019-05-26T03:00:43.540Z,55.80
2019-05-26T03:03:15.863Z,55.90
2019-05-26T03:05:47.038Z,55.90
2019-05-26T03:08:18.033Z,56.00
2019-05-26T03:10:51.373Z,56.10
2019-05-26T03:13:22.849Z,56.20
2019-05-26T03:15:56.693Z,56.10
2019-05-26T03:18:30.375Z,56.10
2019-05-26T03:21:04.035Z,56.20
2019-05-26T03:23:35.603Z,56.10
2019-05-26T03:26:06.875Z,56.10
2019-05-26T03:28:38.292Z,56.20
2019-05-26T03:31:09.479Z,56.20
2019-05-26T03:33:40.353Z,56.00
2019-05-26T03:36:11.299Z,55.90
2019-05-26T03:38:42.315Z,55.80
2019-05-26T03:41:13.279Z,55.70
2019-05-26T03:43:44.476Z,55.70
2019-05-26T03:46:19.803Z,55.70
2019-05-26T03:48:50.928Z,55.70
2019-05-26T03:51:22.019Z,55.80
2019-05-26T03:53:53.126Z,55.80
2019-05-26T03:56:24.455Z,55.80
2019-05-26T03:58:55.460Z,55.90
2019-05-26T04:01:26.408Z,55.90
2019-05-26T04:03:57.402Z,56.00
2019-05-26T04:06:28.282Z,56.10
2019-05-26T04:08:59.236Z,56.40
2019-05-26T04:11:30.222Z,56.20
2019-05-26T04:14:01.368Z,56.00
2019-05-26T04:16:32.426Z,56.00
2019-05-26T04:19:03.460Z,56.00
2019-05-26T04:21:34.712Z,56.00
2019-05-26T04:24:06.026Z,56.00
2019-05-26T04:26:37.348Z,56.00
2019-05-26T04:29:08.312Z,56.00
2019-05-26T04:31:40.271Z,55.90
2019-05-26T04:34:11.511Z,55.70
2019-05-26T04:36:43.040Z,55.80
2019-05-26T04:39:14.251Z,55.60
2019-05-26T04:41:45.621Z,55.40
2019-05-26T04:44:17.127Z,55.10
2019-05-26T04:46:48.403Z,54.50
2019-05-26T04:49:19.358Z,54.20
2019-05-26T04:51:51.868Z,53.70
2019-05-26T04:54:22.839Z,53.50
2019-05-26T04:56:53.887Z,53.50
2019-05-26T04:59:24.999Z,53.50
2019-05-26T05:01:57.079Z,53.10
2019-05-26T05:04:28.067Z,52.80
2019-05-26T05:06:58.899Z,52.30
2019-05-26T05:09:29.992Z,52.00
2019-05-26T05:12:01.591Z,51.60
2019-05-26T05:14:34.255Z,51.20
2019-05-26T05:17:06.386Z,51.00
2019-05-26T05:19:37.623Z,50.80
2019-05-26T05:22:08.747Z,50.20
2019-05-26T05:24:39.671Z,49.30
2019-05-26T05:27:11.883Z,49.30
2019-05-26T05:29:43.224Z,49.10
2019-05-26T05:32:14.452Z,49.10
2019-05-26T05:34:45.905Z,49.10
2019-05-26T05:37:17.046Z,49.00
2019-05-26T05:39:48.322Z,48.80
2019-05-26T05:42:19.676Z,48.50
2019-05-26T05:44:50.750Z,48.50
2019-05-26T05:47:21.834Z,48.50
2019-05-26T05:49:53.011Z,48.40
2019-05-26T05:52:24.103Z,48.10
2019-05-26T05:54:55.256Z,48.20
2019-05-26T05:57:26.556Z,48.50
2019-05-26T05:59:57.550Z,48.50
2019-05-26T06:02:28.831Z,48.50
2019-05-26T06:05:00.031Z,48.40
2019-05-26T06:07:31.318Z,48.40
2019-05-26T06:10:02.582Z,48.50
2019-05-26T06:12:34.283Z,48.70
2019-05-26T06:15:07.078Z,48.90
2019-05-26T06:17:37.996Z,49.10
2019-05-26T06:20:11.088Z,49.20
2019-05-26T06:22:42.403Z,49.30
2019-05-26T06:25:13.584Z,49.50
2019-05-26T06:27:45.482Z,49.40
2019-05-26T06:30:16.695Z,49.60
2019-05-26T06:32:47.863Z,49.70
2019-05-26T06:35:18.974Z,50.00
2019-05-26T06:37:50.219Z,50.20
2019-05-26T06:40:21.603Z,50.40
2019-05-26T06:42:53.448Z,50.80
2019-05-26T06:45:24.986Z,50.80
2019-05-26T06:47:56.096Z,51.00
2019-05-26T06:50:27.643Z,51.20
2019-05-26T06:52:58.817Z,51.40
2019-05-26T06:55:30.492Z,51.50
2019-05-26T06:58:01.802Z,51.70
2019-05-26T07:00:32.846Z,52.10
2019-05-26T07:03:04.782Z,52.10
2019-05-26T07:05:35.966Z,51.90
2019-05-26T07:08:07.096Z,51.90
2019-05-26T07:10:38.563Z,51.90
2019-05-26T07:13:10.032Z,52.00
2019-05-26T07:15:40.875Z,51.70
2019-05-26T07:18:11.650Z,51.30
2019-05-26T07:20:42.531Z,51.30
2019-05-26T07:23:13.475Z,51.20
2019-05-26T07:25:44.822Z,51.10
2019-05-26T07:28:16.102Z,50.60
2019-05-26T07:30:47.379Z,50.50
2019-05-26T07:33:18.636Z,50.80
2019-05-26T07:35:50.117Z,50.80
2019-05-26T07:38:21.355Z,50.30
2019-05-26T07:40:52.546Z,49.70
2019-05-26T07:43:27.850Z,49.50
2019-05-26T07:45:57.296Z,48.60
2019-05-26T07:48:28.471Z,48.20
2019-05-26T07:50:59.938Z,48.10
2019-05-26T07:53:31.322Z,47.30
2019-05-26T07:56:02.466Z,46.00
2019-05-26T07:58:33.698Z,44.80
2019-05-26T08:01:05.255Z,43.00
2019-05-26T08:03:37.072Z,42.00
2019-05-26T08:06:08.258Z,39.80
2019-05-26T08:08:39.498Z,38.40
2019-05-26T08:11:10.620Z,38.30
2019-05-26T08:13:41.710Z,37.50
2019-05-26T08:16:12.765Z,36.90
2019-05-26T08:18:43.774Z,35.90
2019-05-26T08:21:15.103Z,35.80
2019-05-26T08:23:48.110Z,34.80
2019-05-26T08:26:19.116Z,34.00
2019-05-26T08:28:51.350Z,33.60
2019-05-26T08:31:23.659Z,32.60
2019-05-26T08:33:54.891Z,32.50
2019-05-26T08:36:26.247Z,32.00
2019-05-26T08:38:57.903Z,32.10
2019-05-26T08:41:28.959Z,31.00
2019-05-26T08:43:59.802Z,30.80
2019-05-26T08:46:30.671Z,30.00
2019-05-26T08:49:01.550Z,29.60
2019-05-26T08:51:32.867Z,29.20
2019-05-26T08:54:04.078Z,29.20
2019-05-26T08:56:35.584Z,28.60
2019-05-26T08:59:06.830Z,28.20
2019-05-26T09:01:37.707Z,28.10
2019-05-26T09:04:08.963Z,27.70
2019-05-26T09:06:40.043Z,27.90
2019-05-26T09:09:11.414Z,28.30
2019-05-26T09:11:42.380Z,28.00
2019-05-26T09:14:13.550Z,27.60
2019-05-26T09:16:45.071Z,27.20
2019-05-26T09:19:16.046Z,27.10
2019-05-26T09:21:47.375Z,27.30
2019-05-26T09:24:18.470Z,26.80
2019-05-26T09:26:49.695Z,27.00
2019-05-26T09:29:21.434Z,27.40
2019-05-26T09:31:52.642Z,27.80
2019-05-26T09:34:23.714Z,28.30
2019-05-26T09:36:57.046Z,28.60
2019-05-26T09:39:28.222Z,28.80
2019-05-26T09:42:00.025Z,28.60
2019-05-26T09:44:31.361Z,28.20
2019-05-26T09:47:02.544Z,27.90
2019-05-26T09:49:34.003Z,28.30
2019-05-26T09:52:05.277Z,28.50
2019-05-26T09:54:36.547Z,28.50
2019-05-26T09:57:07.863Z,28.20
2019-05-26T09:59:39.066Z,27.70
2019-05-26T10:02:10.773Z,28.40
2019-05-26T10:04:41.823Z,28.00
2019-05-26T10:07:15.767Z,27.10
2019-05-26T10:09:45.707Z,26.50
2019-05-26T10:12:16.828Z,26.70
2019-05-26T10:14:48.407Z,26.60
2019-05-26T10:17:22.986Z,26.10
2019-05-26T10:19:52.398Z,25.90
2019-05-26T10:22:23.874Z,25.20
2019-05-26T10:24:55.099Z,24.70
2019-05-26T10:27:26.557Z,23.90
2019-05-26T10:29:57.250Z,23.60
2019-05-26T10:32:28.379Z,23.70
2019-05-26T10:35:01.204Z,23.80
2019-05-26T10:37:33.285Z,23.50
2019-05-26T10:40:04.726Z,23.40
2019-05-26T10:42:38.203Z,22.80
2019-05-26T10:45:10.403Z,23.60
2019-05-26T10:47:41.907Z,24.20
2019-05-26T10:50:14.700Z,24.10
2019-05-26T10:52:45.776Z,24.20
2019-05-26T10:55:17.183Z,23.40
2019-05-26T10:57:48.375Z,22.60
2019-05-26T11:00:21.087Z,22.00
2019-05-26T11:02:52.187Z,21.90
2019-05-26T11:05:23.463Z,21.90
2019-05-26T11:07:54.567Z,22.00
2019-05-26T11:10:25.835Z,22.00
2019-05-26T11:12:57.200Z,21.90
2019-05-26T11:15:28.427Z,21.90
2019-05-26T11:18:00.511Z,21.90
2019-05-26T11:20:32.271Z,21.90
2019-05-26T11:23:03.702Z,21.80
2019-05-26T11:25:34.907Z,21.50
2019-05-26T11:28:06.091Z,21.90
2019-05-26T11:30:37.227Z,21.90
2019-05-26T11:33:08.407Z,21.90
2019-05-26T11:35:40.059Z,22.00
2019-05-26T11:38:11.223Z,21.50
2019-05-26T11:40:42.030Z,21.90
2019-05-26T11:43:16.735Z,21.70
2019-05-26T11:45:45.639Z,22.00
2019-05-26T11:48:16.999Z,22.10
2019-05-26T11:50:48.039Z,22.10
2019-05-26T11:53:19.187Z,21.70
2019-05-26T11:55:50.187Z,21.70
2019-05-26T11:58:21.439Z,22.10
2019-05-26T12:00:52.283Z,21.90
2019-05-26T12:03:23.635Z,22.10
2019-05-26T12:05:54.594Z,22.10
2019-05-26T12:08:25.627Z,22.40
2019-05-26T12:10:58.537Z,22.00
2019-05-26T12:13:29.233Z,21.60
2019-05-26T12:16:00.395Z,21.30
2019-05-26T12:18:31.296Z,21.40
2019-05-26T12:21:02.391Z,21.40
2019-05-26T12:23:34.479Z,20.80
2019-05-26T12:26:05.738Z,21.10
2019-05-26T12:28:36.798Z,20.70
2019-05-26T12:31:07.879Z,20.80
2019-05-26T12:33:39.307Z,21.00
2019-05-26T12:36:10.439Z,21.70
2019-05-26T12:38:53.438Z,21.10
2019-05-26T12:41:24.648Z,20.90
2019-05-26T12:43:55.791Z,21.20
2019-05-26T12:46:26.729Z,20.90
2019-05-26T12:48:57.911Z,20.70
2019-05-26T12:51:29.572Z,20.90
2019-05-26T12:54:00.771Z,20.70
2019-05-26T12:56:32.279Z,20.80
2019-05-26T12:59:05.344Z,21.00
2019-05-26T13:01:36.407Z,21.90
2019-05-26T13:04:07.618Z,22.40
2019-05-26T13:06:38.687Z,23.20
2019-05-26T13:09:11.515Z,24.10
2019-05-26T13:11:42.971Z,24.90
2019-05-26T13:14:14.143Z,24.60
2019-05-26T13:16:45.084Z,25.30
2019-05-26T13:19:16.559Z,25.00
2019-05-26T13:21:48.091Z,24.70
2019-05-26T13:24:19.291Z,24.60
2019-05-26T13:26:50.992Z,24.00
2019-05-26T13:29:25.525Z,23.40
2019-05-26T13:31:54.989Z,22.90
2019-05-26T13:34:26.059Z,22.60
2019-05-26T13:36:57.027Z,22.80
2019-05-26T13:39:28.147Z,23.50
2019-05-26T13:41:59.039Z,23.60
2019-05-26T13:44:30.823Z,24.00
2019-05-26T13:47:02.099Z,23.50
2019-05-26T13:49:33.292Z,23.60
2019-05-26T13:52:04.807Z,24.20
2019-05-26T13:54:35.591Z,24.70
2019-05-26T13:57:07.622Z,24.50
2019-05-26T13:59:38.767Z,25.30
2019-05-26T14:02:09.699Z,26.40
2019-05-26T14:04:40.928Z,26.00
2019-05-26T14:07:12.483Z,25.80
2019-05-26T14:09:43.619Z,26.30
2019-05-26T14:12:14.783Z,27.10
2019-05-26T14:14:46.347Z,27.50
2019-05-26T14:17:17.911Z,27.50
2019-05-26T14:19:51.558Z,27.60
2019-05-26T14:22:22.663Z,28.10
2019-05-26T14:24:54.534Z,28.40
2019-05-26T14:27:26.215Z,28.00
2019-05-26T14:29:57.423Z,28.00
2019-05-26T14:32:28.530Z,28.60
2019-05-26T14:34:59.434Z,29.30
2019-05-26T14:37:30.606Z,28.90
2019-05-26T14:40:01.749Z,29.00
2019-05-26T14:42:33.055Z,29.20
2019-05-26T14:45:04.521Z,29.40
2019-05-26T14:47:35.816Z,29.20
2019-05-26T14:50:07.477Z,29.50
2019-05-26T14:52:38.575Z,29.80
2019-05-26T14:55:10.247Z,30.40
2019-05-26T14:57:41.559Z,31.30
2019-05-26T15:00:14.472Z,31.10
2019-05-26T15:02:46.796Z,30.40
2019-05-26T15:05:18.471Z,30.40
2019-05-26T15:07:49.386Z,30.50
2019-05-26T15:10:22.734Z,31.40
2019-05-26T15:12:54.183Z,32.20
2019-05-26T15:15:25.562Z,33.10
2019-05-26T15:17:57.325Z,32.80
2019-05-26T15:20:28.600Z,31.80
2019-05-26T15:22:59.751Z,31.80
2019-05-26T15:25:31.546Z,31.60
2019-05-26T15:28:02.918Z,31.60
2019-05-26T15:30:35.225Z,32.00
2019-05-26T15:33:06.641Z,31.90
2019-05-26T15:35:37.611Z,32.00
2019-05-26T15:38:08.653Z,32.20
2019-05-26T15:40:40.732Z,32.40
2019-05-26T15:43:11.983Z,32.90
2019-05-26T15:45:43.138Z,33.40
2019-05-26T15:48:14.471Z,33.60
2019-05-26T15:50:45.840Z,33.50
2019-05-26T15:53:17.054Z,33.40
2019-05-26T15:55:48.067Z,32.60
2019-05-26T15:58:19.181Z,31.90
2019-05-26T16:00:49.942Z,32.20
2019-05-26T16:03:21.300Z,32.30
2019-05-26T16:05:52.743Z,32.40
2019-05-26T16:08:25.012Z,32.60
2019-05-26T16:10:56.447Z,32.70
2019-05-26T16:13:27.730Z,33.40
2019-05-26T16:15:58.970Z,33.70
2019-05-26T16:18:30.214Z,34.00
2019-05-26T16:21:03.385Z,34.30
2019-05-26T16:23:34.483Z,34.40
2019-05-26T16:26:05.727Z,34.70
2019-05-26T16:28:36.841Z,35.00
2019-05-26T16:31:07.847Z,35.40
2019-05-26T16:33:38.986Z,35.20
2019-05-26T16:36:10.167Z,35.60
2019-05-26T16:38:41.228Z,35.70
2019-05-26T16:41:12.619Z,35.60
2019-05-26T16:43:43.612Z,35.40
2019-05-26T16:46:14.403Z,35.50
2019-05-26T16:48:45.228Z,35.50
2019-05-26T16:51:17.019Z,35.60
2019-05-26T16:53:48.439Z,35.30
2019-05-26T16:56:19.752Z,35.40
2019-05-26T16:58:50.777Z,35.70
2019-05-26T17:01:22.022Z,35.50
2019-05-26T17:03:53.091Z,35.80
2019-05-26T17:06:24.410Z,36.00
2019-05-26T17:08:55.691Z,35.70
2019-05-26T17:11:26.699Z,35.30
2019-05-26T17:13:57.691Z,35.50
2019-05-26T17:16:29.183Z,35.80
2019-05-26T17:19:00.293Z,36.40
2019-05-26T17:21:31.908Z,36.70
2019-05-26T17:24:03.226Z,37.00
2019-05-26T17:26:34.407Z,37.10
2019-05-26T17:29:05.798Z,37.10
2019-05-26T17:31:36.970Z,37.20
2019-05-26T17:34:08.099Z,37.40
2019-05-26T17:36:39.272Z,37.60
2019-05-26T17:39:10.239Z,38.10
2019-05-26T17:41:41.530Z,38.50
2019-05-26T17:44:12.694Z,38.70
2019-05-26T17:46:44.371Z,39.20
2019-05-26T17:49:15.583Z,39.60
2019-05-26T17:51:46.550Z,39.70
2019-05-26T17:54:17.372Z,39.60
2019-05-26T17:56:48.399Z,39.80
2019-05-26T17:59:19.527Z,39.90
2019-05-26T18:01:51.155Z,40.00
2019-05-26T18:04:23.215Z,40.10
2019-05-26T18:06:54.493Z,40.20
2019-05-26T18:09:25.540Z,40.40
2019-05-26T18:11:56.871Z,40.70
2019-05-26T18:14:28.246Z,40.80
2019-05-26T18:16:59.516Z,40.80
2019-05-26T18:19:30.634Z,41.40
2019-05-26T18:22:02.771Z,41.50
2019-05-26T18:24:34.131Z,41.90
2019-05-26T18:27:05.495Z,42.20
2019-05-26T18:29:37.099Z,42.40
2019-05-26T18:32:09.229Z,42.40
2019-05-26T18:34:40.735Z,42.60
2019-05-26T18:37:12.159Z,42.90
2019-05-26T18:39:44.414Z,43.10
2019-05-26T18:42:15.219Z,43.20
2019-05-26T18:44:46.239Z,43.30
2019-05-26T18:47:17.035Z,43.20
2019-05-26T18:49:48.177Z,43.00
2019-05-26T18:52:19.575Z,43.20
2019-05-26T18:54:50.499Z,43.50
2019-05-26T18:57:22.069Z,43.60
2019-05-26T18:59:53.683Z,44.30
2019-05-26T19:02:25.002Z,43.60
2019-05-26T19:04:56.318Z,43.70
2019-05-26T19:07:27.980Z,43.90
2019-05-26T19:09:59.227Z,44.20
2019-05-26T19:12:30.627Z,44.50
2019-05-26T19:15:02.080Z,44.90
2019-05-26T19:17:35.486Z,45.20
2019-05-26T19:20:16.147Z,45.50
2019-05-26T19:22:39.559Z,45.80
2019-05-26T19:25:11.062Z,46.20
2019-05-26T19:27:43.775Z,46.40
2019-05-26T19:30:15.179Z,46.30
2019-05-26T19:32:46.907Z,46.30
2019-05-26T19:35:18.339Z,46.70
2019-05-26T19:37:50.107Z,46.80
2019-05-26T19:40:21.775Z,47.00
2019-05-26T19:42:52.955Z,47.30
2019-05-26T19:45:24.405Z,47.50
2019-05-26T19:47:55.507Z,47.50
2019-05-26T19:50:26.694Z,47.60
2019-05-26T19:52:58.015Z,47.50
2019-05-26T19:55:29.739Z,47.70
2019-05-26T19:58:01.265Z,47.60
2019-05-26T20:00:32.627Z,47.80
2019-05-26T20:03:03.575Z,47.80
2019-05-26T20:05:35.109Z,47.90
2019-05-26T20:08:07.870Z,48.10
2019-05-26T20:10:39.023Z,48.20
2019-05-26T20:13:10.271Z,48.30
2019-05-26T20:15:42.422Z,48.50
2019-05-26T20:18:14.780Z,48.60
2019-05-26T20:20:46.206Z,48.70
2019-05-26T20:23:18.263Z,49.00
2019-05-26T20:25:50.266Z,49.20
2019-05-26T20:28:21.646Z,49.40
2019-05-26T20:30:52.903Z,49.50
2019-05-26T20:33:24.759Z,49.80
2019-05-26T20:35:56.134Z,49.90
2019-05-26T20:38:28.586Z,50.30
2019-05-26T20:40:59.823Z,50.40
2019-05-26T20:43:31.231Z,50.60
2019-05-26T20:46:02.588Z,50.70
2019-05-26T20:48:33.762Z,50.80
2019-05-26T20:51:04.894Z,51.10
2019-05-26T20:53:36.683Z,51.30
2019-05-26T20:56:07.831Z,51.50
2019-05-26T20:58:40.059Z,51.60
2019-05-26T21:01:11.715Z,51.80
2019-05-26T21:03:43.043Z,51.80
2019-05-26T21:06:14.209Z,51.80
2019-05-26T21:08:45.998Z,52.00
2019-05-26T21:11:17.363Z,52.10
2019-05-26T21:13:48.114Z,52.20
2019-05-26T21:16:19.223Z,52.20
2019-05-26T21:18:50.847Z,52.40
2019-05-26T21:21:22.096Z,52.50
2019-05-26T21:23:53.051Z,52.90
2019-05-26T21:26:24.215Z,53.60
2019-05-26T21:28:55.235Z,53.70
2019-05-26T21:31:26.479Z,53.40
2019-05-26T21:33:57.930Z,53.50
2019-05-26T21:36:29.427Z,53.50
2019-05-26T21:39:00.463Z,53.50
2019-05-26T21:41:31.623Z,53.60
2019-05-26T21:44:03.219Z,53.90
2019-05-26T21:46:34.427Z,54.20
2019-05-26T21:49:05.691Z,54.20
2019-05-26T21:51:36.528Z,54.10
2019-05-26T21:54:08.201Z,54.10
2019-05-26T21:56:39.283Z,54.20
2019-05-26T21:59:10.391Z,54.30
2019-05-26T22:01:41.559Z,54.30
2019-05-26T22:04:12.791Z,54.20
2019-05-26T22:06:44.819Z,54.10
2019-05-26T22:09:15.708Z,54.10
2019-05-26T22:11:46.910Z,54.20
2019-05-26T22:14:18.359Z,54.10
2019-05-26T22:16:49.683Z,54.20
2019-05-26T22:19:21.094Z,54.10
2019-05-26T22:21:52.355Z,54.10
2019-05-26T22:24:24.588Z,54.10
2019-05-26T22:26:55.675Z,54.20
2019-05-26T22:29:26.748Z,54.20
2019-05-26T22:31:59.110Z,54.30
2019-05-26T22:34:30.742Z,54.30
2019-05-26T22:37:01.895Z,54.20
2019-05-26T22:39:33.109Z,54.30
2019-05-26T22:42:04.187Z,54.30
2019-05-26T22:44:35.400Z,54.50
2019-05-26T22:47:06.496Z,54.70
2019-05-26T22:49:37.866Z,54.60
2019-05-26T22:52:09.331Z,54.80
2019-05-26T22:54:40.439Z,54.80
2019-05-26T22:57:11.790Z,55.00
2019-05-26T22:59:42.915Z,54.90
2019-05-26T23:02:14.175Z,55.00
2019-05-26T23:04:45.587Z,55.10
2019-05-26T23:07:16.727Z,55.10
2019-05-26T23:09:47.648Z,55.00
2019-05-26T23:12:19.133Z,55.40
2019-05-26T23:14:50.158Z,55.70
2019-05-26T23:17:21.531Z,55.70
2019-05-26T23:19:52.423Z,55.80
2019-05-26T23:22:23.370Z,55.70
2019-05-26T23:24:54.535Z,55.70
2019-05-26T23:27:25.558Z,55.80
2019-05-26T23:29:56.616Z,55.80
2019-05-26T23:32:27.632Z,55.80
2019-05-26T23:34:58.965Z,56.20
2019-05-26T23:37:30.294Z,56.30
2019-05-26T23:40:02.942Z,56.50
2019-05-26T23:42:34.916Z,56.40
2019-05-26T23:45:06.178Z,56.40
2019-05-26T23:47:37.481Z,56.50
2019-05-26T23:50:09.307Z,56.70
2019-05-26T23:52:40.575Z,56.70
2019-05-26T23:55:11.901Z,56.80
2019-05-26T23:57:42.623Z,56.90
