createdAt,value
2022-11-08T00:01:34.999Z,101306.77
2022-11-08T00:04:08.751Z,101302.73
2022-11-08T00:06:58.674Z,101306.79
2022-11-08T00:09:48.484Z,101301.71
2022-11-08T00:12:38.056Z,101302.48
2022-11-08T00:15:11.792Z,101301.33
2022-11-08T00:17:44.033Z,101303.59
2022-11-08T00:20:16.297Z,101307.27
2022-11-08T00:22:48.772Z,101307.49
2022-11-08T00:25:21.103Z,101307.98
2022-11-08T00:27:53.413Z,101309.13
2022-11-08T00:30:25.540Z,101308.92
2022-11-08T00:32:57.724Z,101310.30
2022-11-08T00:35:29.881Z,101307.47
2022-11-08T00:38:02.023Z,101304.13
2022-11-08T00:40:34.172Z,101305.49
2022-11-08T00:43:06.433Z,101303.77
2022-11-08T00:45:38.713Z,101301.39
2022-11-08T00:48:11.141Z,101300.64
2022-11-08T00:50:43.640Z,101298.14
2022-11-08T00:53:14.132Z,101296.88
2022-11-08T00:55:46.282Z,101294.52
2022-11-08T00:58:21.061Z,101296.98
2022-11-08T01:00:55.665Z,101297.23
2022-11-08T01:03:28.673Z,101297.84
2022-11-08T01:06:03.604Z,101295.85
2022-11-08T01:08:35.788Z,101295.40
2022-11-08T01:11:14.535Z,101296.40
2022-11-08T01:13:46.969Z,101292.03
2022-11-08T01:16:21.237Z,101298.04
2022-11-08T01:18:54.999Z,101298.08
2022-11-08T01:21:27.940Z,101292.63
2022-11-08T01:24:00.330Z,101291.35
2022-11-08T01:26:32.575Z,101291.39
2022-11-08T01:29:04.805Z,101290.59
2022-11-08T01:31:36.994Z,101291.35
2022-11-08T01:34:09.196Z,101295.45
2022-11-08T01:36:41.484Z,101294.06
2022-11-08T01:39:13.891Z,101292.49
2022-11-08T01:41:46.141Z,101293.80
2022-11-08T01:44:22.207Z,101289.83
2022-11-08T01:46:54.375Z,101289.98
2022-11-08T01:49:34.196Z,101291.09
2022-11-08T01:52:21.520Z,101288.61
2022-11-08T01:55:05.263Z,101286.10
2022-11-08T01:57:41.663Z,101282.30
2022-11-08T02:00:15.568Z,101282.52
2022-11-08T02:02:51.142Z,101278.27
2022-11-08T02:05:26.524Z,101280.95
2022-11-08T02:08:02.037Z,101286.58
2022-11-08T02:10:37.710Z,101283.13
2022-11-08T02:13:14.742Z,101281.48
2022-11-08T02:15:47.429Z,101283.66
2022-11-08T02:18:21.282Z,101287.67
2022-11-08T02:20:59.395Z,101286.13
2022-11-08T02:23:37.440Z,101290.66
2022-11-08T02:26:09.855Z,101289.27
2022-11-08T02:28:43.568Z,101289.41
2022-11-08T02:31:17.885Z,101289.70
2022-11-08T02:33:50.786Z,101289.37
2022-11-08T02:36:24.385Z,101292.27
2022-11-08T02:38:58.511Z,101287.50
2022-11-08T02:41:30.777Z,101289.41
2022-11-08T02:44:03.525Z,101291.19
2022-11-08T02:46:35.744Z,101289.58
2022-11-08T02:49:08.536Z,101287.08
2022-11-08T02:51:41.001Z,101286.84
2022-11-08T02:54:13.619Z,101289.66
2022-11-08T02:56:45.819Z,101290.35
2022-11-08T02:59:18.228Z,101291.06
2022-11-08T03:01:50.598Z,101295.52
2022-11-08T03:04:22.976Z,101293.74
2022-11-08T03:06:55.826Z,101295.05
2022-11-08T03:09:30.586Z,101296.60
2022-11-08T03:12:03.640Z,101294.92
2022-11-08T03:14:36.570Z,101297.02
2022-11-08T03:17:10.249Z,101294.84
2022-11-08T03:19:44.032Z,101301.77
2022-11-08T03:22:18.221Z,101298.63
2022-11-08T03:24:50.564Z,101298.41
2022-11-08T03:27:24.282Z,101296.75
2022-11-08T03:29:56.537Z,101298.14
2022-11-08T03:32:29.351Z,101296.07
2022-11-08T03:39:16.305Z,101298.79
2022-11-08T03:41:49.276Z,101297.96
2022-11-08T03:44:22.357Z,101295.67
2022-11-08T03:46:57.187Z,101296.05
2022-11-08T03:49:31.299Z,101292.31
2022-11-08T03:52:04.940Z,101287.05
2022-11-08T03:54:38.322Z,101291.25
2022-11-08T03:57:10.607Z,101286.30
2022-11-08T03:59:44.303Z,101284.23
2022-11-08T04:02:17.638Z,101283.67
2022-11-08T04:04:50.855Z,101285.37
2022-11-08T04:14:37.161Z,101281.36
2022-11-08T04:17:09.573Z,101283.58
2022-11-08T04:19:59.476Z,101281.55
2022-11-08T04:22:31.708Z,101281.22
2022-11-08T04:25:03.886Z,101276.55
2022-11-08T04:27:36.124Z,101277.55
2022-11-08T04:30:10.296Z,101275.67
2022-11-08T04:32:42.500Z,101269.73
2022-11-08T04:35:14.743Z,101272.57
2022-11-08T04:37:47.033Z,101272.41
2022-11-08T04:40:19.343Z,101274.59
2022-11-08T04:42:51.521Z,101279.14
2022-11-08T04:45:23.887Z,101279.91
2022-11-08T04:47:56.062Z,101276.53
2022-11-08T04:50:28.220Z,101282.49
2022-11-08T04:53:00.420Z,101280.77
2022-11-08T04:55:32.684Z,101280.09
2022-11-08T04:58:04.856Z,101284.88
2022-11-08T05:00:37.039Z,101283.51
2022-11-08T05:03:09.236Z,101287.29
2022-11-08T05:05:41.505Z,101287.27
2022-11-08T05:08:12.375Z,101287.86
2022-11-08T05:10:44.661Z,101292.09
2022-11-08T05:13:16.937Z,101288.34
2022-11-08T05:15:49.355Z,101287.81
2022-11-08T05:18:21.640Z,101290.80
2022-11-08T05:21:15.344Z,101292.52
2022-11-08T05:23:48.817Z,101295.21
2022-11-08T05:26:22.449Z,101295.70
2022-11-08T05:28:54.755Z,101294.51
2022-11-08T05:31:27.003Z,101291.23
2022-11-08T05:34:00.281Z,101294.34
2022-11-08T05:36:32.652Z,101295.03
2022-11-08T05:39:05.681Z,101296.70
2022-11-08T05:41:37.856Z,101298.16
2022-11-08T05:44:10.197Z,101300.77
2022-11-08T05:46:42.511Z,101301.03
2022-11-08T05:49:14.810Z,101304.52
2022-11-08T05:51:47.038Z,101304.20
2022-11-08T05:54:19.261Z,101309.84
2022-11-08T05:56:51.373Z,101312.52
2022-11-08T05:59:23.948Z,101314.77
2022-11-08T06:01:56.257Z,101317.67
2022-11-08T06:04:28.467Z,101321.45
2022-11-08T06:07:00.645Z,101322.25
2022-11-08T06:09:32.876Z,101324.70
2022-11-08T06:12:05.288Z,101327.66
2022-11-08T06:14:37.875Z,101323.79
2022-11-08T06:17:08.447Z,101322.35
2022-11-08T06:19:40.675Z,101321.92
2022-11-08T06:22:12.847Z,101321.17
2022-11-08T06:24:45.015Z,101322.29
2022-11-08T06:27:17.228Z,101323.70
2022-11-08T06:29:49.391Z,101327.31
2022-11-08T06:32:21.534Z,101329.41
2022-11-08T06:34:53.988Z,101330.02
2022-11-08T06:37:24.627Z,101328.28
2022-11-08T06:39:56.811Z,101329.67
2022-11-08T06:42:29.586Z,101331.87
2022-11-08T06:45:01.718Z,101333.59
2022-11-08T06:47:33.833Z,101330.55
2022-11-08T06:50:07.430Z,101332.55
2022-11-08T06:52:40.947Z,101330.38
2022-11-08T06:55:13.523Z,101332.50
2022-11-08T06:57:44.075Z,101328.27
2022-11-08T07:00:18.071Z,101328.38
2022-11-08T07:02:55.003Z,101329.96
2022-11-08T07:05:28.012Z,101327.98
2022-11-08T07:08:01.611Z,101329.96
2022-11-08T07:10:35.092Z,101328.61
2022-11-08T07:13:09.508Z,101329.13
2022-11-08T07:15:42.794Z,101327.55
2022-11-08T07:18:17.050Z,101332.28
2022-11-08T07:20:49.250Z,101328.69
2022-11-08T07:23:22.056Z,101328.23
2022-11-08T07:25:54.575Z,101329.90
2022-11-08T07:28:26.779Z,101333.54
2022-11-08T07:31:03.063Z,101338.88
2022-11-08T07:33:35.667Z,101343.02
2022-11-08T07:36:08.982Z,101344.45
2022-11-08T07:38:41.224Z,101347.38
2022-11-08T07:41:31.004Z,101346.03
2022-11-08T07:44:03.258Z,101348.88
2022-11-08T07:46:35.495Z,101347.64
2022-11-08T07:49:07.714Z,101347.70
2022-11-08T07:51:39.940Z,101350.69
2022-11-08T07:54:12.258Z,101347.92
2022-11-08T07:56:44.607Z,101347.45
2022-11-08T07:59:16.909Z,101346.45
2022-11-08T08:01:49.145Z,101352.27
2022-11-08T08:04:21.372Z,101350.45
2022-11-08T08:06:53.660Z,101349.50
2022-11-08T08:09:25.893Z,101351.16
2022-11-08T08:11:58.180Z,101348.81
2022-11-08T08:14:30.582Z,101350.25
2022-11-08T08:17:02.856Z,101346.14
2022-11-08T08:19:34.984Z,101351.93
2022-11-08T08:22:07.189Z,101357.86
2022-11-08T08:24:39.429Z,101355.88
2022-11-08T08:27:12.659Z,101354.79
2022-11-08T08:29:44.909Z,101353.64
2022-11-08T08:32:17.164Z,101358.12
2022-11-08T08:34:49.406Z,101355.84
2022-11-08T08:37:21.625Z,101359.54
2022-11-08T08:39:53.767Z,101358.11
2022-11-08T08:42:25.963Z,101355.26
2022-11-08T08:44:58.379Z,101358.29
2022-11-08T08:47:30.968Z,101360.08
2022-11-08T08:50:01.476Z,101358.29
2022-11-08T08:52:33.679Z,101358.44
2022-11-08T08:55:06.278Z,101358.75
2022-11-08T08:57:36.751Z,101355.45
2022-11-08T09:03:07.491Z,101356.77
2022-11-08T09:05:43.972Z,101357.26
2022-11-08T09:08:18.950Z,101357.77
2022-11-08T09:10:55.931Z,101354.14
2022-11-08T09:13:31.058Z,101359.84
2022-11-08T09:16:04.080Z,101359.31
2022-11-08T09:18:37.042Z,101351.59
2022-11-08T09:21:10.100Z,101349.17
2022-11-08T09:23:43.419Z,101352.46
2022-11-08T09:26:16.555Z,101355.30
2022-11-08T09:28:48.724Z,101347.17
2022-11-08T09:31:21.001Z,101349.79
2022-11-08T09:33:54.048Z,101345.59
2022-11-08T09:36:26.298Z,101346.88
2022-11-08T09:38:58.476Z,101341.20
2022-11-08T09:41:56.218Z,101341.67
2022-11-08T09:45:03.174Z,101339.41
2022-11-08T09:47:37.990Z,101340.88
2022-11-08T09:50:16.777Z,101341.73
2022-11-08T09:52:54.978Z,101338.49
2022-11-08T09:55:30.216Z,101334.59
2022-11-08T09:58:14.129Z,101334.87
2022-11-08T10:00:50.917Z,101334.87
2022-11-08T10:03:25.511Z,101331.25
2022-11-08T10:06:28.477Z,101328.61
2022-11-08T10:09:11.906Z,101330.29
2022-11-08T10:11:53.789Z,101329.46
2022-11-08T10:14:44.358Z,101324.14
2022-11-08T10:17:34.496Z,101326.38
2022-11-08T10:20:22.010Z,101323.66
2022-11-08T10:22:59.519Z,101321.14
2022-11-08T10:25:35.038Z,101326.77
2022-11-08T10:28:09.292Z,101322.47
2022-11-08T10:30:42.998Z,101321.59
2022-11-08T10:33:19.674Z,101323.11
2022-11-08T10:36:01.592Z,101327.91
2022-11-08T10:38:41.098Z,101328.44
2022-11-08T10:41:19.295Z,101325.13
2022-11-08T10:43:53.713Z,101329.34
2022-11-08T10:46:40.136Z,101326.58
2022-11-08T10:49:24.399Z,101323.42
2022-11-08T10:51:58.269Z,101319.57
2022-11-08T10:54:51.997Z,101316.91
2022-11-08T10:57:37.307Z,101318.47
2022-11-08T11:00:30.160Z,101317.92
2022-11-08T11:03:03.613Z,101318.50
2022-11-08T11:05:37.725Z,101318.86
2022-11-08T11:08:19.431Z,101320.24
2022-11-08T11:10:52.081Z,101318.35
2022-11-08T11:16:04.347Z,101316.53
2022-11-08T11:18:37.608Z,101313.25
2022-11-08T11:21:15.119Z,101316.66
2022-11-08T11:23:49.436Z,101313.79
2022-11-08T11:26:30.229Z,101312.65
2022-11-08T11:29:18.999Z,101311.34
2022-11-08T11:31:52.976Z,101310.70
2022-11-08T11:34:46.848Z,101308.19
2022-11-08T11:37:32.583Z,101306.98
2022-11-08T11:40:12.666Z,101302.10
2022-11-08T11:42:49.157Z,101297.90
2022-11-08T11:45:23.228Z,101299.83
2022-11-08T11:47:57.128Z,101297.85
2022-11-08T11:50:39.839Z,101294.81
2022-11-08T11:53:17.922Z,101298.55
2022-11-08T11:56:10.269Z,101297.06
2022-11-08T11:59:18.575Z,101295.34
2022-11-08T12:02:16.192Z,101298.26
2022-11-08T12:05:00.133Z,101298.95
2022-11-08T12:07:33.956Z,101294.84
2022-11-08T12:10:20.765Z,101294.58
2022-11-08T12:13:00.068Z,101292.33
2022-11-08T12:15:36.053Z,101293.08
2022-11-08T12:18:42.262Z,101294.19
2022-11-08T12:21:19.684Z,101291.59
2022-11-08T12:24:13.230Z,101291.45
2022-11-08T12:26:52.414Z,101294.38
2022-11-08T12:29:31.008Z,101300.92
2022-11-08T12:32:22.022Z,101300.66
2022-11-08T12:35:07.001Z,101297.86
2022-11-08T12:37:49.016Z,101298.29
2022-11-08T12:40:25.964Z,101298.20
2022-11-08T12:43:15.624Z,101299.23
2022-11-08T12:45:58.848Z,101294.88
2022-11-08T12:48:41.342Z,101296.10
2022-11-08T12:51:18.329Z,101295.73
2022-11-08T12:54:05.517Z,101295.73
2022-11-08T12:56:43.554Z,101294.34
2022-11-08T12:59:22.721Z,101299.36
2022-11-08T13:01:55.565Z,101296.83
2022-11-08T13:04:36.494Z,101298.52
2022-11-08T13:07:16.114Z,101300.60
2022-11-08T13:09:52.859Z,101300.80
2022-11-08T13:12:33.812Z,101299.60
2022-11-08T13:15:14.981Z,101301.92
2022-11-08T13:18:31.150Z,101305.84
2022-11-08T13:21:04.513Z,101303.71
2022-11-08T13:23:36.833Z,101303.73
2022-11-08T13:26:22.614Z,101305.22
2022-11-08T13:28:55.486Z,101306.64
2022-11-08T13:31:34.641Z,101306.87
2022-11-08T13:34:43.909Z,101310.01
2022-11-08T13:37:41.416Z,101312.56
2022-11-08T13:40:30.809Z,101313.20
2022-11-08T13:43:23.063Z,101316.28
2022-11-08T13:45:55.400Z,101314.48
2022-11-08T13:48:52.058Z,101315.74
2022-11-08T13:51:29.194Z,101313.59
2022-11-08T13:54:05.554Z,101315.39
2022-11-08T13:56:51.872Z,101310.63
2022-11-08T14:00:00.154Z,101309.73
2022-11-08T14:02:40.393Z,101309.98
2022-11-08T14:05:27.506Z,101310.25
2022-11-08T14:08:23.387Z,101306.73
2022-11-08T14:11:28.203Z,101307.23
2022-11-08T14:14:12.672Z,101307.64
2022-11-08T14:16:56.058Z,101309.76
2022-11-08T14:19:31.718Z,101305.02
2022-11-08T14:22:05.029Z,101309.17
2022-11-08T14:24:39.103Z,101307.54
2022-11-08T14:27:14.560Z,101307.54
2022-11-08T14:34:33.200Z,101309.89
2022-11-08T14:37:05.934Z,101310.87
2022-11-08T14:39:39.221Z,101309.44
2022-11-08T14:42:22.555Z,101309.92
2022-11-08T14:44:56.683Z,101313.48
2022-11-08T14:47:31.133Z,101315.92
2022-11-08T14:50:03.319Z,101315.80
2022-11-08T14:52:35.613Z,101317.70
2022-11-08T14:55:10.328Z,101321.91
2022-11-08T14:57:43.484Z,101324.66
2022-11-08T15:00:20.776Z,101326.67
2022-11-08T15:02:56.301Z,101330.72
2022-11-08T15:05:34.086Z,101332.21
2022-11-08T15:08:09.470Z,101334.20
2022-11-08T15:10:41.689Z,101336.61
2022-11-08T15:13:14.394Z,101334.13
2022-11-08T15:15:53.850Z,101336.77
2022-11-08T15:18:30.920Z,101337.31
2022-11-08T15:21:05.226Z,101341.89
2022-11-08T15:23:43.533Z,101336.80
2022-11-08T15:26:24.453Z,101343.12
2022-11-08T15:29:09.273Z,101342.77
2022-11-08T15:31:44.858Z,101348.84
2022-11-08T15:34:24.204Z,101349.66
2022-11-08T15:36:56.517Z,101351.66
2022-11-08T15:39:37.182Z,101348.77
2022-11-08T15:42:14.185Z,101353.49
2022-11-08T15:45:00.210Z,101356.07
2022-11-08T15:47:47.447Z,101357.41
2022-11-08T15:50:21.639Z,101360.77
2022-11-08T15:52:56.081Z,101356.80
2022-11-08T15:55:30.728Z,101361.00
2022-11-08T15:58:03.495Z,101359.73
2022-11-08T16:00:38.336Z,101359.09
2022-11-08T16:03:10.560Z,101367.20
2022-11-08T16:05:42.659Z,101367.44
2022-11-08T16:08:19.950Z,101369.02
2022-11-08T16:10:54.404Z,101371.95
2022-11-08T16:13:29.279Z,101375.16
2022-11-08T16:16:02.488Z,101376.14
2022-11-08T16:18:35.125Z,101375.76
2022-11-08T16:21:07.331Z,101378.36
2022-11-08T16:23:39.618Z,101380.91
2022-11-08T16:26:17.039Z,101383.91
2022-11-08T16:28:49.359Z,101385.29
2022-11-08T16:31:21.479Z,101386.02
2022-11-08T16:33:56.071Z,101391.70
2022-11-08T16:36:29.114Z,101392.31
2022-11-08T16:39:01.417Z,101395.51
2022-11-08T16:41:35.737Z,101396.28
2022-11-08T16:44:10.852Z,101397.01
2022-11-08T16:46:43.383Z,101398.52
2022-11-08T16:49:23.845Z,101401.77
2022-11-08T16:51:56.046Z,101405.92
2022-11-08T16:54:29.975Z,101409.59
2022-11-08T16:57:32.927Z,101407.17
2022-11-08T16:59:54.341Z,101411.98
2022-11-08T17:02:32.245Z,101415.91
2022-11-08T17:05:04.528Z,101416.66
2022-11-08T17:07:37.237Z,101418.34
2022-11-08T17:10:10.795Z,101415.55
2022-11-08T17:12:43.026Z,101414.02
2022-11-08T17:15:21.247Z,101414.38
2022-11-08T17:17:54.771Z,101409.64
2022-11-08T17:20:27.866Z,101409.98
2022-11-08T17:22:59.982Z,101412.04
2022-11-08T17:25:32.198Z,101411.64
2022-11-08T17:28:04.580Z,101408.23
2022-11-08T17:30:37.170Z,101410.76
2022-11-08T17:33:07.693Z,101408.08
2022-11-08T17:35:43.950Z,101406.33
2022-11-08T17:38:16.841Z,101404.53
2022-11-08T17:40:49.145Z,101405.13
2022-11-08T17:43:21.463Z,101404.23
2022-11-08T17:45:54.258Z,101405.71
2022-11-08T17:48:26.417Z,101403.23
2022-11-08T17:50:58.449Z,101407.72
2022-11-08T17:53:31.865Z,101404.22
2022-11-08T17:56:05.648Z,101409.18
2022-11-08T17:58:38.534Z,101411.23
2022-11-08T18:01:11.192Z,101413.63
2022-11-08T18:03:43.374Z,101411.43
2022-11-08T18:06:18.550Z,101408.39
2022-11-08T18:08:51.857Z,101410.09
2022-11-08T18:11:24.852Z,101413.29
2022-11-08T18:13:56.169Z,101414.09
2022-11-08T18:16:29.785Z,101410.27
2022-11-08T18:19:03.141Z,101413.17
2022-11-08T18:21:33.829Z,101413.69
2022-11-08T18:24:07.080Z,101408.33
2022-11-08T18:26:40.897Z,101407.51
2022-11-08T18:29:13.880Z,101407.83
2022-11-08T18:31:46.306Z,101410.55
2022-11-08T18:34:16.865Z,101407.22
2022-11-08T18:36:50.090Z,101412.52
2022-11-08T18:39:22.602Z,101408.32
2022-11-08T18:41:53.316Z,101406.58
2022-11-08T18:44:26.990Z,101410.73
2022-11-08T18:46:59.633Z,101414.65
2022-11-08T18:49:32.803Z,101417.45
2022-11-08T18:52:08.756Z,101421.39
2022-11-08T18:54:41.942Z,101424.04
2022-11-08T18:57:15.840Z,101425.20
2022-11-08T18:59:48.876Z,101425.80
2022-11-08T19:02:22.141Z,101425.30
2022-11-08T19:04:55.232Z,101423.17
2022-11-08T19:14:43.573Z,101424.34
2022-11-08T19:17:16.806Z,101426.30
2022-11-08T19:19:49.106Z,101425.65
2022-11-08T19:22:21.481Z,101423.73
2022-11-08T19:24:53.734Z,101418.85
2022-11-08T19:27:25.921Z,101421.89
2022-11-08T19:30:00.584Z,101425.69
2022-11-08T19:32:33.030Z,101430.48
2022-11-08T19:35:05.458Z,101432.88
2022-11-08T19:37:38.135Z,101430.02
2022-11-08T19:40:13.166Z,101434.02
2022-11-08T19:42:45.412Z,101438.38
2022-11-08T19:45:17.922Z,101439.16
2022-11-08T19:47:53.465Z,101443.80
2022-11-08T19:50:25.984Z,101442.48
2022-11-08T19:52:58.198Z,101444.27
2022-11-08T19:55:50.210Z,101449.08
2022-11-08T19:58:47.553Z,101449.56
2022-11-08T20:01:23.231Z,101450.72
2022-11-08T20:03:55.702Z,101453.20
2022-11-08T20:06:28.075Z,101455.19
2022-11-08T20:08:58.862Z,101457.12
2022-11-08T20:11:32.978Z,101462.52
2022-11-08T20:14:06.238Z,101461.58
2022-11-08T20:16:42.070Z,101464.88
2022-11-08T20:19:17.934Z,101471.90
2022-11-08T20:21:50.222Z,101473.82
2022-11-08T20:24:22.451Z,101477.48
2022-11-08T20:26:56.198Z,101478.41
2022-11-08T20:29:28.582Z,101477.73
2022-11-08T20:32:00.821Z,101482.91
2022-11-08T20:34:33.168Z,101488.20
2022-11-08T20:37:05.489Z,101486.77
2022-11-08T20:39:37.726Z,101487.79
2022-11-08T20:42:10.043Z,101489.65
2022-11-08T20:44:42.316Z,101488.30
2022-11-08T20:47:15.083Z,101491.90
2022-11-08T20:49:47.617Z,101493.96
2022-11-08T20:52:22.538Z,101497.09
2022-11-08T20:54:55.087Z,101498.15
2022-11-08T20:57:27.396Z,101498.15
2022-11-08T21:00:12.526Z,101501.61
2022-11-08T21:02:45.373Z,101499.89
2022-11-08T21:05:17.749Z,101502.38
2022-11-08T21:10:43.684Z,101503.32
2022-11-08T21:13:16.350Z,101503.91
2022-11-08T21:15:49.316Z,101504.42
2022-11-08T21:18:22.256Z,101501.96
2022-11-08T21:21:02.486Z,101505.06
2022-11-08T21:23:35.232Z,101505.78
2022-11-08T21:26:08.970Z,101511.48
2022-11-08T21:28:42.209Z,101506.58
2022-11-08T21:31:15.056Z,101508.75
2022-11-08T21:33:47.505Z,101506.73
2022-11-08T21:36:20.680Z,101511.42
2022-11-08T21:38:53.202Z,101506.55
2022-11-08T21:41:25.772Z,101508.35
2022-11-08T21:43:56.501Z,101504.34
2022-11-08T21:46:29.309Z,101505.38
2022-11-08T21:49:03.465Z,101506.84
2022-11-08T21:51:35.888Z,101504.14
2022-11-08T21:54:08.712Z,101505.18
2022-11-08T21:56:41.080Z,101505.88
2022-11-08T21:59:13.639Z,101503.35
2022-11-08T22:01:44.291Z,101506.23
2022-11-08T22:04:16.852Z,101512.30
2022-11-08T22:06:49.375Z,101509.94
2022-11-08T22:09:20.192Z,101509.58
2022-11-08T22:11:52.551Z,101513.11
2022-11-08T22:14:25.020Z,101509.16
2022-11-08T22:16:57.427Z,101511.40
2022-11-08T22:19:29.759Z,101514.41
2022-11-08T22:22:02.977Z,101514.14
2022-11-08T22:24:35.359Z,101514.81
2022-11-08T22:27:07.938Z,101510.39
2022-11-08T22:29:38.694Z,101511.67
2022-11-08T22:32:11.126Z,101509.04
2022-11-08T22:34:44.335Z,101507.30
2022-11-08T22:37:16.787Z,101510.85
2022-11-08T22:39:49.244Z,101515.95
2022-11-08T22:42:21.612Z,101513.27
2022-11-08T22:44:53.982Z,101510.83
2022-11-08T22:47:26.421Z,101508.94
2022-11-08T22:49:59.437Z,101510.05
2022-11-08T22:52:31.875Z,101511.81
2022-11-08T22:55:04.295Z,101509.78
2022-11-08T22:57:36.832Z,101509.27
2022-11-08T23:00:10.101Z,101504.26
2022-11-08T23:02:42.466Z,101505.51
2022-11-08T23:05:14.897Z,101504.46
2022-11-08T23:07:47.265Z,101509.40
2022-11-08T23:10:19.848Z,101506.84
2022-11-08T23:13:22.825Z,101510.36
2022-11-08T23:16:16.911Z,101511.73
2022-11-08T23:19:09.357Z,101510.83
2022-11-08T23:21:59.449Z,101507.62
2022-11-08T23:24:31.863Z,101501.58
2022-11-08T23:27:21.517Z,101492.96
2022-11-08T23:30:11.687Z,101492.89
2022-11-08T23:32:46.732Z,101483.86
2022-11-08T23:35:20.432Z,101487.05
2022-11-08T23:37:52.717Z,101484.16
2022-11-08T23:40:42.704Z,101488.73
2022-11-08T23:43:33.833Z,101494.25
2022-11-08T23:46:09.313Z,101498.04
2022-11-08T23:48:41.837Z,101498.16
2022-11-08T23:51:14.054Z,101493.56
2022-11-08T23:53:46.278Z,101495.95
2022-11-08T23:56:24.300Z,101492.16
2022-11-08T23:58:57.525Z,101491.38
