createdAt,value
2018-02-13T00:00:09.040Z,979.5
2018-02-13T00:01:11.464Z,979.6
2018-02-13T00:02:13.846Z,979.3
2018-02-13T00:03:16.352Z,979.5
2018-02-13T00:04:18.733Z,979.5
2018-02-13T00:05:21.118Z,979.5
2018-02-13T00:06:23.557Z,979.5
2018-02-13T00:07:25.993Z,979.5
2018-02-13T00:08:28.443Z,979.6
2018-02-13T00:09:30.948Z,979.6
2018-02-13T00:10:33.347Z,979.6
2018-02-13T00:11:35.725Z,979.6
2018-02-13T00:12:38.101Z,979.6
2018-02-13T00:13:40.581Z,979.6
2018-02-13T00:14:42.989Z,979.4
2018-02-13T00:15:45.401Z,979.6
2018-02-13T00:16:47.823Z,979.6
2018-02-13T00:17:50.292Z,979.6
2018-02-13T00:18:52.699Z,979.6
2018-02-13T00:19:55.095Z,979.6
2018-02-13T00:20:57.511Z,979.6
2018-02-13T00:22:00.087Z,979.6
2018-02-13T00:23:02.550Z,979.6
2018-02-13T00:24:04.961Z,979.5
2018-02-13T00:25:07.362Z,979.5
2018-02-13T00:26:09.813Z,979.6
2018-02-13T00:27:12.166Z,979.5
2018-02-13T00:28:14.545Z,979.6
2018-02-13T00:29:16.927Z,979.6
2018-02-13T00:30:19.369Z,979.6
2018-02-13T00:31:21.738Z,979.3
2018-02-13T00:32:24.144Z,979.6
2018-02-13T00:33:26.581Z,979.6
2018-02-13T00:34:28.955Z,979.5
2018-02-13T00:35:31.326Z,979.5
2018-02-13T00:36:33.668Z,979.5
2018-02-13T00:37:36.060Z,979.3
2018-02-13T00:38:38.485Z,979.5
2018-02-13T00:39:40.879Z,979.5
2018-02-13T00:40:43.236Z,979.5
2018-02-13T00:41:45.932Z,979.5
2018-02-13T00:42:48.289Z,979.5
2018-02-13T00:43:50.700Z,979.5
2018-02-13T00:44:53.093Z,979.5
2018-02-13T00:45:55.492Z,979.6
2018-02-13T00:46:57.935Z,979.5
2018-02-13T00:48:00.363Z,979.5
2018-02-13T00:49:02.784Z,979.5
2018-02-13T00:50:05.222Z,979.4
2018-02-13T00:51:07.701Z,979.5
2018-02-13T00:52:10.099Z,979.5
2018-02-13T00:53:12.480Z,979.5
2018-02-13T00:54:14.918Z,979.5
2018-02-13T00:55:17.326Z,979.6
2018-02-13T00:56:19.730Z,979.5
2018-02-13T00:57:22.137Z,979.5
2018-02-13T00:58:24.550Z,979.5
2018-02-13T00:59:27.018Z,979.5
2018-02-13T01:00:29.442Z,979.5
2018-02-13T01:01:31.831Z,979.5
2018-02-13T01:02:34.237Z,979.3
2018-02-13T01:03:36.665Z,979.5
2018-02-13T01:04:39.093Z,979.5
2018-02-13T01:05:41.532Z,979.5
2018-02-13T01:06:43.920Z,979.5
2018-02-13T01:07:46.274Z,979.5
2018-02-13T01:08:48.640Z,979.5
2018-02-13T01:09:51.027Z,979.5
2018-02-13T01:10:53.464Z,979.5
2018-02-13T01:11:55.856Z,979.5
2018-02-13T01:12:58.250Z,979.5
2018-02-13T01:14:00.700Z,979.5
2018-02-13T01:15:03.089Z,979.5
2018-02-13T01:16:05.476Z,979.2
2018-02-13T01:17:07.873Z,979.4
2018-02-13T01:18:10.293Z,979.5
2018-02-13T01:19:12.663Z,979.5
2018-02-13T01:20:15.095Z,979.4
2018-02-13T01:21:17.498Z,979.4
2018-02-13T01:22:19.927Z,979.4
2018-02-13T01:23:22.308Z,979.4
2018-02-13T01:24:24.730Z,979.4
2018-02-13T01:25:27.180Z,979.4
2018-02-13T01:26:29.619Z,979.5
2018-02-13T01:27:32.029Z,979.5
2018-02-13T01:28:34.471Z,979.4
2018-02-13T01:29:37.067Z,979.5
2018-02-13T01:30:39.447Z,979.5
2018-02-13T01:31:41.818Z,979.4
2018-02-13T01:32:44.196Z,979.4
2018-02-13T01:33:46.650Z,979.5
2018-02-13T01:34:49.017Z,979.4
2018-02-13T01:35:51.473Z,979.5
2018-02-13T01:36:53.860Z,979.4
2018-02-13T01:37:58.318Z,979.5
2018-02-13T01:39:00.730Z,979.5
2018-02-13T01:40:03.251Z,979.5
2018-02-13T01:41:05.680Z,979.5
2018-02-13T01:42:08.107Z,979.5
2018-02-13T01:43:10.490Z,979.5
2018-02-13T01:44:12.919Z,979.2
2018-02-13T01:45:15.364Z,979.5
2018-02-13T01:46:21.692Z,979.5
2018-02-13T01:47:24.885Z,979.5
2018-02-13T01:48:27.254Z,979.4
2018-02-13T01:49:29.676Z,979.5
2018-02-13T01:50:32.037Z,979.5
2018-02-13T01:51:34.399Z,979.5
2018-02-13T01:52:36.833Z,979.5
2018-02-13T01:53:39.217Z,979.5
2018-02-13T01:54:41.910Z,979.5
2018-02-13T01:55:44.251Z,979.5
2018-02-13T01:56:46.622Z,979.5
2018-02-13T01:57:49.019Z,979.5
2018-02-13T01:58:51.421Z,979.5
2018-02-13T01:59:53.790Z,979.5
2018-02-13T02:00:56.150Z,979.5
2018-02-13T02:01:58.573Z,979.5
2018-02-13T02:03:00.976Z,979.6
2018-02-13T02:04:03.383Z,979.5
2018-02-13T02:05:05.712Z,979.5
2018-02-13T02:06:08.072Z,979.5
2018-02-13T02:07:10.504Z,979.5
2018-02-13T02:08:12.910Z,979.5
2018-02-13T02:09:15.329Z,979.5
2018-02-13T02:10:17.688Z,979.5
2018-02-13T02:11:20.124Z,979.5
2018-02-13T02:12:22.571Z,979.4
2018-02-13T02:13:24.957Z,979.5
2018-02-13T02:14:27.307Z,979.5
2018-02-13T02:15:29.689Z,979.4
2018-02-13T02:16:32.046Z,979.4
2018-02-13T02:17:34.449Z,979.4
2018-02-13T02:18:36.792Z,979.4
2018-02-13T02:19:39.171Z,979.5
2018-02-13T02:20:41.588Z,979.4
2018-02-13T02:21:43.962Z,979.3
2018-02-13T02:22:46.369Z,979.4
2018-02-13T02:23:48.748Z,979.4
2018-02-13T02:24:51.178Z,979.3
2018-02-13T02:25:53.545Z,979.4
2018-02-13T02:26:55.905Z,979.4
2018-02-13T02:27:58.313Z,979.4
2018-02-13T02:29:00.950Z,979.1
2018-02-13T02:30:03.385Z,979.3
2018-02-13T02:31:05.768Z,979.4
2018-02-13T02:32:08.190Z,979.4
2018-02-13T02:33:10.578Z,979.4
2018-02-13T02:34:12.950Z,979.4
2018-02-13T02:35:15.335Z,979.4
2018-02-13T02:36:17.757Z,979.4
2018-02-13T02:37:20.121Z,979.4
2018-02-13T02:38:22.575Z,979.4
2018-02-13T02:39:24.943Z,979.4
2018-02-13T02:40:27.354Z,979.4
2018-02-13T02:41:29.756Z,979.3
2018-02-13T02:42:32.129Z,979.3
2018-02-13T02:43:34.526Z,979.3
2018-02-13T02:44:36.913Z,979.4
2018-02-13T02:45:39.339Z,979.4
2018-02-13T02:46:41.847Z,979.4
2018-02-13T02:47:44.261Z,979.3
2018-02-13T02:48:46.608Z,979.3
2018-02-13T02:49:48.943Z,979.3
2018-02-13T02:50:51.411Z,979.3
2018-02-13T02:51:53.803Z,979.4
2018-02-13T02:52:56.213Z,979.4
2018-02-13T02:53:58.565Z,979.3
2018-02-13T02:55:01.012Z,979.3
2018-02-13T02:56:03.374Z,979.4
2018-02-13T02:57:05.755Z,979.3
2018-02-13T02:58:08.161Z,979.3
2018-02-13T02:59:10.732Z,979.3
2018-02-13T03:00:13.184Z,979.3
2018-02-13T03:01:15.595Z,979.3
2018-02-13T03:02:18.029Z,979.3
2018-02-13T03:03:20.459Z,979.3
2018-02-13T03:04:23.124Z,979
2018-02-13T03:05:25.467Z,979.3
2018-02-13T03:06:27.830Z,979.4
2018-02-13T03:07:30.216Z,979.4
2018-02-13T03:08:32.650Z,979.3
2018-02-13T03:09:35.065Z,979.4
2018-02-13T03:10:37.435Z,979.3
2018-02-13T03:11:39.838Z,979.4
2018-02-13T03:12:42.308Z,979.3
2018-02-13T03:13:44.668Z,979.3
2018-02-13T03:14:47.086Z,979.4
2018-02-13T03:15:49.446Z,979.3
2018-02-13T03:16:51.854Z,979.3
2018-02-13T03:17:54.209Z,979.3
2018-02-13T03:18:56.563Z,979.4
2018-02-13T03:19:58.932Z,979.4
2018-02-13T03:21:01.340Z,979.3
2018-02-13T03:22:03.728Z,979.3
2018-02-13T03:23:06.106Z,979.4
2018-02-13T03:24:08.545Z,979.4
2018-02-13T03:25:10.939Z,979.4
2018-02-13T03:26:13.345Z,979.3
2018-02-13T03:27:15.755Z,979.4
2018-02-13T03:28:18.185Z,979.3
2018-02-13T03:29:20.557Z,979.3
2018-02-13T03:30:23.037Z,979.4
2018-02-13T03:31:25.428Z,979.3
2018-02-13T03:32:27.810Z,979.4
2018-02-13T03:33:31.995Z,979.3
2018-02-13T03:34:34.394Z,979.3
2018-02-13T03:35:36.808Z,979.3
2018-02-13T03:36:39.200Z,979.4
2018-02-13T03:37:41.582Z,979.3
2018-02-13T03:38:43.997Z,979.3
2018-02-13T03:39:46.366Z,979.3
2018-02-13T03:40:49.469Z,979.3
2018-02-13T03:41:51.923Z,979.3
2018-02-13T03:42:54.308Z,979.2
2018-02-13T03:43:56.735Z,979.2
2018-02-13T03:44:59.160Z,979.3
2018-02-13T03:46:01.684Z,979.3
2018-02-13T03:47:04.133Z,979.3
2018-02-13T03:48:09.675Z,979.2
2018-02-13T03:49:12.082Z,979.2
2018-02-13T03:50:14.456Z,979.3
2018-02-13T03:51:16.859Z,979.2
2018-02-13T03:52:19.279Z,979.3
2018-02-13T03:53:21.748Z,979.2
2018-02-13T03:54:24.144Z,979.2
2018-02-13T03:55:26.557Z,979.2
2018-02-13T03:56:28.904Z,979.2
2018-02-13T03:57:31.295Z,979.3
2018-02-13T03:58:33.680Z,979.1
2018-02-13T03:59:36.058Z,979.2
2018-02-13T04:00:38.556Z,979.1
2018-02-13T04:01:40.950Z,979.2
2018-02-13T04:02:43.349Z,979.1
2018-02-13T04:03:45.730Z,979.2
2018-02-13T04:04:48.113Z,979.1
2018-02-13T04:05:50.600Z,979.1
2018-02-13T04:06:52.964Z,978.9
2018-02-13T04:07:55.387Z,979.2
2018-02-13T04:08:57.760Z,979.1
2018-02-13T04:10:00.135Z,979.2
2018-02-13T04:11:02.564Z,979.1
2018-02-13T04:12:05.263Z,979.1
2018-02-13T04:13:07.644Z,979.1
2018-02-13T04:14:10.049Z,979.2
2018-02-13T04:15:12.518Z,979.2
2018-02-13T04:16:14.933Z,979.1
2018-02-13T04:17:17.460Z,979.2
2018-02-13T04:18:23.120Z,979.2
2018-02-13T04:19:25.534Z,979.1
2018-02-13T04:20:27.896Z,979.1
2018-02-13T04:21:30.250Z,979.2
2018-02-13T04:22:32.643Z,979.2
2018-02-13T04:23:35.019Z,979.1
2018-02-13T04:24:37.669Z,979.1
2018-02-13T04:25:40.012Z,979.2
2018-02-13T04:26:42.386Z,979.1
2018-02-13T04:27:44.792Z,979.2
2018-02-13T04:28:47.217Z,979.2
2018-02-13T04:29:49.708Z,979.2
2018-02-13T04:30:52.101Z,979.2
2018-02-13T04:31:54.465Z,979.2
2018-02-13T04:32:56.850Z,979.2
2018-02-13T04:33:59.199Z,979.2
2018-02-13T04:35:01.760Z,979.2
2018-02-13T04:36:04.139Z,979.2
2018-02-13T04:37:06.535Z,979.2
2018-02-13T04:38:08.980Z,979.3
2018-02-13T04:39:11.447Z,979.2
2018-02-13T04:40:13.799Z,979.2
2018-02-13T04:41:16.214Z,979.2
2018-02-13T04:42:18.605Z,979.2
2018-02-13T04:43:21.046Z,979.2
2018-02-13T04:44:23.414Z,979.2
2018-02-13T04:45:25.851Z,979.1
2018-02-13T04:46:28.249Z,979.2
2018-02-13T04:47:30.682Z,979.1
2018-02-13T04:48:33.091Z,979.2
2018-02-13T04:49:35.438Z,979.1
2018-02-13T04:50:37.899Z,979.2
2018-02-13T04:51:40.261Z,979.2
2018-02-13T04:52:42.659Z,979.1
2018-02-13T04:53:45.070Z,979.1
2018-02-13T04:54:47.454Z,979.2
2018-02-13T04:55:49.835Z,978.9
2018-02-13T04:56:52.298Z,979.1
2018-02-13T04:57:54.665Z,979.1
2018-02-13T04:58:57.092Z,979.1
2018-02-13T04:59:59.454Z,979.1
2018-02-13T05:01:01.912Z,979.2
2018-02-13T05:02:04.275Z,979.2
2018-02-13T05:03:06.717Z,979.2
2018-02-13T05:04:09.127Z,979.2
2018-02-13T05:05:11.615Z,979.2
2018-02-13T05:06:13.957Z,979.2
2018-02-13T05:07:16.336Z,979.2
2018-02-13T05:08:18.699Z,979.3
2018-02-13T05:09:21.109Z,979.2
2018-02-13T05:10:23.520Z,979.2
2018-02-13T05:11:25.934Z,979.2
2018-02-13T05:12:28.349Z,979.1
2018-02-13T05:13:30.795Z,979.1
2018-02-13T05:14:33.166Z,979.1
2018-02-13T05:15:35.594Z,979.1
2018-02-13T05:16:38.029Z,978.9
2018-02-13T05:17:40.453Z,979
2018-02-13T05:18:42.943Z,979.1
2018-02-13T05:19:45.555Z,979.2
2018-02-13T05:20:47.973Z,979
2018-02-13T05:21:50.396Z,979.1
2018-02-13T05:22:52.884Z,979
2018-02-13T05:23:55.311Z,979
2018-02-13T05:24:57.792Z,978.9
2018-02-13T05:26:00.197Z,979.1
2018-02-13T05:27:02.746Z,979.1
2018-02-13T05:28:07.672Z,979.1
2018-02-13T05:29:10.096Z,979.1
2018-02-13T05:30:12.522Z,979.1
2018-02-13T05:31:14.951Z,978.8
2018-02-13T05:32:17.358Z,979.1
2018-02-13T05:33:19.783Z,979.1
2018-02-13T05:34:22.244Z,979
2018-02-13T05:35:24.661Z,979
2018-02-13T05:36:27.056Z,979.1
2018-02-13T05:37:29.482Z,979.1
2018-02-13T05:38:31.921Z,979
2018-02-13T05:39:34.273Z,979
2018-02-13T05:40:36.702Z,979
2018-02-13T05:41:39.110Z,979
2018-02-13T05:42:41.644Z,979
2018-02-13T05:43:44.081Z,979
2018-02-13T05:44:46.761Z,979
2018-02-13T05:45:49.191Z,979
2018-02-13T05:46:51.575Z,979
2018-02-13T05:47:54.027Z,978.9
2018-02-13T05:48:56.417Z,978.9
2018-02-13T05:49:58.826Z,978.9
2018-02-13T05:51:08.958Z,978.9
2018-02-13T05:52:11.379Z,978.8
2018-02-13T05:53:13.750Z,978.8
2018-02-13T05:54:16.161Z,978.8
2018-02-13T05:55:18.547Z,978.8
2018-02-13T05:56:20.990Z,978.8
2018-02-13T05:57:23.373Z,978.8
2018-02-13T05:58:25.823Z,978.8
2018-02-13T05:59:28.227Z,978.8
2018-02-13T06:00:30.628Z,978.7
2018-02-13T06:01:33.144Z,978.5
2018-02-13T06:02:35.582Z,978.7
2018-02-13T06:03:38.038Z,978.7
2018-02-13T06:04:40.473Z,978.5
2018-02-13T06:05:43.379Z,978.7
2018-02-13T06:06:48.736Z,978.7
2018-02-13T06:07:51.195Z,978.7
2018-02-13T06:08:53.643Z,978.7
2018-02-13T06:09:56.029Z,978.7
2018-02-13T06:10:58.496Z,978.7
2018-02-13T06:12:01.028Z,978.7
2018-02-13T06:13:03.592Z,978.7
2018-02-13T06:14:10.049Z,978.7
2018-02-13T06:15:12.553Z,978.7
2018-02-13T06:16:14.959Z,978.7
2018-02-13T06:17:17.413Z,978.7
2018-02-13T06:18:22.912Z,978.7
2018-02-13T06:19:27.861Z,978.5
2018-02-13T06:20:33.498Z,978.7
2018-02-13T06:21:35.963Z,978.7
2018-02-13T06:22:38.531Z,978.7
2018-02-13T06:23:41.044Z,978.7
2018-02-13T06:24:43.489Z,978.7
2018-02-13T06:25:45.942Z,978.7
2018-02-13T06:26:48.426Z,978.7
2018-02-13T06:27:50.920Z,978.7
2018-02-13T06:28:53.317Z,978.7
2018-02-13T06:29:55.779Z,978.7
2018-02-13T06:30:58.272Z,978.7
2018-02-13T06:32:00.744Z,978.7
2018-02-13T06:33:03.400Z,978.4
2018-02-13T06:34:05.841Z,978.7
2018-02-13T06:35:08.397Z,978.7
2018-02-13T06:36:10.954Z,978.7
2018-02-13T06:37:13.370Z,978.7
2018-02-13T06:38:15.799Z,978.7
2018-02-13T06:39:18.237Z,978.6
2018-02-13T06:40:20.749Z,978.7
2018-02-13T06:41:23.323Z,978.7
2018-02-13T06:42:25.753Z,978.5
2018-02-13T06:43:28.169Z,978.7
2018-02-13T06:44:30.620Z,978.7
2018-02-13T06:45:33.059Z,978.6
2018-02-13T06:46:35.517Z,978.6
2018-02-13T06:47:38.121Z,978.6
2018-02-13T06:48:40.603Z,978.6
2018-02-13T06:49:43.077Z,978.6
2018-02-13T06:50:45.573Z,978.6
2018-02-13T06:51:48.109Z,978.5
2018-02-13T06:52:50.573Z,978.6
2018-02-13T06:53:53.386Z,978.6
2018-02-13T06:54:55.862Z,978.6
2018-02-13T06:55:58.284Z,978.6
2018-02-13T06:57:00.827Z,978.6
2018-02-13T06:58:03.418Z,978.7
2018-02-13T06:59:05.877Z,978.7
2018-02-13T07:00:08.484Z,978.6
2018-02-13T07:01:11.010Z,978.7
2018-02-13T07:02:13.457Z,978.7
2018-02-13T07:03:15.986Z,978.7
2018-02-13T07:04:18.490Z,978.7
2018-02-13T07:05:21.021Z,978.7
2018-02-13T07:06:29.678Z,978.7
2018-02-13T07:07:32.252Z,978.7
2018-02-13T07:08:34.691Z,978.7
2018-02-13T07:09:37.175Z,978.7
2018-02-13T07:10:39.635Z,978.7
2018-02-13T07:11:42.152Z,978.7
2018-02-13T07:12:44.675Z,978.7
2018-02-13T07:13:47.210Z,978.7
2018-02-13T07:14:49.930Z,978.7
2018-02-13T07:15:52.458Z,978.6
2018-02-13T07:16:54.908Z,978.6
2018-02-13T07:17:57.396Z,978.7
2018-02-13T07:19:00.457Z,978.7
2018-02-13T07:20:02.905Z,978.7
2018-02-13T07:21:05.377Z,978.7
2018-02-13T07:22:07.793Z,978.8
2018-02-13T07:23:10.307Z,978.8
2018-02-13T07:24:12.855Z,978.8
2018-02-13T07:25:15.418Z,978.8
2018-02-13T07:26:24.922Z,978.7
2018-02-13T07:27:27.417Z,978.8
2018-02-13T07:28:29.960Z,978.8
2018-02-13T07:29:32.561Z,978.8
2018-02-13T07:30:34.971Z,978.8
2018-02-13T07:31:37.460Z,978.8
2018-02-13T07:32:39.899Z,978.8
2018-02-13T07:33:42.398Z,978.8
2018-02-13T07:34:44.849Z,978.9
2018-02-13T07:35:47.311Z,978.9
2018-02-13T07:36:49.825Z,978.8
2018-02-13T07:37:52.381Z,978.9
2018-02-13T07:38:55.223Z,978.9
2018-02-13T07:39:57.689Z,978.9
2018-02-13T07:41:00.165Z,978.9
2018-02-13T07:42:02.711Z,978.9
2018-02-13T07:43:05.152Z,978.9
2018-02-13T07:44:07.565Z,978.9
2018-02-13T07:45:09.991Z,978.9
2018-02-13T07:46:12.568Z,978.9
2018-02-13T07:47:15.061Z,978.9
2018-02-13T07:48:17.528Z,978.8
2018-02-13T07:49:21.086Z,978.9
2018-02-13T07:50:23.705Z,978.9
2018-02-13T07:51:26.206Z,978.9
2018-02-13T07:52:36.110Z,978.8
2018-02-13T07:53:38.553Z,979
2018-02-13T07:54:41.046Z,979
2018-02-13T07:55:43.662Z,979
2018-02-13T07:56:47.476Z,979
2018-02-13T07:57:50.690Z,978.9
2018-02-13T07:58:53.196Z,979
2018-02-13T07:59:58.074Z,978.8
2018-02-13T08:01:00.556Z,978.9
2018-02-13T08:02:03.156Z,978.9
2018-02-13T08:03:06.038Z,978.9
2018-02-13T08:04:08.506Z,978.9
2018-02-13T08:05:11.056Z,978.9
2018-02-13T08:06:13.703Z,978.9
2018-02-13T08:07:16.178Z,978.7
2018-02-13T08:08:18.658Z,978.9
2018-02-13T08:09:21.316Z,978.9
2018-02-13T08:10:23.791Z,978.9
2018-02-13T08:11:26.226Z,979
2018-02-13T08:12:28.762Z,978.9
2018-02-13T08:13:31.375Z,978.9
2018-02-13T08:14:33.833Z,979
2018-02-13T08:15:36.255Z,979
2018-02-13T08:16:38.731Z,979
2018-02-13T08:17:41.360Z,979
2018-02-13T08:18:43.954Z,979
2018-02-13T08:19:46.533Z,978.8
2018-02-13T08:20:49.083Z,978.9
2018-02-13T08:21:51.624Z,978.9
2018-02-13T08:22:54.260Z,979
2018-02-13T08:23:56.756Z,979
2018-02-13T08:24:59.278Z,979
2018-02-13T08:26:01.916Z,978.9
2018-02-13T08:27:04.615Z,979
2018-02-13T08:28:19.328Z,979
2018-02-13T08:29:21.897Z,979
2018-02-13T08:30:24.376Z,979
2018-02-13T08:31:29.502Z,978.8
2018-02-13T08:32:32.429Z,978.9
2018-02-13T08:33:34.872Z,978.9
2018-02-13T08:34:37.489Z,978.9
2018-02-13T08:35:41.932Z,979
2018-02-13T08:36:53.099Z,978.9
2018-02-13T08:37:55.624Z,978.9
2018-02-13T08:38:58.114Z,978.9
2018-02-13T08:40:00.537Z,978.9
2018-02-13T08:41:03.275Z,978.8
2018-02-13T08:42:05.799Z,978.9
2018-02-13T08:43:08.271Z,978.9
2018-02-13T08:44:10.845Z,978.9
2018-02-13T08:45:13.424Z,978.9
2018-02-13T08:46:15.862Z,978.9
2018-02-13T08:47:22.421Z,978.8
2018-02-13T08:48:24.963Z,978.7
2018-02-13T08:49:27.475Z,978.9
2018-02-13T08:50:29.890Z,978.7
2018-02-13T08:51:32.391Z,978.9
2018-02-13T08:52:34.881Z,978.8
2018-02-13T08:53:37.477Z,978.8
2018-02-13T08:54:39.940Z,978.9
2018-02-13T08:55:42.464Z,978.8
2018-02-13T08:56:45.096Z,978.8
2018-02-13T08:57:47.626Z,978.8
2018-02-13T08:58:50.158Z,978.8
2018-02-13T08:59:52.787Z,978.9
2018-02-13T09:00:55.237Z,978.9
2018-02-13T09:01:57.794Z,978.9
2018-02-13T09:04:09.310Z,978.9
2018-02-13T09:05:11.939Z,978.8
2018-02-13T09:06:14.547Z,978.9
2018-02-13T09:07:17.093Z,978.9
2018-02-13T09:08:19.595Z,978.9
2018-02-13T09:09:22.125Z,978.9
2018-02-13T09:10:24.750Z,978.9
2018-02-13T09:11:34.668Z,978.9
2018-02-13T09:12:37.119Z,978.9
2018-02-13T09:13:39.590Z,978.9
2018-02-13T09:14:42.185Z,978.9
2018-02-13T09:15:44.687Z,978.9
2018-02-13T09:16:47.244Z,978.9
2018-02-13T09:17:49.809Z,978.9
2018-02-13T09:18:52.400Z,978.9
2018-02-13T09:19:55.567Z,978.9
2018-02-13T09:20:58.116Z,978.9
2018-02-13T09:22:00.555Z,978.9
2018-02-13T09:23:03.200Z,978.9
2018-02-13T09:24:06.349Z,978.9
2018-02-13T09:25:08.978Z,978.8
2018-02-13T09:26:11.547Z,978.9
2018-02-13T09:27:14.095Z,978.9
2018-02-13T09:28:16.644Z,978.8
2018-02-13T09:29:26.432Z,978.8
2018-02-13T09:30:29.043Z,978.8
2018-02-13T09:31:32.222Z,978.6
2018-02-13T09:32:41.902Z,978.8
2018-02-13T09:33:44.496Z,978.8
2018-02-13T09:34:46.899Z,978.8
2018-02-13T09:35:49.413Z,978.6
2018-02-13T09:36:52.684Z,978.8
2018-02-13T09:37:55.147Z,978.8
2018-02-13T09:38:57.663Z,978.8
2018-02-13T09:40:00.157Z,978.8
2018-02-13T09:41:02.685Z,978.8
2018-02-13T09:42:05.217Z,978.7
2018-02-13T09:43:07.856Z,978.6
2018-02-13T09:44:10.364Z,978.5
2018-02-13T09:45:13.397Z,978.5
2018-02-13T09:46:15.966Z,978.7
2018-02-13T09:47:23.733Z,978.6
2018-02-13T09:48:26.278Z,978.7
2018-02-13T09:49:28.841Z,978.7
2018-02-13T09:50:31.304Z,978.6
2018-02-13T09:51:33.816Z,978.6
2018-02-13T09:52:36.466Z,978.6
2018-02-13T09:53:39.111Z,978.7
2018-02-13T09:54:41.615Z,978.7
2018-02-13T09:55:44.219Z,978.7
2018-02-13T09:56:46.775Z,978.6
2018-02-13T09:57:49.317Z,978.7
2018-02-13T09:58:52.322Z,978.7
2018-02-13T09:59:54.832Z,978.7
2018-02-13T10:00:57.533Z,978.7
2018-02-13T10:02:00.162Z,978.7
2018-02-13T10:03:02.755Z,978.7
2018-02-13T10:04:05.240Z,978.6
2018-02-13T10:05:07.718Z,978.6
2018-02-13T10:06:10.613Z,978.6
2018-02-13T10:07:13.227Z,978.6
2018-02-13T10:08:15.948Z,978.6
2018-02-13T10:09:18.684Z,978.6
2018-02-13T10:10:21.644Z,978.5
2018-02-13T10:11:25.027Z,978.6
2018-02-13T10:12:27.592Z,978.6
2018-02-13T10:13:30.218Z,978.4
2018-02-13T10:14:32.826Z,978.6
2018-02-13T10:15:35.339Z,978.5
2018-02-13T10:16:37.767Z,978.6
2018-02-13T10:17:40.332Z,978.6
2018-02-13T10:18:42.940Z,978.6
2018-02-13T10:19:45.427Z,978.5
2018-02-13T10:20:47.888Z,978.5
2018-02-13T10:21:51.275Z,978.5
2018-02-13T10:22:53.824Z,978.5
2018-02-13T10:23:56.333Z,978.5
2018-02-13T10:24:58.903Z,978.3
2018-02-13T10:26:01.510Z,978.3
2018-02-13T10:27:04.053Z,978.3
2018-02-13T10:28:09.440Z,978.4
2018-02-13T10:29:12.451Z,978.4
2018-02-13T10:30:14.918Z,978.4
2018-02-13T10:31:18.028Z,978.4
2018-02-13T10:32:25.753Z,978.3
2018-02-13T10:33:28.335Z,978.3
2018-02-13T10:34:43.399Z,978.3
2018-02-13T10:35:45.969Z,978.2
2018-02-13T10:36:48.870Z,978.2
2018-02-13T10:37:51.358Z,978.4
2018-02-13T10:38:53.951Z,978.3
2018-02-13T10:39:56.420Z,978.4
2018-02-13T10:40:58.908Z,978.4
2018-02-13T10:42:01.490Z,978.1
2018-02-13T10:43:03.954Z,978.3
2018-02-13T10:44:06.553Z,978.3
2018-02-13T10:45:09.081Z,978.3
2018-02-13T10:46:11.793Z,978
2018-02-13T10:47:14.332Z,978.3
2018-02-13T10:48:16.900Z,978.3
2018-02-13T10:49:19.402Z,978.3
2018-02-13T10:50:21.999Z,978.3
2018-02-13T10:51:24.660Z,978.3
2018-02-13T10:52:27.192Z,978.3
2018-02-13T10:53:29.781Z,978.3
2018-02-13T10:54:32.303Z,978.3
2018-02-13T10:55:34.812Z,978.3
2018-02-13T10:56:37.386Z,978.3
2018-02-13T10:57:39.995Z,978.3
2018-02-13T10:58:42.541Z,978.1
2018-02-13T10:59:45.021Z,978.3
2018-02-13T11:00:47.564Z,978.1
2018-02-13T11:01:50.551Z,978.3
2018-02-13T11:02:53.099Z,978.2
2018-02-13T11:03:55.726Z,978.2
2018-02-13T11:04:58.245Z,978.2
2018-02-13T11:06:00.726Z,978.2
2018-02-13T11:07:03.393Z,978.2
2018-02-13T11:08:05.948Z,978.2
2018-02-13T11:09:08.481Z,978.2
2018-02-13T11:10:11.054Z,978.2
2018-02-13T11:11:13.726Z,978.1
2018-02-13T11:12:16.277Z,978.2
2018-02-13T11:13:18.874Z,978.1
2018-02-13T11:14:21.468Z,978.1
2018-02-13T11:15:24.196Z,978.1
2018-02-13T11:16:28.865Z,978.1
2018-02-13T11:17:31.462Z,978.1
2018-02-13T11:18:34.049Z,978.1
2018-02-13T11:19:36.588Z,978
2018-02-13T11:20:39.077Z,978
2018-02-13T11:21:46.792Z,978.1
2018-02-13T11:22:49.300Z,978.1
2018-02-13T11:23:51.824Z,978.1
2018-02-13T11:24:54.549Z,978
2018-02-13T11:25:57.402Z,978
2018-02-13T11:27:00.293Z,978
2018-02-13T11:28:10.607Z,978
2018-02-13T11:29:13.186Z,978
2018-02-13T11:30:15.707Z,978
2018-02-13T11:31:18.176Z,977.7
2018-02-13T11:32:20.706Z,978
2018-02-13T11:33:24.488Z,978
2018-02-13T11:34:27.038Z,977.9
2018-02-13T11:35:29.551Z,977.9
2018-02-13T11:36:32.092Z,978
2018-02-13T11:37:34.709Z,977.8
2018-02-13T11:38:37.247Z,977.9
2018-02-13T11:39:39.746Z,977.8
2018-02-13T11:40:42.233Z,977.7
2018-02-13T11:41:45.405Z,977.8
2018-02-13T11:42:48.016Z,977.8
2018-02-13T11:43:54.682Z,977.8
2018-02-13T11:44:57.213Z,977.8
2018-02-13T11:45:59.778Z,977.8
2018-02-13T11:47:02.472Z,977.8
2018-02-13T11:48:05.271Z,977.7
2018-02-13T11:49:07.766Z,977.7
2018-02-13T11:50:10.760Z,977.7
2018-02-13T11:51:13.300Z,977.7
2018-02-13T11:52:20.980Z,977.7
2018-02-13T11:53:23.647Z,977.7
2018-02-13T11:54:26.258Z,977.5
2018-02-13T11:55:28.944Z,977.5
2018-02-13T11:56:31.493Z,977.6
2018-02-13T11:57:34.047Z,977.6
2018-02-13T11:58:36.716Z,977.7
2018-02-13T11:59:39.378Z,977.5
2018-02-13T12:00:41.946Z,977.6
2018-02-13T12:01:44.556Z,977.4
2018-02-13T12:02:47.182Z,977.4
2018-02-13T12:03:49.790Z,977.6
2018-02-13T12:04:52.429Z,977.6
2018-02-13T12:05:54.951Z,977.4
2018-02-13T12:06:57.504Z,977.6
2018-02-13T12:08:00.054Z,977.6
2018-02-13T12:09:05.322Z,977.4
2018-02-13T12:10:07.960Z,977.6
2018-02-13T12:11:10.595Z,977.6
2018-02-13T12:12:18.303Z,977.5
2018-02-13T12:13:20.786Z,977.6
2018-02-13T12:14:23.374Z,977.5
2018-02-13T12:15:25.937Z,977.5
2018-02-13T12:16:28.600Z,977.5
2018-02-13T12:17:31.284Z,977.5
2018-02-13T12:18:34.083Z,977.4
2018-02-13T12:20:48.085Z,977.4
2018-02-13T12:21:50.584Z,977.5
2018-02-13T12:22:53.160Z,977.3
2018-02-13T12:23:55.693Z,977.5
2018-02-13T12:24:58.219Z,977.4
2018-02-13T12:26:00.741Z,977.4
2018-02-13T12:27:03.400Z,977.4
2018-02-13T12:28:13.715Z,977.4
2018-02-13T12:29:16.185Z,977.4
2018-02-13T12:30:18.794Z,977.4
2018-02-13T12:31:22.844Z,977.4
2018-02-13T12:32:25.334Z,977.3
2018-02-13T12:33:27.916Z,977.4
2018-02-13T12:34:30.450Z,977.4
2018-02-13T12:35:33.060Z,977.4
2018-02-13T12:36:35.748Z,977.4
2018-02-13T12:37:38.849Z,977.4
2018-02-13T12:38:41.462Z,977.2
2018-02-13T12:39:44.047Z,977.4
2018-02-13T12:40:46.632Z,977.3
2018-02-13T12:41:49.236Z,977.3
2018-02-13T12:42:51.701Z,977.2
2018-02-13T12:43:54.656Z,977.3
2018-02-13T12:44:57.238Z,977.1
2018-02-13T12:45:59.869Z,977.3
2018-02-13T12:47:02.433Z,977.2
2018-02-13T12:48:05.002Z,977.3
2018-02-13T12:49:07.696Z,977.3
2018-02-13T12:50:10.289Z,977.3
2018-02-13T12:51:12.835Z,977.2
2018-02-13T12:52:15.453Z,977.2
2018-02-13T12:53:17.966Z,977.2
2018-02-13T12:54:20.568Z,977.2
2018-02-13T12:55:23.125Z,977.2
2018-02-13T12:56:25.657Z,977.2
2018-02-13T12:57:28.230Z,977.2
2018-02-13T12:58:30.791Z,977.2
2018-02-13T12:59:33.348Z,977.1
2018-02-13T13:00:35.936Z,977.1
2018-02-13T13:01:38.529Z,977.2
2018-02-13T13:02:41.033Z,977.1
2018-02-13T13:03:43.517Z,977.1
2018-02-13T13:04:46.032Z,977.1
2018-02-13T13:05:48.510Z,977.1
2018-02-13T13:06:51.357Z,977
2018-02-13T13:07:53.907Z,977
2018-02-13T13:08:56.474Z,976.9
2018-02-13T13:09:58.881Z,977
2018-02-13T13:11:01.399Z,977
2018-02-13T13:12:04.043Z,976.9
2018-02-13T13:13:06.560Z,977
2018-02-13T13:14:09.048Z,976.9
2018-02-13T13:15:11.553Z,977
2018-02-13T13:16:25.013Z,977
2018-02-13T13:17:28.171Z,976.9
2018-02-13T13:18:30.675Z,977
2018-02-13T13:19:33.397Z,977
2018-02-13T13:20:35.905Z,977
2018-02-13T13:21:38.428Z,976.9
2018-02-13T13:22:40.964Z,976.7
2018-02-13T13:23:43.611Z,976.8
2018-02-13T13:24:46.230Z,976.7
2018-02-13T13:25:48.935Z,976.8
2018-02-13T13:26:52.489Z,976.8
2018-02-13T13:27:55.140Z,976.8
2018-02-13T13:28:57.658Z,976.8
2018-02-13T13:30:00.302Z,976.8
2018-02-13T13:31:02.939Z,976.8
2018-02-13T13:32:05.452Z,976.8
2018-02-13T13:33:07.976Z,976.8
2018-02-13T13:34:10.574Z,976.8