createdAt,value
2019-01-26T00:02:13.972Z,3.07
2019-01-26T00:04:56.585Z,3.10
2019-01-26T00:07:38.478Z,2.70
2019-01-26T00:10:20.476Z,3.43
2019-01-26T00:13:02.570Z,3.80
2019-01-26T00:15:44.539Z,4.10
2019-01-26T00:18:26.598Z,3.73
2019-01-26T00:21:10.542Z,4.50
2019-01-26T00:23:52.589Z,3.50
2019-01-26T00:26:36.411Z,4.67
2019-01-26T00:32:04.781Z,3.27
2019-01-26T00:34:49.648Z,2.70
2019-01-26T00:37:32.517Z,2.70
2019-01-26T00:40:14.238Z,3.10
2019-01-26T00:42:56.029Z,2.43
2019-01-26T00:45:37.885Z,2.50
2019-01-26T00:48:19.562Z,2.20
2019-01-26T00:50:50.113Z,2.60
2019-01-26T00:53:39.363Z,2.50
2019-01-26T00:56:21.597Z,2.47
2019-01-26T00:59:03.561Z,2.60
2019-01-26T01:01:45.345Z,2.63
2019-01-26T01:04:27.113Z,2.50
2019-01-26T01:07:09.088Z,2.93
2019-01-26T01:09:50.896Z,2.83
2019-01-26T01:12:32.964Z,2.97
2019-01-26T01:15:14.881Z,2.93
2019-01-26T01:17:57.171Z,2.70
2019-01-26T01:20:39.037Z,2.90
2019-01-26T01:23:20.756Z,2.80
2019-01-26T01:26:02.915Z,2.90
2019-01-26T01:28:46.001Z,2.80
2019-01-26T01:31:28.304Z,2.90
2019-01-26T01:34:10.178Z,2.83
2019-01-26T01:39:48.940Z,3.37
2019-01-26T01:42:30.914Z,2.80
2019-01-26T01:45:13.281Z,2.60
2019-01-26T01:47:54.783Z,2.40
2019-01-26T01:50:38.148Z,2.60
2019-01-26T01:53:21.777Z,2.57
2019-01-26T01:56:04.060Z,3.00
2019-01-26T01:58:46.228Z,2.60
2019-01-26T02:01:28.270Z,2.67
2019-01-26T02:04:10.366Z,2.63
2019-01-26T02:06:52.717Z,2.90
2019-01-26T02:09:34.914Z,2.53
2019-01-26T02:12:16.716Z,2.70
2019-01-26T02:14:58.627Z,2.70
2019-01-26T02:17:40.964Z,2.57
2019-01-26T02:23:16.414Z,2.40
2019-01-26T02:28:51.500Z,2.60
2019-01-26T02:31:35.459Z,2.80
2019-01-26T02:34:21.397Z,2.63
2019-01-26T02:37:04.383Z,2.30
2019-01-26T02:39:46.354Z,2.50
2019-01-26T02:42:28.669Z,2.23
2019-01-26T02:45:10.865Z,2.10
2019-01-26T02:47:53.222Z,2.50
2019-01-26T02:50:35.519Z,1.83
2019-01-26T02:53:17.280Z,2.07
2019-01-26T02:55:58.751Z,2.20
2019-01-26T03:01:31.736Z,2.10
2019-01-26T03:04:14.346Z,2.10
2019-01-26T03:06:56.223Z,2.20
2019-01-26T03:09:38.213Z,2.07
2019-01-26T03:12:20.358Z,1.93
2019-01-26T03:15:02.331Z,2.03
2019-01-26T03:17:45.917Z,1.90
2019-01-26T03:20:28.198Z,2.23
2019-01-26T03:23:10.245Z,1.90
2019-01-26T03:25:52.239Z,1.83
2019-01-26T03:28:35.348Z,1.90
2019-01-26T03:31:16.904Z,2.10
2019-01-26T03:34:01.354Z,1.97
2019-01-26T03:36:43.551Z,2.33
2019-01-26T03:39:25.612Z,2.10
2019-01-26T03:42:07.622Z,2.47
2019-01-26T03:44:50.616Z,2.83
2019-01-26T03:47:32.601Z,2.67
2019-01-26T03:50:25.309Z,3.30
2019-01-26T03:53:08.026Z,2.90
2019-01-26T03:55:49.925Z,3.40
2019-01-26T03:58:32.130Z,3.03
2019-01-26T04:01:14.161Z,3.50
2019-01-26T04:03:56.073Z,3.77
2019-01-26T04:06:38.062Z,3.50
2019-01-26T04:09:20.165Z,3.53
2019-01-26T04:12:02.210Z,3.93
2019-01-26T04:14:44.842Z,3.53
2019-01-26T04:17:26.981Z,3.10
2019-01-26T04:20:08.496Z,3.50
2019-01-26T04:22:51.399Z,3.33
2019-01-26T04:25:33.070Z,3.07
2019-01-26T04:28:16.996Z,4.00
2019-01-26T04:30:58.955Z,3.60
2019-01-26T04:33:40.732Z,3.77
2019-01-26T04:36:23.013Z,3.63
2019-01-26T04:39:05.549Z,3.70
2019-01-26T04:41:47.613Z,3.93
2019-01-26T04:44:29.667Z,3.50
2019-01-26T04:47:11.673Z,4.10
2019-01-26T04:49:54.087Z,4.43
2019-01-26T04:52:36.377Z,4.97
2019-01-26T04:55:17.946Z,5.93
2019-01-26T04:58:00.203Z,6.00
2019-01-26T05:00:42.707Z,6.77
2019-01-26T05:03:24.895Z,6.87
2019-01-26T05:06:07.450Z,7.07
2019-01-26T05:08:49.721Z,8.73
2019-01-26T05:11:31.922Z,8.33
2019-01-26T05:14:15.026Z,9.87
2019-01-26T05:16:57.161Z,9.40
2019-01-26T05:19:40.459Z,10.37
2019-01-26T05:22:22.604Z,9.97
2019-01-26T05:25:04.831Z,10.67
2019-01-26T05:27:47.136Z,10.37
2019-01-26T05:30:29.237Z,10.53
2019-01-26T05:33:11.461Z,11.20
2019-01-26T05:35:53.515Z,11.67
2019-01-26T05:38:35.407Z,11.90
2019-01-26T05:41:19.515Z,11.83
2019-01-26T05:44:01.689Z,11.73
2019-01-26T05:46:43.157Z,12.43
2019-01-26T05:49:25.241Z,12.07
2019-01-26T05:52:07.655Z,11.17
2019-01-26T05:54:49.677Z,11.77
2019-01-26T05:57:32.094Z,11.90
2019-01-26T06:00:14.029Z,11.37
2019-01-26T06:02:56.029Z,12.70
2019-01-26T06:05:40.213Z,11.23
2019-01-26T06:08:23.551Z,11.67
2019-01-26T06:11:05.434Z,12.27
2019-01-26T06:13:47.357Z,12.50
2019-01-26T06:16:29.414Z,12.13
2019-01-26T06:19:13.631Z,12.03
2019-01-26T06:21:55.750Z,11.77
2019-01-26T06:24:38.896Z,11.73
2019-01-26T06:27:21.913Z,11.20
2019-01-26T06:30:04.128Z,12.07
2019-01-26T06:32:46.170Z,11.30
2019-01-26T06:35:28.297Z,11.03
2019-01-26T06:38:12.401Z,11.57
2019-01-26T06:40:54.484Z,12.00
2019-01-26T06:43:36.161Z,12.07
2019-01-26T06:46:18.267Z,11.77
2019-01-26T06:49:01.531Z,11.87
2019-01-26T06:51:54.054Z,11.20
2019-01-26T06:54:37.405Z,10.60
2019-01-26T06:57:19.521Z,10.77
2019-01-26T07:00:01.246Z,10.90
2019-01-26T07:02:43.292Z,10.13
2019-01-26T07:08:42.472Z,9.20
2019-01-26T07:11:24.766Z,9.10
2019-01-26T07:14:06.827Z,9.23
2019-01-26T07:16:48.708Z,8.87
2019-01-26T07:19:30.456Z,7.90
2019-01-26T07:22:12.751Z,8.40
2019-01-26T07:24:54.915Z,7.30
2019-01-26T07:27:37.015Z,7.27
2019-01-26T07:30:19.274Z,7.03
2019-01-26T07:33:01.493Z,6.57
2019-01-26T07:35:43.677Z,6.40
2019-01-26T07:38:25.654Z,6.13
2019-01-26T07:41:08.069Z,5.67
2019-01-26T07:43:50.074Z,5.40
2019-01-26T07:46:32.274Z,5.30
2019-01-26T07:49:14.211Z,6.23
2019-01-26T07:51:56.609Z,6.23
2019-01-26T07:54:27.210Z,5.53
2019-01-26T07:57:16.580Z,5.83
2019-01-26T07:59:58.442Z,5.37
2019-01-26T08:02:40.324Z,5.73
2019-01-26T08:05:22.304Z,4.53
2019-01-26T08:08:04.322Z,4.77
2019-01-26T08:10:46.398Z,5.87
2019-01-26T08:13:29.801Z,5.50
2019-01-26T08:16:12.845Z,5.53
2019-01-26T08:18:54.822Z,5.00
2019-01-26T08:21:38.054Z,4.37
2019-01-26T08:24:23.809Z,3.93
2019-01-26T08:27:06.179Z,4.07
2019-01-26T08:29:48.577Z,3.50
2019-01-26T08:32:31.107Z,3.17
2019-01-26T08:35:13.363Z,2.40
2019-01-26T08:37:55.200Z,2.30
2019-01-26T08:40:36.674Z,2.20
2019-01-26T08:43:18.759Z,1.90
2019-01-26T08:46:00.375Z,2.10
2019-01-26T08:48:42.561Z,1.90
2019-01-26T08:54:21.557Z,1.80
2019-01-26T08:57:03.447Z,2.10
2019-01-26T08:59:45.329Z,1.70
2019-01-26T09:05:57.753Z,1.90
2019-01-26T09:08:39.783Z,2.30
2019-01-26T09:11:21.813Z,2.80
2019-01-26T09:14:06.826Z,2.10
2019-01-26T09:16:50.027Z,2.50
2019-01-26T09:19:32.085Z,2.33
2019-01-26T09:22:14.065Z,2.70
2019-01-26T09:24:56.034Z,2.57
2019-01-26T09:27:38.724Z,2.73
2019-01-26T09:30:20.258Z,2.50
2019-01-26T09:33:03.646Z,3.10
2019-01-26T09:35:45.992Z,2.53
2019-01-26T09:38:27.867Z,2.97
2019-01-26T09:41:10.084Z,2.93
2019-01-26T09:43:52.037Z,2.70
2019-01-26T09:46:37.768Z,2.67
2019-01-26T09:49:20.645Z,2.57
2019-01-26T09:52:02.658Z,2.60
2019-01-26T09:54:44.694Z,2.80
2019-01-26T09:57:26.628Z,2.40
2019-01-26T10:00:08.874Z,2.30
2019-01-26T10:02:50.857Z,2.20
2019-01-26T10:05:36.044Z,2.07
2019-01-26T10:08:06.716Z,1.70
2019-01-26T10:10:48.954Z,1.90
2019-01-26T10:13:31.827Z,1.70
2019-01-26T10:16:13.739Z,2.13
2019-01-26T10:18:44.484Z,1.90
2019-01-26T10:21:33.413Z,1.80
2019-01-26T10:24:15.731Z,2.07
2019-01-26T10:26:57.359Z,1.90
2019-01-26T10:29:39.434Z,2.40
2019-01-26T10:32:21.207Z,2.13
2019-01-26T10:35:03.093Z,2.50
2019-01-26T10:37:46.022Z,2.50
2019-01-26T10:40:49.816Z,2.90
2019-01-26T10:43:36.318Z,2.60
2019-01-26T10:46:18.441Z,2.97
2019-01-26T10:49:00.914Z,2.97
2019-01-26T10:54:33.345Z,3.03
2019-01-26T10:57:15.307Z,3.07
2019-01-26T10:59:59.588Z,3.40
2019-01-26T11:02:41.853Z,2.93
2019-01-26T11:05:23.965Z,4.00
2019-01-26T11:08:05.884Z,3.43
2019-01-26T11:10:47.812Z,3.77
2019-01-26T11:13:29.838Z,5.07
2019-01-26T11:16:12.700Z,8.30
2019-01-26T11:19:08.011Z,6.53
2019-01-26T11:21:48.930Z,14.10
2019-01-26T11:24:31.073Z,6.27
2019-01-26T11:27:13.090Z,3.77
2019-01-26T11:29:54.929Z,3.30
2019-01-26T11:32:36.810Z,3.97
2019-01-26T11:35:18.863Z,3.50
2019-01-26T11:38:00.982Z,3.77
2019-01-26T11:40:43.605Z,3.77
2019-01-26T11:43:25.990Z,3.40
2019-01-26T11:46:13.923Z,3.70
2019-01-26T11:48:57.416Z,3.70
2019-01-26T11:52:01.163Z,3.70
2019-01-26T11:55:02.321Z,3.70
2019-01-26T11:57:45.434Z,3.77
2019-01-26T12:00:46.691Z,3.90
2019-01-26T12:06:16.030Z,4.53
2019-01-26T12:09:00.205Z,4.20
2019-01-26T12:11:43.887Z,5.00
2019-01-26T12:14:26.966Z,4.63
2019-01-26T12:17:09.270Z,4.70
2019-01-26T12:19:51.538Z,5.23
2019-01-26T12:22:33.739Z,4.77
2019-01-26T12:27:51.531Z,4.03
2019-01-26T12:30:33.775Z,3.63
2019-01-26T12:33:15.811Z,3.90
2019-01-26T12:35:57.425Z,3.90
2019-01-26T12:38:39.551Z,3.83
2019-01-26T12:41:21.971Z,3.80
2019-01-26T12:43:52.533Z,3.60
2019-01-26T12:46:34.480Z,3.30
2019-01-26T12:49:16.612Z,3.37
2019-01-26T12:51:59.359Z,3.07
2019-01-26T12:54:41.173Z,9.50
2019-01-26T12:57:23.629Z,12.30
2019-01-26T13:00:13.488Z,9.20
2019-01-26T13:02:55.970Z,10.30
2019-01-26T13:05:37.957Z,2.53
2019-01-26T13:08:10.024Z,2.60
2019-01-26T13:11:01.050Z,2.03
2019-01-26T13:13:43.383Z,2.07
2019-01-26T13:16:25.668Z,1.80
2019-01-26T13:18:56.242Z,2.00
2019-01-26T13:21:48.400Z,2.10
2019-01-26T13:24:30.334Z,2.23
2019-01-26T13:27:12.528Z,2.87
2019-01-26T13:29:56.007Z,2.20
2019-01-26T13:32:38.192Z,2.77
2019-01-26T13:35:20.099Z,2.77
2019-01-26T13:38:04.346Z,2.70
2019-01-26T13:40:47.654Z,2.67
2019-01-26T13:43:29.745Z,2.43
2019-01-26T13:46:05.579Z,2.43
2019-01-26T13:48:54.372Z,2.07
2019-01-26T13:51:36.940Z,2.30
2019-01-26T13:54:19.283Z,2.20
2019-01-26T13:56:49.718Z,2.70
2019-01-26T13:59:31.643Z,3.63
2019-01-26T14:02:02.075Z,2.37
2019-01-26T14:04:43.741Z,2.10
2019-01-26T14:07:26.000Z,1.97
2019-01-26T14:10:07.888Z,1.53
2019-01-26T14:12:51.668Z,1.80
2019-01-26T14:15:33.771Z,1.43
2019-01-26T14:18:17.299Z,1.60
2019-01-26T14:21:01.420Z,1.33
2019-01-26T14:23:44.136Z,1.60
2019-01-26T14:26:30.701Z,2.30
2019-01-26T14:29:22.264Z,1.50
2019-01-26T14:32:06.191Z,1.60
2019-01-26T14:34:47.908Z,1.47
2019-01-26T14:40:10.441Z,1.40
2019-01-26T14:42:54.358Z,1.67
2019-01-26T14:45:36.827Z,1.60
2019-01-26T14:48:18.368Z,1.50
2019-01-26T14:51:03.077Z,1.60
2019-01-26T14:53:47.723Z,1.27
2019-01-26T14:56:32.132Z,1.70
2019-01-26T14:59:14.027Z,1.60
2019-01-26T15:01:56.313Z,1.43
2019-01-26T15:04:39.892Z,1.50
2019-01-26T15:07:22.221Z,1.63
2019-01-26T15:10:06.238Z,1.70
2019-01-26T15:12:50.159Z,1.60
2019-01-26T15:15:32.294Z,5.67
2019-01-26T15:18:15.307Z,1.30
2019-01-26T15:20:57.140Z,1.60
2019-01-26T15:23:39.154Z,1.37
2019-01-26T15:26:21.178Z,1.50
2019-01-26T15:29:04.375Z,1.53
2019-01-26T15:31:34.912Z,1.77
2019-01-26T15:34:07.898Z,1.77
2019-01-26T15:36:49.729Z,1.93
2019-01-26T15:39:31.480Z,1.63
2019-01-26T15:42:13.709Z,1.70
2019-01-26T15:44:55.940Z,1.80
2019-01-26T15:47:38.023Z,1.50
2019-01-26T15:50:13.172Z,1.70
2019-01-26T15:52:58.899Z,1.80
2019-01-26T15:55:42.096Z,1.70
2019-01-26T15:58:24.060Z,1.63
2019-01-26T16:01:06.209Z,1.73
2019-01-26T16:03:48.252Z,1.73
2019-01-26T16:06:30.715Z,2.33
2019-01-26T16:09:12.991Z,1.90
2019-01-26T16:11:54.716Z,2.20
2019-01-26T16:14:36.926Z,1.93
2019-01-26T16:17:19.981Z,1.80
2019-01-26T16:20:02.239Z,2.20
2019-01-26T16:22:44.472Z,2.30
2019-01-26T16:25:15.026Z,3.10
2019-01-26T16:28:04.413Z,2.47
2019-01-26T16:30:48.418Z,2.10
2019-01-26T16:33:29.978Z,2.70
2019-01-26T16:36:12.207Z,2.47
2019-01-26T16:38:54.179Z,2.40
2019-01-26T16:41:36.422Z,2.20
2019-01-26T16:44:18.259Z,2.60
2019-01-26T16:47:00.348Z,2.33
2019-01-26T16:49:42.753Z,2.20
2019-01-26T16:52:14.090Z,2.60
2019-01-26T16:55:06.509Z,2.57
2019-01-26T16:57:48.972Z,2.60
2019-01-26T17:00:40.587Z,3.23
2019-01-26T17:03:10.921Z,3.77
2019-01-26T17:05:52.909Z,3.37
2019-01-26T17:11:17.287Z,3.13
2019-01-26T17:13:59.490Z,2.83
2019-01-26T17:16:41.770Z,2.90
2019-01-26T17:19:23.882Z,2.77
2019-01-26T17:22:05.760Z,2.80
2019-01-26T17:24:47.883Z,3.00
2019-01-26T17:27:30.274Z,2.80
2019-01-26T17:30:12.263Z,3.00
2019-01-26T17:32:53.779Z,2.80
2019-01-26T17:35:25.427Z,2.90
2019-01-26T17:38:07.349Z,2.83
2019-01-26T17:43:32.236Z,3.00
2019-01-26T17:46:16.475Z,3.43
2019-01-26T17:49:02.562Z,3.47
2019-01-26T17:51:46.878Z,2.90
2019-01-26T17:54:32.866Z,3.07
2019-01-26T17:57:03.994Z,3.07
2019-01-26T17:59:48.068Z,3.53
2019-01-26T18:02:29.887Z,3.07
2019-01-26T18:05:13.799Z,3.07
2019-01-26T18:08:00.274Z,3.20
2019-01-26T18:10:44.408Z,3.10
2019-01-26T18:13:28.771Z,2.97
2019-01-26T18:16:13.004Z,2.97
2019-01-26T18:19:01.905Z,3.00
2019-01-26T18:21:43.993Z,51.80
2019-01-26T18:24:14.495Z,17.83
2019-01-26T18:27:04.297Z,35.33
2019-01-26T18:29:46.059Z,3.90
2019-01-26T18:32:30.661Z,3.10
2019-01-26T18:35:01.012Z,2.90
2019-01-26T18:37:42.937Z,2.60
2019-01-26T18:40:27.808Z,2.60
2019-01-26T18:43:11.840Z,2.37
2019-01-26T18:45:54.093Z,2.40
2019-01-26T18:48:36.130Z,1.93
2019-01-26T18:51:20.182Z,2.30
2019-01-26T18:54:02.196Z,2.00
2019-01-26T18:56:45.080Z,2.10
2019-01-26T18:59:27.258Z,2.47
2019-01-26T19:02:09.749Z,1.93
2019-01-26T19:04:51.782Z,2.00
2019-01-26T19:07:41.388Z,2.13
2019-01-26T19:10:23.936Z,2.00
2019-01-26T19:13:05.940Z,2.00
2019-01-26T19:15:36.698Z,2.00
2019-01-26T19:18:18.357Z,2.10
2019-01-26T19:21:03.422Z,2.35
2019-01-26T19:23:32.780Z,2.10
2019-01-26T19:26:22.356Z,1.97
2019-01-26T19:29:04.631Z,3.13
2019-01-26T19:31:46.972Z,1.77
2019-01-26T19:34:29.142Z,1.87
2019-01-26T19:37:12.284Z,1.73
2019-01-26T19:39:54.613Z,1.67
2019-01-26T19:42:37.001Z,1.80
2019-01-26T19:45:19.748Z,1.70
2019-01-26T19:48:02.049Z,1.80
2019-01-26T19:50:44.451Z,1.60
2019-01-26T19:53:28.941Z,1.97
2019-01-26T19:56:13.220Z,1.93
2019-01-26T19:58:55.692Z,3.80
2019-01-26T20:04:28.114Z,3.17
2019-01-26T20:07:12.700Z,2.50
2019-01-26T20:09:55.692Z,1.90
2019-01-26T20:12:38.654Z,2.20
2019-01-26T20:15:20.642Z,1.80
2019-01-26T20:18:02.494Z,1.80
2019-01-26T20:20:44.554Z,1.90
2019-01-26T20:23:26.642Z,1.80
2019-01-26T20:29:19.474Z,1.70
2019-01-26T20:31:51.351Z,1.77
2019-01-26T20:34:33.071Z,1.60
2019-01-26T20:37:17.813Z,1.80
2019-01-26T20:40:02.268Z,1.70
2019-01-26T20:45:48.982Z,2.30
2019-01-26T20:48:31.239Z,1.70
2019-01-26T20:51:13.377Z,1.80
2019-01-26T20:53:45.040Z,1.80
2019-01-26T20:56:26.704Z,2.00
2019-01-26T20:59:09.341Z,1.57
2019-01-26T21:01:51.702Z,1.53
2019-01-26T21:04:35.033Z,1.80
2019-01-26T21:07:21.978Z,1.87
2019-01-26T21:12:54.072Z,2.10
2019-01-26T21:15:30.761Z,1.80
2019-01-26T21:18:12.597Z,1.80
2019-01-26T21:20:56.400Z,1.67
2019-01-26T21:23:38.434Z,1.87
2019-01-26T21:26:20.599Z,1.83
2019-01-26T21:29:04.990Z,1.70
2019-01-26T21:31:48.072Z,1.83
2019-01-26T21:34:30.664Z,1.90
2019-01-26T21:37:12.596Z,1.80
2019-01-26T21:39:56.875Z,1.70
2019-01-26T21:42:38.991Z,1.73
2019-01-26T21:45:21.314Z,1.90
2019-01-26T21:48:03.386Z,1.80
2019-01-26T21:50:49.322Z,2.17
2019-01-26T21:53:30.927Z,1.90
2019-01-26T21:56:13.304Z,1.50
2019-01-26T21:58:57.224Z,1.67
2019-01-26T22:01:39.521Z,1.50
2019-01-26T22:04:09.917Z,1.40
2019-01-26T22:06:59.608Z,1.77
2019-01-26T22:09:41.735Z,1.60
2019-01-26T22:12:23.836Z,1.70
2019-01-26T22:14:55.445Z,1.67
2019-01-26T22:17:44.885Z,1.30
2019-01-26T22:20:28.138Z,1.30
2019-01-26T22:23:15.832Z,1.30
2019-01-26T22:25:57.949Z,1.40
2019-01-26T22:31:36.565Z,1.00
2019-01-26T22:34:23.295Z,1.20
2019-01-26T22:37:06.284Z,1.00
2019-01-26T22:39:48.937Z,1.13
2019-01-26T22:42:32.358Z,1.30
2019-01-26T22:45:14.598Z,1.30
2019-01-26T22:47:57.371Z,1.10
2019-01-26T22:53:49.551Z,0.97
2019-01-26T22:56:31.310Z,1.20
2019-01-26T22:59:01.552Z,1.07
2019-01-26T23:01:43.682Z,1.10
2019-01-26T23:04:30.322Z,1.07
2019-01-26T23:07:13.052Z,1.20
2019-01-26T23:09:55.508Z,1.10
2019-01-26T23:12:37.775Z,1.23
2019-01-26T23:15:20.957Z,1.20
2019-01-26T23:18:04.205Z,1.00
2019-01-26T23:20:49.094Z,1.20
2019-01-26T23:23:31.866Z,1.10
2019-01-26T23:26:15.713Z,1.03
2019-01-26T23:29:00.619Z,1.20
2019-01-26T23:31:43.660Z,0.90
2019-01-26T23:34:25.993Z,1.07
2019-01-26T23:37:08.365Z,1.00
2019-01-26T23:39:50.558Z,1.00
2019-01-26T23:42:34.621Z,0.90
2019-01-26T23:45:16.903Z,1.00
2019-01-26T23:47:59.187Z,1.27
2019-01-26T23:50:41.118Z,1.10
2019-01-26T23:53:24.327Z,1.20
2019-01-26T23:56:06.574Z,1.20
2019-01-26T23:58:48.767Z,1.10
