createdAt,value
2022-08-07T00:00:25.991Z,10.20
2022-08-07T00:02:53.795Z,10.10
2022-08-07T00:05:21.278Z,10.10
2022-08-07T00:07:59.717Z,10.00
2022-08-07T00:10:29.604Z,10.00
2022-08-07T00:13:00.957Z,10.10
2022-08-07T00:15:38.383Z,10.10
2022-08-07T00:18:19.464Z,10.00
2022-08-07T00:20:49.206Z,9.90
2022-08-07T00:23:17.029Z,9.90
2022-08-07T00:25:45.748Z,9.80
2022-08-07T00:28:22.040Z,9.90
2022-08-07T00:30:49.381Z,9.80
2022-08-07T00:33:16.687Z,9.80
2022-08-07T00:35:49.088Z,9.70
2022-08-07T00:38:16.664Z,9.70
2022-08-07T00:40:59.634Z,9.70
2022-08-07T00:44:01.580Z,9.60
2022-08-07T00:46:14.351Z,9.70
2022-08-07T00:48:42.430Z,9.70
2022-08-07T00:51:11.996Z,9.60
2022-08-07T00:53:50.200Z,9.70
2022-08-07T00:56:18.511Z,9.50
2022-08-07T00:58:46.702Z,9.30
2022-08-07T01:01:16.067Z,9.30
2022-08-07T01:03:56.411Z,9.30
2022-08-07T01:06:29.213Z,9.40
2022-08-07T01:08:59.346Z,9.50
2022-08-07T01:12:09.387Z,9.50
2022-08-07T01:14:21.290Z,9.50
2022-08-07T01:16:57.096Z,9.40
2022-08-07T01:19:27.258Z,9.30
2022-08-07T01:21:59.336Z,9.30
2022-08-07T01:24:31.836Z,9.30
2022-08-07T01:27:03.570Z,9.30
2022-08-07T01:29:33.929Z,9.30
2022-08-07T01:32:05.497Z,9.20
2022-08-07T01:34:44.477Z,9.20
2022-08-07T01:37:17.357Z,9.20
2022-08-07T01:39:47.728Z,9.20
2022-08-07T01:42:38.748Z,9.30
2022-08-07T01:45:18.416Z,9.20
2022-08-07T01:48:20.560Z,9.10
2022-08-07T01:50:43.290Z,9.10
2022-08-07T01:53:21.058Z,9.00
2022-08-07T01:56:02.549Z,9.00
2022-08-07T01:58:37.498Z,8.80
2022-08-07T02:01:25.485Z,8.90
2022-08-07T02:04:11.429Z,8.80
2022-08-07T02:06:44.226Z,8.80
2022-08-07T02:09:33.887Z,8.80
2022-08-07T02:12:18.030Z,8.80
2022-08-07T02:14:56.552Z,8.80
2022-08-07T02:17:37.484Z,8.80
2022-08-07T02:20:09.440Z,8.70
2022-08-07T02:22:46.317Z,8.80
2022-08-07T02:25:17.255Z,8.70
2022-08-07T02:27:56.669Z,8.80
2022-08-07T02:30:25.661Z,8.80
2022-08-07T02:33:00.104Z,8.80
2022-08-07T02:36:29.121Z,8.70
2022-08-07T02:38:28.073Z,8.70
2022-08-07T02:41:03.971Z,8.80
2022-08-07T02:43:36.204Z,8.70
2022-08-07T02:46:07.424Z,8.60
2022-08-07T02:48:36.023Z,8.60
2022-08-07T02:51:28.817Z,8.60
2022-08-07T02:54:02.944Z,8.70
2022-08-07T02:56:33.122Z,8.60
2022-08-07T02:59:03.968Z,8.60
2022-08-07T03:01:36.123Z,8.60
2022-08-07T03:04:12.964Z,8.60
2022-08-07T03:06:45.834Z,8.60
2022-08-07T03:09:14.535Z,8.30
2022-08-07T03:12:04.055Z,8.30
2022-08-07T03:14:36.213Z,8.30
2022-08-07T03:17:04.978Z,8.30
2022-08-07T03:19:37.056Z,8.30
2022-08-07T03:22:06.792Z,8.30
2022-08-07T03:24:34.530Z,8.30
2022-08-07T03:27:09.113Z,8.40
2022-08-07T03:29:50.476Z,8.40
2022-08-07T03:32:26.954Z,8.30
2022-08-07T03:35:16.692Z,8.30
2022-08-07T03:37:55.026Z,8.20
2022-08-07T03:40:36.025Z,8.30
2022-08-07T03:43:13.559Z,8.30
2022-08-07T03:45:48.488Z,8.30
2022-08-07T03:48:19.821Z,8.20
2022-08-07T03:50:56.302Z,8.30
2022-08-07T03:54:32.959Z,8.30
2022-08-07T03:56:33.031Z,8.30
2022-08-07T03:59:12.772Z,8.30
2022-08-07T04:01:45.347Z,8.30
2022-08-07T04:04:17.354Z,8.20
2022-08-07T04:06:46.688Z,8.20
2022-08-07T04:09:19.718Z,8.20
2022-08-07T04:12:25.500Z,8.30
2022-08-07T04:14:43.669Z,8.30
2022-08-07T04:17:20.321Z,8.30
2022-08-07T04:19:54.442Z,8.30
2022-08-07T04:22:29.394Z,8.40
2022-08-07T04:25:01.166Z,8.40
2022-08-07T04:27:35.718Z,8.40
2022-08-07T04:30:35.743Z,8.50
2022-08-07T04:33:10.157Z,8.50
2022-08-07T04:35:50.429Z,8.70
2022-08-07T04:38:24.991Z,8.60
2022-08-07T04:40:56.879Z,8.70
2022-08-07T04:44:12.929Z,8.70
2022-08-07T04:47:04.947Z,8.90
2022-08-07T04:49:37.706Z,9.00
2022-08-07T04:52:19.775Z,9.00
2022-08-07T04:55:15.558Z,9.10
2022-08-07T04:58:42.419Z,9.20
2022-08-07T05:01:18.331Z,9.30
2022-08-07T05:04:06.531Z,9.50
2022-08-07T05:07:01.263Z,9.60
2022-08-07T05:10:16.627Z,9.80
2022-08-07T05:14:45.570Z,9.90
2022-08-07T05:15:55.236Z,10.10
2022-08-07T05:18:29.671Z,10.20
2022-08-07T05:21:04.032Z,10.30
2022-08-07T05:23:45.523Z,10.50
2022-08-07T05:26:24.010Z,10.60
2022-08-07T05:28:59.235Z,10.80
2022-08-07T05:31:38.306Z,11.00
2022-08-07T05:34:12.860Z,11.20
2022-08-07T05:36:49.161Z,11.40
2022-08-07T05:40:05.098Z,11.50
2022-08-07T05:42:15.055Z,11.70
2022-08-07T05:45:04.341Z,12.00
2022-08-07T05:48:01.862Z,12.10
2022-08-07T05:50:31.730Z,12.40
2022-08-07T05:53:01.512Z,12.60
2022-08-07T05:56:02.129Z,12.70
2022-08-07T05:58:17.331Z,12.90
2022-08-07T06:01:10.500Z,13.10
2022-08-07T06:03:57.189Z,13.30
2022-08-07T06:06:32.780Z,13.40
2022-08-07T06:09:05.028Z,13.60
2022-08-07T06:11:35.613Z,13.80
2022-08-07T06:14:11.952Z,14.00
2022-08-07T06:16:50.774Z,14.20
2022-08-07T06:19:51.905Z,14.40
2022-08-07T06:22:23.848Z,14.50
2022-08-07T06:25:02.864Z,14.60
2022-08-07T06:27:59.818Z,14.80
2022-08-07T06:30:31.800Z,14.90
2022-08-07T06:33:15.650Z,15.00
2022-08-07T06:35:45.509Z,15.20
2022-08-07T06:38:20.048Z,15.30
2022-08-07T06:40:52.888Z,15.40
2022-08-07T06:43:24.228Z,15.60
2022-08-07T06:46:13.169Z,15.70
2022-08-07T06:48:44.712Z,15.80
2022-08-07T06:51:33.101Z,15.90
2022-08-07T06:55:27.860Z,16.00
2022-08-07T06:56:56.391Z,16.20
2022-08-07T07:00:14.348Z,16.30
2022-08-07T07:02:53.820Z,16.40
2022-08-07T07:06:03.103Z,16.50
2022-08-07T07:08:06.927Z,16.60
2022-08-07T07:10:35.380Z,16.80
2022-08-07T07:13:17.135Z,16.90
2022-08-07T07:16:11.111Z,17.10
2022-08-07T07:18:48.305Z,17.20
2022-08-07T07:21:40.448Z,17.30
2022-08-07T07:24:17.554Z,17.60
2022-08-07T07:26:51.855Z,17.70
2022-08-07T07:29:55.964Z,17.70
2022-08-07T07:32:25.154Z,17.70
2022-08-07T07:34:59.222Z,17.80
2022-08-07T07:37:47.296Z,17.90
2022-08-07T07:40:18.876Z,18.00
2022-08-07T07:42:51.359Z,18.00
2022-08-07T07:46:36.788Z,18.10
2022-08-07T07:48:35.345Z,18.30
2022-08-07T07:51:07.856Z,18.40
2022-08-07T07:53:51.929Z,18.50
2022-08-07T07:56:30.398Z,18.50
2022-08-07T07:59:01.987Z,18.60
2022-08-07T08:02:01.999Z,18.70
2022-08-07T08:04:20.178Z,18.80
2022-08-07T08:06:53.742Z,18.70
2022-08-07T08:09:24.504Z,18.80
2022-08-07T08:12:01.742Z,18.90
2022-08-07T08:14:36.526Z,19.00
2022-08-07T08:18:36.532Z,19.20
2022-08-07T08:20:26.173Z,19.40
2022-08-07T08:23:18.169Z,19.30
2022-08-07T08:26:08.240Z,19.40
2022-08-07T08:28:45.279Z,19.50
2022-08-07T08:31:22.683Z,19.70
2022-08-07T08:33:59.018Z,19.70
2022-08-07T08:36:30.460Z,19.80
2022-08-07T08:39:01.867Z,19.90
2022-08-07T08:41:59.419Z,19.90
2022-08-07T08:44:53.770Z,20.00
2022-08-07T08:47:29.665Z,20.20
2022-08-07T08:50:17.590Z,20.30
2022-08-07T08:53:14.789Z,20.30
2022-08-07T08:55:58.694Z,20.30
2022-08-07T08:59:06.357Z,20.40
2022-08-07T09:01:46.733Z,20.60
2022-08-07T09:04:40.455Z,20.70
2022-08-07T09:07:57.584Z,20.80
2022-08-07T09:10:31.817Z,21.10
2022-08-07T09:13:16.765Z,21.30
2022-08-07T09:16:25.160Z,21.20
2022-08-07T09:19:07.304Z,21.40
2022-08-07T09:24:28.309Z,21.60
2022-08-07T09:25:17.661Z,21.80
2022-08-07T09:30:01.889Z,22.10
2022-08-07T09:31:13.448Z,22.10
2022-08-07T09:34:03.587Z,22.60
2022-08-07T09:36:49.806Z,22.60
2022-08-07T09:39:55.249Z,22.70
2022-08-07T09:42:33.808Z,22.80
2022-08-07T09:47:25.279Z,22.90
2022-08-07T09:48:19.482Z,22.70
2022-08-07T09:51:02.454Z,22.80
2022-08-07T09:53:41.363Z,22.70
2022-08-07T09:56:53.222Z,22.30
2022-08-07T09:59:46.486Z,22.00
2022-08-07T10:02:37.125Z,21.90
2022-08-07T10:05:59.539Z,21.80
2022-08-07T10:08:27.994Z,21.50
2022-08-07T10:11:59.542Z,21.40
2022-08-07T10:14:06.970Z,21.60
2022-08-07T10:16:41.332Z,21.60
2022-08-07T10:19:38.449Z,21.60
2022-08-07T10:22:33.532Z,21.80
2022-08-07T10:25:12.668Z,21.80
2022-08-07T10:28:26.073Z,22.00
2022-08-07T10:30:52.890Z,21.90
2022-08-07T10:34:05.887Z,22.00
2022-08-07T10:36:41.071Z,22.10
2022-08-07T10:39:57.215Z,22.20
2022-08-07T10:42:57.550Z,22.10
2022-08-07T10:45:44.888Z,22.10
2022-08-07T10:48:36.602Z,22.10
2022-08-07T10:51:57.547Z,22.20
2022-08-07T10:54:04.514Z,22.30
2022-08-07T10:56:43.363Z,22.40
2022-08-07T10:59:24.448Z,22.40
2022-08-07T11:02:32.795Z,22.60
2022-08-07T11:05:35.876Z,22.80
2022-08-07T11:08:31.499Z,23.20
2022-08-07T11:11:24.494Z,22.90
2022-08-07T11:14:44.286Z,22.70
2022-08-07T11:17:42.757Z,22.70
2022-08-07T11:20:22.490Z,22.70
2022-08-07T11:23:30.724Z,22.70
2022-08-07T11:26:48.165Z,22.60
2022-08-07T11:29:42.712Z,22.70
2022-08-07T11:32:25.307Z,22.70
2022-08-07T11:34:59.866Z,22.70
2022-08-07T11:37:58.099Z,23.10
2022-08-07T11:40:57.969Z,23.40
2022-08-07T11:43:54.491Z,24.00
2022-08-07T11:46:48.746Z,24.50
2022-08-07T11:50:25.163Z,25.00
2022-08-07T11:52:40.079Z,24.80
2022-08-07T11:55:18.995Z,25.20
2022-08-07T11:58:49.622Z,25.20
2022-08-07T12:01:59.998Z,25.30
2022-08-07T12:05:15.244Z,25.30
2022-08-07T12:08:07.241Z,25.20
2022-08-07T12:11:08.093Z,24.70
2022-08-07T12:13:47.539Z,24.40
2022-08-07T12:16:36.658Z,24.20
2022-08-07T12:19:56.320Z,24.20
2022-08-07T12:22:38.621Z,23.80
2022-08-07T12:26:05.901Z,23.90
2022-08-07T12:29:05.895Z,24.90
2022-08-07T12:32:01.730Z,27.00
2022-08-07T12:34:40.891Z,28.40
2022-08-07T12:37:16.552Z,28.60
2022-08-07T12:39:52.166Z,29.80
2022-08-07T12:42:31.930Z,30.20
2022-08-07T12:45:06.483Z,31.10
2022-08-07T12:48:04.576Z,31.70
2022-08-07T12:51:00.364Z,32.50
2022-08-07T12:54:37.238Z,32.40
2022-08-07T12:56:55.245Z,31.40
2022-08-07T12:59:54.903Z,30.30
2022-08-07T13:02:33.790Z,29.90
2022-08-07T13:06:04.557Z,28.70
2022-08-07T13:08:38.960Z,28.00
2022-08-07T13:12:02.243Z,27.10
2022-08-07T13:14:37.613Z,26.40
2022-08-07T13:17:23.690Z,26.20
2022-08-07T13:20:08.241Z,26.10
2022-08-07T13:22:52.754Z,25.60
2022-08-07T13:25:32.049Z,25.60
2022-08-07T13:28:13.378Z,25.90
2022-08-07T13:30:49.092Z,26.30
2022-08-07T13:34:33.060Z,26.50
2022-08-07T13:36:40.894Z,26.90
2022-08-07T13:39:49.204Z,26.90
2022-08-07T13:42:10.458Z,26.30
2022-08-07T13:44:39.726Z,25.70
2022-08-07T13:47:15.862Z,25.50
2022-08-07T13:50:32.541Z,25.30
2022-08-07T13:52:44.573Z,25.00
2022-08-07T13:55:26.717Z,24.80
2022-08-07T13:58:28.162Z,24.60
2022-08-07T14:01:10.963Z,24.60
2022-08-07T14:04:07.755Z,24.80
2022-08-07T14:06:44.405Z,25.30
2022-08-07T14:10:02.461Z,26.10
2022-08-07T14:12:27.366Z,26.50
2022-08-07T14:15:18.675Z,26.80
2022-08-07T14:18:15.939Z,27.00
2022-08-07T14:20:42.383Z,27.20
2022-08-07T14:23:58.582Z,26.90
2022-08-07T14:26:30.364Z,27.00
2022-08-07T14:29:10.609Z,27.30
2022-08-07T14:31:56.154Z,27.60
2022-08-07T14:34:29.740Z,27.60
2022-08-07T14:37:03.714Z,27.80
2022-08-07T14:40:15.466Z,27.90
2022-08-07T14:42:31.541Z,28.10
2022-08-07T14:47:53.006Z,28.00
2022-08-07T14:53:16.414Z,28.10
2022-08-07T14:56:08.662Z,28.40
2022-08-07T14:58:42.944Z,28.20
2022-08-07T15:04:05.821Z,28.20
2022-08-07T15:06:35.629Z,28.40
2022-08-07T15:09:58.529Z,28.00
2022-08-07T15:12:04.807Z,28.00
2022-08-07T15:14:36.003Z,27.80
2022-08-07T15:17:32.821Z,27.30
2022-08-07T15:20:55.624Z,27.40
2022-08-07T15:26:22.772Z,26.60
