createdAt,value
2022-11-17T00:00:27.751Z,10.93
2022-11-17T00:02:54.580Z,10.45
2022-11-17T00:05:21.454Z,8.57
2022-11-17T00:07:49.977Z,10.27
2022-11-17T00:10:18.011Z,9.93
2022-11-17T00:13:03.199Z,12.55
2022-11-17T00:15:30.196Z,10.27
2022-11-17T00:18:15.774Z,10.00
2022-11-17T00:21:01.253Z,8.50
2022-11-17T00:23:48.595Z,10.02
2022-11-17T00:26:21.011Z,8.70
2022-11-17T00:28:51.322Z,9.60
2022-11-17T00:31:36.735Z,10.80
2022-11-17T00:34:06.742Z,11.57
2022-11-17T00:36:39.178Z,11.25
2022-11-17T00:39:07.520Z,9.20
2022-11-17T00:41:34.429Z,12.77
2022-11-17T00:44:01.276Z,12.88
2022-11-17T00:46:28.240Z,10.80
2022-11-17T00:48:55.058Z,11.30
2022-11-17T00:51:22.039Z,10.50
2022-11-17T00:53:49.393Z,12.68
2022-11-17T00:56:16.703Z,11.32
2022-11-17T00:58:43.722Z,14.20
2022-11-17T01:01:11.109Z,11.02
2022-11-17T01:03:38.354Z,12.38
2022-11-17T01:06:07.479Z,13.48
2022-11-17T01:08:35.025Z,11.68
2022-11-17T01:11:06.967Z,12.45
2022-11-17T01:13:34.204Z,14.60
2022-11-17T01:16:11.830Z,13.85
2022-11-17T01:18:39.496Z,18.15
2022-11-17T01:21:12.668Z,18.02
2022-11-17T01:23:40.936Z,16.77
2022-11-17T01:26:10.442Z,16.50
2022-11-17T01:28:38.278Z,16.38
2022-11-17T01:31:14.185Z,14.43
2022-11-17T01:33:41.446Z,18.23
2022-11-17T01:36:22.345Z,14.55
2022-11-17T01:38:49.544Z,16.88
2022-11-17T01:41:24.963Z,15.57
2022-11-17T01:43:59.716Z,17.70
2022-11-17T01:46:40.897Z,16.45
2022-11-17T01:49:21.285Z,15.02
2022-11-17T01:51:52.917Z,15.35
2022-11-17T01:54:23.220Z,17.40
2022-11-17T01:56:54.261Z,15.52
2022-11-17T01:59:27.190Z,15.25
2022-11-17T02:01:57.852Z,20.42
2022-11-17T02:05:03.554Z,17.20
2022-11-17T02:07:34.419Z,18.83
2022-11-17T02:10:02.829Z,17.23
2022-11-17T02:12:32.211Z,15.70
2022-11-17T02:15:00.210Z,18.27
2022-11-17T02:17:33.110Z,17.83
2022-11-17T02:20:09.780Z,16.67
2022-11-17T02:23:03.533Z,16.42
2022-11-17T02:26:12.390Z,17.20
2022-11-17T02:28:50.746Z,16.10
2022-11-17T02:31:20.425Z,15.35
2022-11-17T02:33:58.565Z,17.55
2022-11-17T02:36:36.997Z,17.13
2022-11-17T02:39:28.433Z,18.15
2022-11-17T02:42:44.038Z,17.58
2022-11-17T02:45:18.483Z,15.98
2022-11-17T02:47:49.651Z,18.60
2022-11-17T02:50:18.784Z,17.65
2022-11-17T02:52:45.702Z,25.15
2022-11-17T02:55:12.647Z,21.42
2022-11-17T02:57:41.290Z,50.05
2022-11-17T03:00:14.077Z,31.38
2022-11-17T03:02:46.956Z,25.50
2022-11-17T03:05:16.613Z,24.27
2022-11-17T03:08:10.543Z,21.58
2022-11-17T03:10:57.342Z,33.47
2022-11-17T03:13:48.788Z,15.43
2022-11-17T03:16:21.557Z,23.33
2022-11-17T03:19:06.385Z,21.50
2022-11-17T03:21:50.870Z,17.48
2022-11-17T03:24:29.801Z,20.95
2022-11-17T03:27:21.918Z,18.80
2022-11-17T03:29:53.645Z,18.70
2022-11-17T03:32:22.657Z,22.17
2022-11-17T03:35:00.063Z,21.33
2022-11-17T03:37:30.836Z,22.13
2022-11-17T03:40:05.965Z,19.75
2022-11-17T03:42:36.564Z,23.02
2022-11-17T03:45:17.729Z,23.48
2022-11-17T03:47:45.444Z,23.30
2022-11-17T03:50:33.649Z,22.40
2022-11-17T03:53:03.080Z,21.45
2022-11-17T03:56:07.653Z,19.23
2022-11-17T03:58:40.322Z,19.98
2022-11-17T04:01:09.258Z,21.23
2022-11-17T04:03:38.232Z,21.67
2022-11-17T04:06:05.308Z,23.17
2022-11-17T04:08:32.118Z,17.02
2022-11-17T04:11:17.298Z,18.55
2022-11-17T04:14:02.893Z,16.23
2022-11-17T04:16:29.658Z,17.50
2022-11-17T04:18:58.982Z,17.20
2022-11-17T04:21:26.634Z,20.83
2022-11-17T04:23:53.419Z,16.17
2022-11-17T04:26:38.957Z,14.38
2022-11-17T04:29:05.747Z,15.82
2022-11-17T04:31:32.555Z,17.23
2022-11-17T04:34:04.666Z,19.27
2022-11-17T04:36:36.919Z,12.98
2022-11-17T04:39:04.362Z,13.73
2022-11-17T04:41:49.900Z,15.82
2022-11-17T04:44:17.710Z,14.68
2022-11-17T04:46:46.144Z,11.07
2022-11-17T04:49:14.615Z,14.45
2022-11-17T04:51:41.931Z,15.52
2022-11-17T04:54:11.499Z,13.75
2022-11-17T04:56:38.893Z,10.90
2022-11-17T04:59:06.219Z,10.45
2022-11-17T05:01:33.616Z,10.70
2022-11-17T05:04:03.217Z,11.52
2022-11-17T05:06:32.680Z,10.02
2022-11-17T05:09:05.262Z,9.95
2022-11-17T05:11:50.550Z,9.77
2022-11-17T05:14:19.789Z,9.35
2022-11-17T05:17:09.600Z,11.02
2022-11-17T05:19:45.541Z,11.65
2022-11-17T05:22:41.992Z,8.90
2022-11-17T05:25:09.543Z,10.32
2022-11-17T05:27:36.855Z,8.43
2022-11-17T05:30:06.202Z,10.10
2022-11-17T05:32:33.127Z,11.23
2022-11-17T05:35:00.026Z,10.00
2022-11-17T05:37:26.872Z,9.68
2022-11-17T05:39:53.673Z,8.45
2022-11-17T05:42:20.526Z,11.95
2022-11-17T05:44:48.621Z,9.70
2022-11-17T05:47:16.119Z,9.70
2022-11-17T05:49:42.905Z,10.07
2022-11-17T05:52:09.811Z,8.00
2022-11-17T05:54:36.857Z,9.15
2022-11-17T05:57:09.193Z,10.48
2022-11-17T05:59:41.565Z,9.82
2022-11-17T06:02:14.684Z,10.48
2022-11-17T06:04:41.494Z,14.27
2022-11-17T06:07:08.372Z,20.30
2022-11-17T06:09:39.132Z,85.97
2022-11-17T06:12:06.601Z,142.18
2022-11-17T06:14:35.533Z,100.63
2022-11-17T06:17:12.815Z,52.05
2022-11-17T06:19:46.137Z,35.40
2022-11-17T06:22:13.683Z,8.95
2022-11-17T06:24:45.996Z,8.90
2022-11-17T06:27:14.545Z,6.78
2022-11-17T06:29:44.890Z,6.72
2022-11-17T06:32:14.373Z,7.30
2022-11-17T06:34:42.994Z,10.20
2022-11-17T06:37:11.348Z,6.78
2022-11-17T06:39:38.199Z,7.35
2022-11-17T06:42:05.044Z,6.45
2022-11-17T06:44:31.821Z,5.57
2022-11-17T06:46:58.614Z,6.43
2022-11-17T06:49:26.512Z,8.15
2022-11-17T06:51:53.438Z,6.40
2022-11-17T06:54:20.282Z,11.15
2022-11-17T06:56:49.635Z,8.50
2022-11-17T06:59:17.190Z,7.93
2022-11-17T07:01:44.147Z,9.20
2022-11-17T07:04:11.058Z,12.82
2022-11-17T07:06:38.279Z,11.98
2022-11-17T07:09:05.406Z,12.95
2022-11-17T07:11:36.299Z,11.02
2022-11-17T07:14:03.586Z,12.32
2022-11-17T07:16:31.337Z,9.52
2022-11-17T07:18:59.367Z,12.18
2022-11-17T07:21:26.474Z,9.93
2022-11-17T07:23:53.754Z,14.40
2022-11-17T07:26:20.659Z,12.32
2022-11-17T07:28:47.421Z,12.60
2022-11-17T07:31:14.340Z,11.75
2022-11-17T07:33:41.183Z,12.48
2022-11-17T07:36:16.614Z,10.30
2022-11-17T07:38:43.517Z,10.82
2022-11-17T07:41:13.261Z,12.73
2022-11-17T07:43:40.403Z,18.25
2022-11-17T07:46:09.005Z,16.38
2022-11-17T07:48:36.231Z,11.45
2022-11-17T07:51:04.307Z,10.68
2022-11-17T07:53:33.217Z,23.73
2022-11-17T07:56:07.967Z,14.88
2022-11-17T07:58:35.091Z,12.95
2022-11-17T08:01:20.116Z,12.95
2022-11-17T08:03:47.014Z,13.32
2022-11-17T08:06:14.020Z,21.70
2022-11-17T08:08:41.005Z,14.30
2022-11-17T08:11:10.691Z,12.30
2022-11-17T08:13:39.698Z,9.80
2022-11-17T08:16:07.852Z,10.88
2022-11-17T08:18:36.086Z,10.43
2022-11-17T08:21:08.594Z,12.23
2022-11-17T08:23:36.076Z,11.10
2022-11-17T08:26:04.988Z,11.73
2022-11-17T08:28:32.266Z,11.63
2022-11-17T08:31:02.004Z,13.45
2022-11-17T08:33:29.048Z,9.63
2022-11-17T08:36:03.581Z,11.63
2022-11-17T08:38:30.945Z,13.30
2022-11-17T08:41:08.372Z,14.10
2022-11-17T08:43:36.063Z,12.98
2022-11-17T08:46:03.471Z,12.05
2022-11-17T08:48:31.898Z,14.50
2022-11-17T08:51:04.085Z,17.25
2022-11-17T08:53:31.047Z,16.00
2022-11-17T08:55:58.315Z,18.17
2022-11-17T08:58:25.266Z,13.90
2022-11-17T09:00:52.205Z,16.58
2022-11-17T09:03:19.041Z,17.80
2022-11-17T09:05:49.520Z,15.32
2022-11-17T09:08:43.782Z,13.05
2022-11-17T09:11:07.681Z,11.27
2022-11-17T09:13:35.075Z,14.93
2022-11-17T09:16:09.649Z,14.10
2022-11-17T09:18:38.395Z,13.02
2022-11-17T09:21:08.570Z,11.20
2022-11-17T09:23:36.270Z,12.82
2022-11-17T09:26:12.132Z,16.98
2022-11-17T09:28:39.589Z,13.98
2022-11-17T09:31:16.292Z,16.85
2022-11-17T09:33:43.902Z,15.50
2022-11-17T09:36:12.615Z,13.85
2022-11-17T09:38:40.528Z,13.68
2022-11-17T09:41:16.320Z,19.42
2022-11-17T09:44:05.470Z,14.23
2022-11-17T09:46:50.723Z,16.83
2022-11-17T09:49:35.975Z,12.95
2022-11-17T09:52:11.346Z,16.10
2022-11-17T09:54:50.164Z,13.15
2022-11-17T09:57:28.960Z,11.60
2022-11-17T10:00:15.572Z,12.13
2022-11-17T10:02:43.453Z,12.93
2022-11-17T10:05:29.852Z,17.08
2022-11-17T10:08:13.029Z,12.73
2022-11-17T10:10:49.898Z,14.88
2022-11-17T10:13:32.209Z,11.20
2022-11-17T10:16:07.552Z,12.93
2022-11-17T10:18:39.042Z,12.77
2022-11-17T10:21:07.639Z,11.73
2022-11-17T10:23:46.902Z,12.60
2022-11-17T10:26:15.825Z,14.02
2022-11-17T10:28:43.285Z,12.48
2022-11-17T10:31:18.337Z,13.68
2022-11-17T10:33:51.574Z,9.77
2022-11-17T10:36:20.545Z,9.48
2022-11-17T10:38:52.699Z,9.50
2022-11-17T10:41:23.645Z,9.88
2022-11-17T10:44:13.019Z,10.85
2022-11-17T10:47:02.648Z,10.88
2022-11-17T10:49:39.758Z,9.82
2022-11-17T10:52:15.733Z,8.63
2022-11-17T10:54:42.623Z,10.73
2022-11-17T10:57:22.404Z,10.30
2022-11-17T10:59:56.894Z,9.52
2022-11-17T11:02:36.711Z,12.70
2022-11-17T11:05:12.942Z,8.15
2022-11-17T11:07:40.374Z,8.52
2022-11-17T11:10:18.114Z,6.85
2022-11-17T11:12:56.811Z,5.55
2022-11-17T11:15:25.598Z,5.90
2022-11-17T11:17:52.621Z,6.13
2022-11-17T11:20:24.045Z,8.57
2022-11-17T11:23:09.239Z,7.88
2022-11-17T11:25:49.242Z,7.25
2022-11-17T11:28:56.789Z,8.70
2022-11-17T11:31:41.165Z,8.48
2022-11-17T11:34:27.510Z,6.13
2022-11-17T11:37:00.150Z,7.55
2022-11-17T11:40:07.672Z,5.55
2022-11-17T11:42:50.143Z,7.05
2022-11-17T11:45:34.832Z,5.13
2022-11-17T11:48:10.942Z,6.75
2022-11-17T11:50:42.998Z,9.52
2022-11-17T11:53:16.961Z,6.80
2022-11-17T11:58:21.098Z,7.28
2022-11-17T12:00:51.201Z,6.32
2022-11-17T12:03:29.614Z,7.70
2022-11-17T12:06:24.171Z,28.38
2022-11-17T12:11:41.778Z,7.95
2022-11-17T12:14:17.149Z,6.32
2022-11-17T12:16:44.934Z,8.68
2022-11-17T12:19:50.287Z,5.82
2022-11-17T12:22:25.108Z,6.75
2022-11-17T12:24:57.947Z,6.85
2022-11-17T12:27:33.671Z,5.60
2022-11-17T12:30:01.810Z,8.60
2022-11-17T12:32:44.001Z,7.32
2022-11-17T12:35:37.822Z,11.23
2022-11-17T12:38:20.115Z,16.70
2022-11-17T12:40:50.873Z,19.05
2022-11-17T12:43:25.563Z,9.23
2022-11-17T12:45:58.452Z,9.43
2022-11-17T12:48:34.867Z,8.27
2022-11-17T12:51:13.950Z,9.45
2022-11-17T12:54:02.669Z,10.32
2022-11-17T12:56:51.370Z,13.43
2022-11-17T12:59:51.965Z,12.55
2022-11-17T13:02:49.135Z,13.32
2022-11-17T13:05:25.283Z,11.68
2022-11-17T13:08:14.346Z,14.57
2022-11-17T13:10:41.856Z,12.52
2022-11-17T13:13:24.894Z,11.80
2022-11-17T13:15:53.903Z,18.08
2022-11-17T13:18:41.308Z,19.10
2022-11-17T13:21:26.345Z,15.90
2022-11-17T13:23:53.701Z,14.85
2022-11-17T13:26:31.633Z,17.90
2022-11-17T13:29:06.765Z,18.23
2022-11-17T13:31:34.050Z,18.55
2022-11-17T13:34:06.409Z,20.75
2022-11-17T13:36:34.244Z,21.17
2022-11-17T13:39:01.928Z,18.35
2022-11-17T13:41:37.587Z,17.83
2022-11-17T13:44:06.825Z,20.38
2022-11-17T13:46:35.472Z,24.30
2022-11-17T13:49:22.182Z,21.73
2022-11-17T13:51:49.043Z,23.08
2022-11-17T13:54:21.972Z,22.33
2022-11-17T13:56:53.842Z,21.77
2022-11-17T13:59:31.121Z,24.48
2022-11-17T14:02:30.201Z,23.17
2022-11-17T14:05:15.161Z,25.50
2022-11-17T14:07:43.488Z,24.88
2022-11-17T14:10:22.660Z,25.52
2022-11-17T14:13:33.828Z,29.58
2022-11-17T14:16:03.062Z,24.38
2022-11-17T14:18:38.604Z,24.52
2022-11-17T14:21:16.943Z,25.58
2022-11-17T14:23:45.090Z,24.25
2022-11-17T14:26:22.157Z,22.45
2022-11-17T14:28:50.606Z,25.02
2022-11-17T14:31:17.598Z,21.58
2022-11-17T14:33:44.950Z,23.13
2022-11-17T14:36:16.654Z,25.98
2022-11-17T14:38:45.147Z,23.73
2022-11-17T14:41:13.329Z,25.33
2022-11-17T14:43:40.115Z,27.42
2022-11-17T14:46:07.229Z,25.40
2022-11-17T14:48:34.034Z,25.13
2022-11-17T14:51:00.906Z,26.67
2022-11-17T14:53:27.712Z,26.33
2022-11-17T14:55:54.625Z,30.85
2022-11-17T14:58:21.515Z,28.05
2022-11-17T15:00:48.655Z,26.92
2022-11-17T15:03:15.518Z,24.35
2022-11-17T15:05:46.287Z,26.00
2022-11-17T15:08:13.712Z,27.10
2022-11-17T15:10:45.421Z,26.35
2022-11-17T15:13:12.464Z,24.38
2022-11-17T15:15:39.372Z,28.30
2022-11-17T15:18:06.527Z,25.17
2022-11-17T15:20:33.313Z,22.52
2022-11-17T15:23:03.193Z,25.98
2022-11-17T15:25:30.724Z,26.10
2022-11-17T15:27:57.595Z,25.92
2022-11-17T15:30:24.494Z,29.95
2022-11-17T15:32:51.301Z,24.75
2022-11-17T15:35:18.052Z,26.30
2022-11-17T15:37:44.968Z,27.20
2022-11-17T15:40:16.421Z,26.80
2022-11-17T15:42:45.989Z,25.95
2022-11-17T15:45:12.818Z,24.42
2022-11-17T15:47:39.601Z,23.40
2022-11-17T15:50:06.962Z,25.25
2022-11-17T15:53:02.263Z,26.13
2022-11-17T15:55:20.532Z,23.98
2022-11-17T15:57:47.370Z,24.77
2022-11-17T16:00:15.037Z,24.80
2022-11-17T16:02:42.164Z,27.55
2022-11-17T16:05:09.123Z,29.20
2022-11-17T16:07:36.041Z,29.38
2022-11-17T16:10:03.160Z,27.85
2022-11-17T16:12:30.035Z,27.58
2022-11-17T16:14:56.866Z,28.35
2022-11-17T16:17:24.987Z,28.25
2022-11-17T16:19:51.804Z,31.45
2022-11-17T16:22:18.625Z,27.35
2022-11-17T16:24:45.492Z,29.80
2022-11-17T16:27:13.646Z,24.92
2022-11-17T16:29:40.573Z,26.60
2022-11-17T16:32:07.411Z,29.65
2022-11-17T16:34:34.289Z,30.02
2022-11-17T16:37:01.102Z,25.13
2022-11-17T16:39:27.876Z,26.13
2022-11-17T16:41:55.725Z,26.65
2022-11-17T16:44:22.675Z,25.90
2022-11-17T16:46:50.019Z,28.85
2022-11-17T16:49:19.511Z,25.48
2022-11-17T16:51:48.552Z,30.50
2022-11-17T16:54:15.553Z,30.73
2022-11-17T16:56:42.635Z,29.73
2022-11-17T16:59:11.220Z,32.90
2022-11-17T17:01:38.165Z,32.67
2022-11-17T17:04:07.725Z,29.13
2022-11-17T17:06:35.603Z,31.15
2022-11-17T17:09:05.073Z,27.08
2022-11-17T17:11:33.791Z,27.98
2022-11-17T17:14:03.157Z,24.85
2022-11-17T17:16:31.360Z,24.48
2022-11-17T17:19:00.511Z,31.95
2022-11-17T17:21:29.114Z,27.48
2022-11-17T17:23:56.795Z,26.58
2022-11-17T17:26:25.811Z,25.67
2022-11-17T17:28:55.568Z,27.00
2022-11-17T17:31:24.441Z,31.63
2022-11-17T17:33:51.924Z,35.10
2022-11-17T17:36:21.835Z,25.98
2022-11-17T17:38:54.984Z,26.35
2022-11-17T17:41:26.605Z,26.13
2022-11-17T17:44:01.926Z,29.13
2022-11-17T17:46:30.254Z,29.30
2022-11-17T17:48:57.777Z,26.17
2022-11-17T17:51:27.514Z,27.15
2022-11-17T17:53:55.986Z,28.10
2022-11-17T17:56:23.572Z,30.55
2022-11-17T17:58:52.696Z,28.15
2022-11-17T18:01:23.419Z,26.27
2022-11-17T18:03:53.844Z,36.20
2022-11-17T18:06:22.337Z,30.73
2022-11-17T18:08:49.853Z,32.08
2022-11-17T18:11:21.210Z,29.35
2022-11-17T18:13:50.384Z,31.65
2022-11-17T18:16:25.887Z,30.83
2022-11-17T18:18:58.498Z,29.15
2022-11-17T18:21:26.687Z,27.92
2022-11-17T18:23:54.930Z,29.88
2022-11-17T18:26:24.530Z,26.85
2022-11-17T18:28:57.046Z,32.50
2022-11-17T18:31:26.188Z,30.15
2022-11-17T18:33:58.022Z,30.73
2022-11-17T18:36:25.840Z,28.00
2022-11-17T18:38:52.948Z,30.45
2022-11-17T18:41:21.287Z,28.80
2022-11-17T18:43:49.425Z,27.52
2022-11-17T18:46:21.696Z,27.40
2022-11-17T18:48:53.777Z,31.15
2022-11-17T18:51:23.684Z,25.50
2022-11-17T18:53:52.407Z,30.15
2022-11-17T18:56:21.898Z,28.67
2022-11-17T18:58:49.432Z,26.90
2022-11-17T19:01:22.054Z,27.80
2022-11-17T19:03:53.573Z,24.45
2022-11-17T19:06:22.836Z,27.95
2022-11-17T19:08:50.272Z,29.88
2022-11-17T19:11:18.726Z,28.27
2022-11-17T19:13:46.133Z,25.67
2022-11-17T19:16:16.368Z,24.02
2022-11-17T19:18:44.786Z,27.42
2022-11-17T19:21:13.905Z,24.48
2022-11-17T19:23:48.011Z,24.98
2022-11-17T19:26:27.812Z,25.42
2022-11-17T19:28:57.927Z,23.77
2022-11-17T19:31:25.434Z,23.45
2022-11-17T19:33:53.281Z,21.98
2022-11-17T19:36:38.002Z,22.33
2022-11-17T19:39:04.904Z,20.38
2022-11-17T19:41:34.756Z,19.27
2022-11-17T19:44:06.703Z,18.88
2022-11-17T19:46:36.493Z,20.40
2022-11-17T19:49:04.532Z,16.27
2022-11-17T19:51:33.333Z,18.48
2022-11-17T19:54:05.999Z,20.92
2022-11-17T19:56:33.288Z,18.67
2022-11-17T19:59:00.433Z,15.07
2022-11-17T20:01:29.410Z,22.05
2022-11-17T20:04:00.522Z,15.68
2022-11-17T20:06:29.844Z,16.85
2022-11-17T20:09:00.093Z,14.45
2022-11-17T20:11:28.647Z,15.00
2022-11-17T20:13:56.106Z,19.23
2022-11-17T20:16:25.529Z,15.57
2022-11-17T20:18:57.414Z,14.52
2022-11-17T20:21:25.419Z,14.73
2022-11-17T20:23:52.499Z,13.10
2022-11-17T20:26:23.942Z,15.27
2022-11-17T20:28:52.303Z,15.20
2022-11-17T20:31:21.743Z,18.75
2022-11-17T20:33:49.035Z,25.65
2022-11-17T20:36:20.928Z,17.52
2022-11-17T20:39:08.216Z,19.50
2022-11-17T20:41:35.269Z,17.50
2022-11-17T20:44:03.394Z,22.20
2022-11-17T20:46:30.440Z,19.08
2022-11-17T20:48:57.255Z,23.35
2022-11-17T20:51:25.350Z,22.80
2022-11-17T20:53:52.530Z,23.98
2022-11-17T20:56:19.501Z,30.52
2022-11-17T20:58:46.382Z,32.17
2022-11-17T21:01:15.958Z,33.25
2022-11-17T21:03:43.923Z,34.97
2022-11-17T21:06:11.745Z,51.83
2022-11-17T21:08:40.519Z,47.20
2022-11-17T21:11:45.485Z,41.97
2022-11-17T21:16:42.373Z,34.90
2022-11-17T21:19:09.603Z,37.53
2022-11-17T21:21:36.530Z,35.88
2022-11-17T21:24:04.091Z,34.40
2022-11-17T21:26:31.647Z,31.40
2022-11-17T21:29:04.767Z,33.70
2022-11-17T21:31:33.324Z,36.67
2022-11-17T21:34:02.446Z,33.15
2022-11-17T21:36:31.152Z,31.55
2022-11-17T21:38:58.437Z,34.03
2022-11-17T21:41:27.852Z,33.60
2022-11-17T21:43:57.826Z,32.53
2022-11-17T21:46:26.638Z,32.65
2022-11-17T21:48:55.035Z,34.15
2022-11-17T21:51:33.782Z,31.92
2022-11-17T21:54:03.046Z,31.73
2022-11-17T21:56:31.920Z,30.38
2022-11-17T21:59:04.257Z,31.95
2022-11-17T22:01:32.571Z,28.95
2022-11-17T22:03:59.605Z,32.28
2022-11-17T22:06:26.866Z,33.28
2022-11-17T22:08:55.910Z,31.23
2022-11-17T22:11:38.468Z,31.80
2022-11-17T22:14:07.446Z,30.00
2022-11-17T22:16:36.181Z,31.50
2022-11-17T22:19:03.265Z,36.38
2022-11-17T22:21:30.292Z,30.40
2022-11-17T22:23:57.160Z,33.20
2022-11-17T22:26:24.050Z,32.00
2022-11-17T22:28:52.735Z,32.30
2022-11-17T22:31:19.801Z,30.20
2022-11-17T22:33:47.072Z,33.45
2022-11-17T22:36:13.948Z,32.20
2022-11-17T22:38:41.089Z,29.77
2022-11-17T22:41:08.706Z,26.98
2022-11-17T22:43:35.744Z,26.60
2022-11-17T22:46:05.690Z,22.15
2022-11-17T22:48:35.054Z,14.98
2022-11-17T22:51:02.387Z,14.10
2022-11-17T22:53:29.289Z,18.33
2022-11-17T22:56:02.744Z,19.45
2022-11-17T22:58:29.744Z,16.98
2022-11-17T23:00:56.613Z,16.48
2022-11-17T23:03:23.804Z,20.45
2022-11-17T23:05:50.626Z,18.15
2022-11-17T23:08:17.437Z,17.90
2022-11-17T23:10:44.263Z,20.52
2022-11-17T23:13:11.126Z,18.45
2022-11-17T23:15:40.920Z,17.80
2022-11-17T23:18:08.252Z,24.20
2022-11-17T23:20:36.438Z,19.77
2022-11-17T23:23:03.209Z,16.92
2022-11-17T23:25:30.035Z,16.73
2022-11-17T23:27:56.833Z,17.50
2022-11-17T23:30:23.703Z,19.75
2022-11-17T23:32:55.009Z,14.90
2022-11-17T23:35:22.735Z,10.70
2022-11-17T23:37:49.533Z,12.73
2022-11-17T23:40:16.669Z,14.23
2022-11-17T23:42:43.606Z,13.50
2022-11-17T23:45:12.101Z,13.20
2022-11-17T23:47:39.768Z,11.98
2022-11-17T23:50:07.084Z,8.50
2022-11-17T23:52:33.926Z,7.68
2022-11-17T23:55:00.948Z,9.40
2022-11-17T23:57:27.807Z,9.10
2022-11-17T23:59:54.512Z,7.60
