createdAt,value
2023-03-23T00:02:18.672Z,94173.00
2023-03-23T00:06:18.660Z,94177.00
2023-03-23T00:10:18.713Z,94179.00
2023-03-23T00:14:18.723Z,94183.00
2023-03-23T00:18:18.627Z,94179.00
2023-03-23T00:22:18.582Z,94179.00
2023-03-23T00:26:18.549Z,94175.00
2023-03-23T00:30:18.540Z,94177.00
2023-03-23T00:34:18.510Z,94175.00
2023-03-23T00:38:18.478Z,94172.00
2023-03-23T00:42:18.687Z,94168.00
2023-03-23T00:46:18.658Z,94168.00
2023-03-23T00:50:22.254Z,94164.00
2023-03-23T00:54:19.584Z,94162.00
2023-03-23T00:58:18.616Z,94160.00
2023-03-23T01:02:18.862Z,94156.00
2023-03-23T01:06:18.816Z,94156.00
2023-03-23T01:10:18.765Z,94158.00
2023-03-23T01:14:18.704Z,94156.00
2023-03-23T01:18:18.875Z,94156.00
2023-03-23T01:22:19.834Z,94156.00
2023-03-23T01:26:18.843Z,94154.00
2023-03-23T01:30:19.061Z,94156.00
2023-03-23T01:34:19.243Z,94154.00
2023-03-23T01:38:19.447Z,94154.00
2023-03-23T01:42:19.660Z,94154.00
2023-03-23T01:46:19.844Z,94152.00
2023-03-23T01:50:20.051Z,94150.00
2023-03-23T01:54:20.252Z,94146.00
2023-03-23T01:58:20.416Z,94136.00
2023-03-23T02:02:20.624Z,94140.00
2023-03-23T02:06:20.798Z,94144.00
2023-03-23T02:10:20.969Z,94142.00
2023-03-23T02:14:21.106Z,94142.00
2023-03-23T02:18:21.306Z,94146.00
2023-03-23T02:22:21.469Z,94148.00
2023-03-23T02:26:21.669Z,94146.00
2023-03-23T02:30:21.845Z,94142.00
2023-03-23T02:34:22.013Z,94136.00
2023-03-23T02:38:22.171Z,94136.00
2023-03-23T02:42:22.439Z,94134.00
2023-03-23T02:46:22.588Z,94134.00
2023-03-23T02:50:22.745Z,94134.00
2023-03-23T02:54:22.876Z,94130.00
2023-03-23T02:58:23.044Z,94132.00
2023-03-23T03:02:23.183Z,94132.00
2023-03-23T03:06:23.334Z,94136.00
2023-03-23T03:10:23.473Z,94140.00
2023-03-23T03:14:23.649Z,94138.00
2023-03-23T03:18:23.814Z,94140.00
2023-03-23T03:22:23.947Z,94138.00
2023-03-23T03:26:24.117Z,94136.00
2023-03-23T03:30:24.326Z,94138.00
2023-03-23T03:34:24.492Z,94146.00
2023-03-23T03:38:24.706Z,94154.00
2023-03-23T03:42:24.843Z,94156.00
2023-03-23T03:46:24.978Z,94156.00
2023-03-23T03:50:25.121Z,94158.00
2023-03-23T03:54:25.324Z,94158.00
2023-03-23T03:58:25.478Z,94160.00
2023-03-23T04:02:25.599Z,94168.00
2023-03-23T04:06:25.764Z,94170.00
2023-03-23T04:10:32.600Z,94175.00
2023-03-23T04:14:26.853Z,94185.00
2023-03-23T04:18:25.817Z,94185.00
2023-03-23T04:22:25.982Z,94185.00
2023-03-23T04:26:26.149Z,94193.00
2023-03-23T04:30:26.311Z,94197.00
2023-03-23T04:34:26.491Z,94203.00
2023-03-23T04:38:26.649Z,94209.00
2023-03-23T04:42:26.803Z,94209.00
2023-03-23T04:46:26.961Z,94203.00
2023-03-23T04:50:27.112Z,94197.00
2023-03-23T04:54:27.267Z,94199.00
2023-03-23T04:58:28.042Z,94197.00
2023-03-23T05:02:29.310Z,94199.00
2023-03-23T05:06:27.705Z,94197.00
2023-03-23T05:10:27.805Z,94195.00
2023-03-23T05:14:27.976Z,94199.00
2023-03-23T05:18:28.052Z,94203.00
2023-03-23T05:22:28.521Z,94215.00
2023-03-23T05:26:28.498Z,94220.00
2023-03-23T05:30:28.493Z,94224.00
2023-03-23T05:34:28.602Z,94228.00
2023-03-23T05:38:28.961Z,94232.00
2023-03-23T05:42:28.975Z,94230.00
2023-03-23T05:46:29.132Z,94234.00
2023-03-23T05:50:29.303Z,94236.00
2023-03-23T05:54:29.522Z,94232.00
2023-03-23T05:58:29.476Z,94230.00
2023-03-23T06:02:29.430Z,94236.00
2023-03-23T06:06:29.391Z,94234.00
2023-03-23T06:10:29.473Z,94238.00
2023-03-23T06:14:29.475Z,94244.00
2023-03-23T06:18:29.319Z,94238.00
2023-03-23T06:22:29.238Z,94238.00
2023-03-23T06:26:29.217Z,94230.00
2023-03-23T06:30:29.214Z,94232.00
2023-03-23T06:34:29.144Z,94234.00
2023-03-23T06:38:29.536Z,94230.00
2023-03-23T06:42:29.515Z,94240.00
2023-03-23T06:46:29.056Z,94244.00
2023-03-23T06:50:28.984Z,94244.00
2023-03-23T06:54:28.977Z,94242.00
2023-03-23T06:58:29.063Z,94242.00
2023-03-23T07:02:29.166Z,94250.00
2023-03-23T07:06:29.282Z,94246.00
2023-03-23T07:10:29.518Z,94236.00
2023-03-23T07:14:29.542Z,94230.00
2023-03-23T07:18:30.053Z,94226.00
2023-03-23T07:22:30.050Z,94230.00
2023-03-23T07:26:30.006Z,94234.00
2023-03-23T07:30:30.037Z,94236.00
2023-03-23T07:34:29.780Z,94238.00
2023-03-23T07:38:30.020Z,94246.00
2023-03-23T07:42:30.014Z,94252.00
2023-03-23T07:46:30.033Z,94252.00
2023-03-23T07:50:30.084Z,94240.00
2023-03-23T07:54:29.966Z,94246.00
2023-03-23T07:58:30.064Z,94252.00
2023-03-23T08:02:30.275Z,94250.00
2023-03-23T08:06:31.291Z,94252.00
2023-03-23T08:10:30.200Z,94250.00
2023-03-23T08:14:30.223Z,94248.00
2023-03-23T08:18:30.275Z,94254.00
2023-03-23T08:22:30.477Z,94256.00
2023-03-23T08:26:30.552Z,94248.00
2023-03-23T08:30:30.359Z,94250.00
2023-03-23T08:34:30.565Z,94246.00
2023-03-23T08:38:30.340Z,94240.00
2023-03-23T08:42:30.275Z,94240.00
2023-03-23T08:46:30.208Z,94240.00
2023-03-23T08:50:30.185Z,94232.00
2023-03-23T08:54:30.577Z,94238.00
2023-03-23T08:58:30.096Z,94242.00
2023-03-23T09:02:30.563Z,94236.00
2023-03-23T09:06:30.063Z,94242.00
2023-03-23T09:10:29.985Z,94250.00
2023-03-23T09:14:29.955Z,94258.00
2023-03-23T09:18:29.917Z,94258.00
2023-03-23T09:22:30.075Z,94254.00
2023-03-23T09:26:30.018Z,94256.00
2023-03-23T09:30:30.157Z,94256.00
2023-03-23T09:34:30.135Z,94252.00
2023-03-23T09:38:30.094Z,94240.00
2023-03-23T09:42:30.058Z,94234.00
2023-03-23T09:46:30.005Z,94226.00
2023-03-23T09:50:30.072Z,94224.00
2023-03-23T09:54:30.115Z,94217.00
2023-03-23T09:58:30.579Z,94217.00
2023-03-23T10:02:29.895Z,94209.00
2023-03-23T10:06:29.863Z,94193.00
2023-03-23T10:10:30.114Z,94189.00
2023-03-23T10:14:30.093Z,94191.00
2023-03-23T10:18:30.098Z,94177.00
2023-03-23T10:22:29.701Z,94170.00
2023-03-23T10:26:30.107Z,94160.00
2023-03-23T10:30:30.087Z,94152.00
2023-03-23T10:34:30.107Z,94146.00
2023-03-23T10:38:30.096Z,94138.00
2023-03-23T10:42:29.599Z,94142.00
2023-03-23T10:46:32.170Z,94142.00
2023-03-23T10:50:29.549Z,94138.00
2023-03-23T10:54:29.609Z,94138.00
2023-03-23T10:58:29.473Z,94134.00
2023-03-23T11:02:29.830Z,94138.00
2023-03-23T11:06:29.601Z,94138.00
2023-03-23T11:10:29.330Z,94148.00
2023-03-23T11:14:29.316Z,94154.00
2023-03-23T11:18:29.255Z,94156.00
2023-03-23T11:22:29.686Z,94156.00
2023-03-23T11:26:29.639Z,94146.00
2023-03-23T11:30:29.625Z,94140.00
2023-03-23T11:34:29.156Z,94138.00
2023-03-23T11:38:29.126Z,94142.00
2023-03-23T11:42:29.131Z,94138.00
2023-03-23T11:46:29.006Z,94124.00
2023-03-23T11:50:28.949Z,94105.00
2023-03-23T11:54:28.935Z,94099.00
2023-03-23T11:58:29.138Z,94093.00
2023-03-23T12:02:29.134Z,94087.00
2023-03-23T12:06:29.623Z,94087.00
2023-03-23T12:10:40.571Z,94079.00
2023-03-23T12:14:36.595Z,94073.00
2023-03-23T12:18:30.621Z,94077.00
2023-03-23T12:22:29.660Z,94068.00
2023-03-23T12:26:29.297Z,94058.00
2023-03-23T12:30:29.242Z,94046.00
2023-03-23T12:34:29.195Z,94036.00
2023-03-23T12:38:29.221Z,94030.00
2023-03-23T12:42:29.191Z,94028.00
2023-03-23T12:46:29.169Z,94019.00
2023-03-23T12:50:29.148Z,94015.00
2023-03-23T12:54:29.063Z,94011.00
2023-03-23T12:58:29.036Z,94009.00
2023-03-23T13:02:28.987Z,94001.00
2023-03-23T13:06:32.748Z,93985.00
2023-03-23T13:10:28.952Z,93977.00
2023-03-23T13:14:28.875Z,93973.00
2023-03-23T13:18:28.847Z,93964.00
2023-03-23T13:22:28.789Z,93952.00
2023-03-23T13:26:28.857Z,93956.00
2023-03-23T13:30:28.785Z,93954.00
2023-03-23T13:34:28.970Z,93948.00
2023-03-23T13:38:29.138Z,93946.00
2023-03-23T13:42:29.329Z,93942.00
2023-03-23T13:46:29.587Z,93934.00
2023-03-23T13:50:29.712Z,93932.00
2023-03-23T13:54:29.885Z,93923.00
2023-03-23T13:58:30.190Z,93917.00
2023-03-23T14:02:30.710Z,93917.00
2023-03-23T14:06:30.400Z,93905.00
2023-03-23T14:10:30.680Z,93899.00
2023-03-23T14:14:30.730Z,93895.00
2023-03-23T14:18:30.758Z,93891.00
2023-03-23T14:22:30.850Z,93883.00
2023-03-23T14:26:30.907Z,93885.00
2023-03-23T14:30:31.222Z,93891.00
2023-03-23T14:34:31.129Z,93889.00
2023-03-23T14:38:31.703Z,93889.00
2023-03-23T14:42:31.395Z,93887.00
2023-03-23T14:46:31.457Z,93883.00
2023-03-23T14:50:32.270Z,93879.00
2023-03-23T14:54:31.703Z,93876.00
2023-03-23T14:58:32.566Z,93877.00
2023-03-23T15:02:31.771Z,93864.00
2023-03-23T15:06:31.776Z,93852.00
2023-03-23T15:10:31.798Z,93866.00
2023-03-23T15:14:31.773Z,93866.00
2023-03-23T15:18:31.795Z,93854.00
2023-03-23T15:22:31.830Z,93864.00
2023-03-23T15:26:31.806Z,93866.00
2023-03-23T15:30:31.765Z,93868.00
2023-03-23T15:34:31.786Z,93866.00
2023-03-23T15:38:31.825Z,93862.00
2023-03-23T15:42:31.792Z,93866.00
2023-03-23T15:46:31.878Z,93862.00
2023-03-23T15:50:31.786Z,93868.00
2023-03-23T15:54:31.775Z,93870.00
2023-03-23T15:58:31.797Z,93872.00
2023-03-23T16:02:31.905Z,93874.00
2023-03-23T16:06:31.820Z,93877.00
2023-03-23T16:10:31.830Z,93887.00
2023-03-23T16:14:31.818Z,93891.00
2023-03-23T16:18:31.866Z,93893.00
2023-03-23T16:22:31.866Z,93891.00
2023-03-23T16:26:31.936Z,93891.00
2023-03-23T16:30:32.035Z,93899.00
2023-03-23T16:34:32.258Z,93901.00
2023-03-23T16:38:32.237Z,93907.00
2023-03-23T16:42:32.200Z,93907.00
2023-03-23T16:46:32.357Z,93905.00
2023-03-23T16:50:32.356Z,93903.00
2023-03-23T16:54:32.535Z,93903.00
2023-03-23T16:58:32.568Z,93907.00
2023-03-23T17:02:32.773Z,93909.00
2023-03-23T17:06:32.832Z,93913.00
2023-03-23T17:10:32.914Z,93911.00
2023-03-23T17:14:33.031Z,93917.00
2023-03-23T17:18:33.199Z,93921.00
2023-03-23T17:22:33.305Z,93923.00
2023-03-23T17:26:33.442Z,93926.00
2023-03-23T17:30:33.566Z,93926.00
2023-03-23T17:34:33.717Z,93932.00
2023-03-23T17:38:33.838Z,93946.00
2023-03-23T17:42:33.986Z,93954.00
2023-03-23T17:46:34.206Z,93964.00
2023-03-23T17:50:34.300Z,93962.00
2023-03-23T17:54:34.447Z,93968.00
2023-03-23T17:58:34.682Z,93975.00
2023-03-23T18:02:34.869Z,93981.00
2023-03-23T18:06:34.911Z,93983.00
2023-03-23T18:10:35.093Z,93983.00
2023-03-23T18:14:35.271Z,93987.00
2023-03-23T18:18:35.446Z,93987.00
2023-03-23T18:22:35.643Z,93991.00
2023-03-23T18:26:35.831Z,93997.00
2023-03-23T18:30:36.002Z,93993.00
2023-03-23T18:34:36.191Z,93999.00
2023-03-23T18:38:38.124Z,94007.00
2023-03-23T18:42:36.581Z,94009.00
2023-03-23T18:46:36.832Z,94009.00
2023-03-23T18:50:36.990Z,94015.00
2023-03-23T18:54:37.169Z,94025.00
2023-03-23T18:58:37.387Z,94026.00
2023-03-23T19:02:37.659Z,94026.00
2023-03-23T19:06:38.314Z,94036.00
2023-03-23T19:10:38.028Z,94036.00
2023-03-23T19:14:38.207Z,94044.00
2023-03-23T19:18:38.430Z,94046.00
2023-03-23T19:22:38.660Z,94054.00
2023-03-23T19:26:38.877Z,94058.00
2023-03-23T19:30:39.115Z,94058.00
2023-03-23T19:34:39.154Z,94058.00
2023-03-23T19:38:39.011Z,94062.00
2023-03-23T19:42:40.272Z,94066.00
2023-03-23T19:46:39.062Z,94062.00
2023-03-23T19:50:38.892Z,94066.00
2023-03-23T19:54:39.179Z,94070.00
2023-03-23T19:58:39.025Z,94064.00
2023-03-23T20:02:39.018Z,94070.00
2023-03-23T20:06:39.043Z,94073.00
2023-03-23T20:10:39.774Z,94083.00
2023-03-23T20:14:38.849Z,94085.00
2023-03-23T20:18:38.919Z,94083.00
2023-03-23T20:22:38.840Z,94081.00
2023-03-23T20:26:38.796Z,94089.00
2023-03-23T20:30:38.824Z,94099.00
2023-03-23T20:34:38.878Z,94101.00
2023-03-23T20:38:39.005Z,94103.00
2023-03-23T20:42:38.985Z,94097.00
2023-03-23T20:46:38.931Z,94091.00
2023-03-23T20:50:38.907Z,94087.00
2023-03-23T20:54:38.917Z,94083.00
2023-03-23T20:58:38.861Z,94087.00
2023-03-23T21:02:38.792Z,94089.00
2023-03-23T21:06:38.741Z,94087.00
2023-03-23T21:10:38.707Z,94081.00
2023-03-23T21:14:38.670Z,94077.00
2023-03-23T21:18:38.625Z,94079.00
2023-03-23T21:22:38.709Z,94073.00
2023-03-23T21:26:38.929Z,94075.00
2023-03-23T21:30:39.078Z,94081.00
2023-03-23T21:34:39.333Z,94072.00
2023-03-23T21:38:39.445Z,94075.00
2023-03-23T21:42:39.528Z,94089.00
2023-03-23T21:46:39.399Z,94083.00
2023-03-23T21:50:39.382Z,94085.00
2023-03-23T21:54:39.300Z,94089.00
2023-03-23T21:58:39.294Z,94089.00
2023-03-23T22:02:39.253Z,94097.00
2023-03-23T22:06:39.201Z,94095.00
2023-03-23T22:10:39.149Z,94095.00
2023-03-23T22:14:39.165Z,94095.00
2023-03-23T22:18:39.076Z,94097.00
2023-03-23T22:22:39.024Z,94091.00
2023-03-23T22:26:38.988Z,94091.00
2023-03-23T22:30:38.950Z,94087.00
2023-03-23T22:34:38.920Z,94083.00
2023-03-23T22:38:38.870Z,94081.00
2023-03-23T22:42:38.862Z,94079.00
2023-03-23T22:46:38.898Z,94079.00
2023-03-23T22:50:38.958Z,94077.00
2023-03-23T22:54:38.991Z,94077.00
2023-03-23T22:58:39.030Z,94072.00
2023-03-23T23:02:39.095Z,94073.00
2023-03-23T23:06:39.176Z,94068.00
2023-03-23T23:10:39.295Z,94066.00
2023-03-23T23:14:39.340Z,94068.00
2023-03-23T23:18:39.361Z,94066.00
2023-03-23T23:22:39.435Z,94068.00
2023-03-23T23:26:39.469Z,94062.00
2023-03-23T23:30:39.554Z,94060.00
2023-03-23T23:34:39.576Z,94058.00
2023-03-23T23:38:39.646Z,94058.00
2023-03-23T23:42:39.617Z,94054.00
2023-03-23T23:46:39.643Z,94050.00
2023-03-23T23:50:39.647Z,94050.00
2023-03-23T23:54:39.623Z,94048.00
2023-03-23T23:58:39.633Z,94048.00
